createdAt,value
2018-06-27T00:00:19.363Z,99.90
2018-06-27T00:02:48.847Z,99.90
2018-06-27T00:05:18.364Z,99.90
2018-06-27T00:07:47.859Z,99.90
2018-06-27T00:10:17.375Z,99.90
2018-06-27T00:12:46.896Z,99.90
2018-06-27T00:15:16.388Z,99.90
2018-06-27T00:17:45.895Z,99.90
2018-06-27T00:20:15.400Z,99.90
2018-06-27T00:22:45.019Z,99.90
2018-06-27T00:25:14.512Z,99.90
2018-06-27T00:27:43.991Z,99.90
2018-06-27T00:30:13.519Z,99.90
2018-06-27T00:32:43.008Z,99.90
2018-06-27T00:35:12.660Z,99.90
2018-06-27T00:37:42.231Z,99.90
2018-06-27T00:42:40.791Z,99.90
2018-06-27T00:45:10.339Z,99.90
2018-06-27T00:47:39.831Z,99.90
2018-06-27T00:50:09.350Z,99.90
2018-06-27T00:52:38.944Z,99.90
2018-06-27T00:55:08.540Z,99.90
2018-06-27T00:57:38.007Z,99.90
2018-06-27T01:00:07.670Z,99.90
2018-06-27T01:02:37.172Z,99.90
2018-06-27T01:05:06.931Z,99.90
2018-06-27T01:07:36.439Z,99.90
2018-06-27T01:10:06.079Z,99.90
2018-06-27T01:12:35.551Z,99.90
2018-06-27T01:15:06.007Z,99.90
2018-06-27T01:17:35.538Z,99.90
2018-06-27T01:20:05.839Z,99.90
2018-06-27T01:22:35.303Z,99.90
2018-06-27T01:25:05.003Z,99.90
2018-06-27T01:27:34.524Z,99.90
2018-06-27T01:30:04.202Z,99.90
2018-06-27T01:32:33.690Z,99.90
2018-06-27T01:35:03.276Z,99.90
2018-06-27T01:37:32.833Z,99.90
2018-06-27T01:40:02.330Z,99.90
2018-06-27T01:42:31.821Z,99.90
2018-06-27T01:45:01.359Z,99.90
2018-06-27T01:47:30.898Z,99.90
2018-06-27T01:50:00.366Z,99.90
2018-06-27T01:52:29.848Z,99.90
2018-06-27T01:54:59.293Z,99.90
2018-06-27T01:59:57.891Z,99.90
2018-06-27T02:02:27.387Z,99.90
2018-06-27T02:04:56.961Z,99.90
2018-06-27T02:07:26.414Z,99.90
2018-06-27T02:09:55.899Z,99.90
2018-06-27T02:12:25.406Z,99.90
2018-06-27T02:14:54.876Z,99.90
2018-06-27T02:17:24.393Z,99.90
2018-06-27T02:19:53.907Z,99.90
2018-06-27T02:22:23.424Z,99.90
2018-06-27T02:27:22.045Z,99.90
2018-06-27T02:29:51.560Z,99.90
2018-06-27T02:32:21.096Z,99.90
2018-06-27T02:34:50.597Z,99.90
2018-06-27T02:37:20.046Z,99.90
2018-06-27T02:39:49.555Z,99.90
2018-06-27T02:42:19.045Z,99.90
2018-06-27T02:47:17.661Z,99.90
2018-06-27T02:49:47.220Z,99.90
2018-06-27T02:52:16.683Z,99.90
2018-06-27T02:54:46.168Z,99.90
2018-06-27T02:57:15.659Z,99.90
2018-06-27T02:59:45.170Z,99.90
2018-06-27T03:02:14.687Z,99.90
2018-06-27T03:04:44.280Z,99.90
2018-06-27T03:09:42.904Z,99.90
2018-06-27T03:12:12.459Z,99.90
2018-06-27T03:14:41.911Z,99.90
2018-06-27T03:17:11.414Z,99.90
2018-06-27T03:19:40.988Z,99.90
2018-06-27T03:22:10.470Z,99.90
2018-06-27T03:24:39.972Z,99.90
2018-06-27T03:27:09.497Z,99.90
2018-06-27T03:32:08.060Z,99.90
2018-06-27T03:34:37.530Z,99.90
2018-06-27T03:37:07.140Z,99.90
2018-06-27T03:39:36.614Z,99.90
2018-06-27T03:42:06.122Z,99.90
2018-06-27T03:44:35.625Z,99.90
2018-06-27T03:47:05.332Z,99.90
2018-06-27T03:49:34.823Z,99.90
2018-06-27T03:52:04.432Z,99.90
2018-06-27T03:54:33.968Z,99.90
2018-06-27T03:57:03.935Z,99.90
2018-06-27T04:02:02.523Z,99.90
2018-06-27T04:04:32.088Z,99.90
2018-06-27T04:07:01.934Z,99.90
2018-06-27T04:09:31.509Z,99.90
2018-06-27T04:12:00.999Z,99.90
2018-06-27T04:14:30.497Z,99.90
2018-06-27T04:17:00.026Z,99.90
2018-06-27T04:19:29.687Z,99.90
2018-06-27T04:21:59.203Z,99.90
2018-06-27T04:24:28.708Z,99.90
2018-06-27T04:26:58.221Z,99.90
2018-06-27T04:29:27.762Z,99.90
2018-06-27T04:31:57.292Z,99.90
2018-06-27T04:34:26.783Z,99.90
2018-06-27T04:36:56.295Z,99.90
2018-06-27T04:39:25.799Z,99.90
2018-06-27T04:41:55.387Z,99.90
2018-06-27T04:44:24.914Z,99.90
2018-06-27T04:46:54.473Z,99.90
2018-06-27T04:49:24.045Z,99.90
2018-06-27T04:51:53.524Z,99.60
2018-06-27T04:54:23.016Z,99.40
2018-06-27T04:56:52.551Z,99.20
2018-06-27T04:59:22.090Z,99.40
2018-06-27T05:01:51.624Z,99.30
2018-06-27T05:04:21.178Z,98.40
2018-06-27T05:06:50.643Z,98.30
2018-06-27T05:09:20.223Z,97.30
2018-06-27T05:11:49.794Z,97.50
2018-06-27T05:14:19.446Z,97.40
2018-06-27T05:16:49.033Z,97.30
2018-06-27T05:19:19.472Z,97.60
2018-06-27T05:21:49.001Z,97.20
2018-06-27T05:24:18.476Z,96.90
2018-06-27T05:26:48.054Z,96.60
2018-06-27T05:29:17.557Z,96.30
2018-06-27T05:31:47.067Z,96.70
2018-06-27T05:34:16.604Z,95.90
2018-06-27T05:36:46.107Z,95.00
2018-06-27T05:39:15.590Z,95.40
2018-06-27T05:41:45.122Z,95.10
2018-06-27T05:44:14.658Z,94.40
2018-06-27T05:46:44.162Z,95.10
2018-06-27T05:49:13.610Z,95.00
2018-06-27T05:51:43.199Z,95.00
2018-06-27T05:54:12.607Z,94.60
2018-06-27T05:56:42.134Z,94.50
2018-06-27T05:59:11.610Z,93.40
2018-06-27T06:01:41.104Z,93.20
2018-06-27T06:04:10.667Z,92.50
2018-06-27T06:06:40.216Z,92.60
2018-06-27T06:09:10.927Z,92.90
2018-06-27T06:11:40.467Z,92.80
2018-06-27T06:14:10.031Z,92.80
2018-06-27T06:16:39.562Z,92.60
2018-06-27T06:19:09.114Z,92.60
2018-06-27T06:21:38.623Z,92.90
2018-06-27T06:26:37.531Z,92.50
2018-06-27T06:29:07.066Z,92.40
2018-06-27T06:31:36.590Z,92.80
2018-06-27T06:34:06.147Z,92.70
2018-06-27T06:36:35.681Z,91.50
2018-06-27T06:39:07.629Z,90.70
2018-06-27T06:41:37.224Z,90.20
2018-06-27T06:44:07.230Z,90.30
2018-06-27T06:46:36.772Z,88.60
2018-06-27T06:49:06.287Z,88.70
2018-06-27T06:51:35.831Z,88.90
2018-06-27T06:54:05.685Z,89.60
2018-06-27T06:56:35.243Z,89.10
2018-06-27T06:59:04.772Z,85.50
2018-06-27T07:01:34.284Z,85.50
2018-06-27T07:04:03.785Z,84.20
2018-06-27T07:06:33.343Z,83.30
2018-06-27T07:09:03.056Z,83.50
2018-06-27T07:11:32.563Z,83.60
2018-06-27T07:14:02.146Z,83.50
2018-06-27T07:16:31.797Z,83.90
2018-06-27T07:19:01.272Z,81.90
2018-06-27T07:21:31.275Z,82.50
2018-06-27T07:24:00.839Z,81.50
2018-06-27T07:28:59.417Z,81.50
2018-06-27T07:33:57.943Z,81.80
2018-06-27T07:36:27.594Z,81.00
2018-06-27T07:38:57.135Z,80.10
2018-06-27T07:41:26.683Z,78.50
2018-06-27T07:43:56.279Z,81.20
2018-06-27T07:46:25.808Z,81.50
2018-06-27T07:48:55.822Z,81.70
2018-06-27T07:51:25.343Z,81.40
2018-06-27T07:53:54.911Z,81.70
2018-06-27T07:56:24.928Z,80.90
2018-06-27T07:58:54.483Z,80.30
2018-06-27T08:01:24.116Z,77.90
2018-06-27T08:03:53.744Z,74.40
2018-06-27T08:06:23.381Z,74.10
2018-06-27T08:08:52.989Z,72.60
2018-06-27T08:11:22.519Z,72.80
2018-06-27T08:16:21.264Z,70.60
2018-06-27T08:18:50.770Z,70.90
2018-06-27T08:21:20.395Z,70.90
2018-06-27T08:23:49.904Z,72.70
2018-06-27T08:26:19.500Z,73.20
2018-06-27T08:28:49.086Z,75.30
2018-06-27T08:31:18.640Z,76.60
2018-06-27T08:33:48.219Z,77.80
2018-06-27T08:36:17.857Z,76.70
2018-06-27T08:38:47.402Z,76.40
2018-06-27T08:41:16.972Z,77.10
2018-06-27T08:43:46.520Z,76.50
2018-06-27T08:46:16.054Z,74.80
2018-06-27T08:48:45.580Z,74.30
2018-06-27T08:51:15.110Z,74.20
2018-06-27T08:53:44.609Z,73.40
2018-06-27T08:56:14.247Z,73.60
2018-06-27T08:58:43.768Z,71.70
2018-06-27T09:01:13.246Z,69.10
2018-06-27T09:03:42.725Z,71.20
2018-06-27T09:06:12.307Z,70.60
2018-06-27T09:08:41.780Z,71.90
2018-06-27T09:11:11.303Z,70.50
2018-06-27T09:13:40.797Z,68.40
2018-06-27T09:16:10.275Z,69.40
2018-06-27T09:18:39.865Z,69.60
2018-06-27T09:21:09.397Z,69.00
2018-06-27T09:23:38.931Z,68.20
2018-06-27T09:26:08.431Z,67.90
2018-06-27T09:28:37.983Z,67.60
2018-06-27T09:31:07.518Z,67.20
2018-06-27T09:33:37.055Z,67.60
2018-06-27T09:36:06.588Z,67.10
2018-06-27T09:38:36.142Z,67.80
2018-06-27T09:41:05.724Z,68.60
2018-06-27T09:43:35.347Z,68.80
2018-06-27T09:46:05.009Z,69.60
2018-06-27T09:48:34.615Z,70.40
2018-06-27T09:51:04.141Z,70.00
2018-06-27T09:53:33.727Z,70.10
2018-06-27T09:56:03.286Z,69.70
2018-06-27T09:58:32.871Z,69.80
2018-06-27T10:01:02.411Z,70.40
2018-06-27T10:03:31.990Z,71.10
2018-06-27T10:06:01.549Z,70.70
2018-06-27T10:08:31.172Z,71.50
2018-06-27T10:11:00.741Z,70.50
2018-06-27T10:13:30.384Z,70.80
2018-06-27T10:16:00.095Z,70.30
2018-06-27T10:18:29.825Z,67.50
2018-06-27T10:20:59.451Z,66.60
2018-06-27T10:23:29.219Z,66.80
2018-06-27T10:25:58.811Z,66.80
2018-06-27T10:28:29.500Z,63.20
2018-06-27T10:30:59.018Z,63.20
2018-06-27T10:33:28.528Z,63.50
2018-06-27T10:35:58.204Z,63.10
2018-06-27T10:38:27.834Z,63.90
2018-06-27T10:40:57.359Z,62.60
2018-06-27T10:43:26.879Z,63.60
2018-06-27T10:45:56.391Z,64.30
2018-06-27T10:48:26.036Z,64.50
2018-06-27T10:50:55.596Z,63.20
2018-06-27T10:53:25.087Z,62.50
2018-06-27T10:55:54.788Z,62.80
2018-06-27T10:58:24.457Z,62.80
2018-06-27T11:00:54.022Z,61.80
2018-06-27T11:03:23.564Z,59.80
2018-06-27T11:05:53.116Z,57.50
2018-06-27T11:08:22.605Z,58.50
2018-06-27T11:10:52.192Z,58.30
2018-06-27T11:13:21.654Z,56.90
2018-06-27T11:15:51.264Z,58.20
2018-06-27T11:18:20.822Z,56.00
2018-06-27T11:20:50.362Z,56.40
2018-06-27T11:23:20.122Z,55.20
2018-06-27T11:28:18.899Z,53.50
2018-06-27T11:30:48.507Z,53.20
2018-06-27T11:33:18.231Z,54.40
2018-06-27T11:35:47.933Z,51.50
2018-06-27T11:38:17.695Z,52.10
2018-06-27T11:40:47.189Z,48.40
2018-06-27T11:43:16.735Z,47.70
2018-06-27T11:45:46.285Z,48.70
2018-06-27T11:48:15.863Z,47.80
2018-06-27T11:50:45.614Z,49.30
2018-06-27T11:53:15.194Z,50.00
2018-06-27T11:55:44.720Z,50.20
2018-06-27T11:58:14.402Z,49.00
2018-06-27T12:00:44.132Z,50.10
2018-06-27T12:03:13.617Z,50.90
2018-06-27T12:05:43.147Z,50.40
2018-06-27T12:08:12.641Z,47.40
2018-06-27T12:10:42.314Z,48.30
2018-06-27T12:13:12.498Z,47.40
2018-06-27T12:15:42.125Z,45.30
2018-06-27T12:18:11.668Z,44.50
2018-06-27T12:20:41.362Z,45.00
2018-06-27T12:23:10.884Z,41.80
2018-06-27T12:25:40.391Z,42.50
2018-06-27T12:30:38.992Z,41.20
2018-06-27T12:33:08.747Z,41.60
2018-06-27T12:35:38.275Z,42.10
2018-06-27T12:38:07.834Z,43.30
2018-06-27T12:40:37.444Z,43.60
2018-06-27T12:43:07.109Z,43.70
2018-06-27T12:48:05.732Z,43.80
2018-06-27T12:50:35.319Z,44.40
2018-06-27T12:53:05.143Z,43.30
2018-06-27T12:55:34.746Z,44.00
2018-06-27T12:58:04.332Z,44.80
2018-06-27T13:00:34.000Z,44.00
2018-06-27T13:03:03.494Z,43.50
2018-06-27T13:05:33.063Z,44.80
2018-06-27T13:08:02.645Z,43.50
2018-06-27T13:10:32.222Z,43.60
2018-06-27T13:13:01.755Z,42.00
2018-06-27T13:15:31.326Z,42.70
2018-06-27T13:18:00.865Z,43.10
2018-06-27T13:20:30.456Z,42.40
2018-06-27T13:23:00.013Z,42.30
2018-06-27T13:25:29.543Z,42.30
2018-06-27T13:27:59.188Z,43.20
2018-06-27T13:30:28.671Z,42.50
2018-06-27T13:32:58.212Z,42.40
2018-06-27T13:35:27.864Z,42.50
2018-06-27T13:37:57.473Z,41.10
2018-06-27T13:40:27.037Z,41.30
2018-06-27T13:42:56.733Z,40.70
2018-06-27T13:45:26.399Z,39.30
2018-06-27T13:47:56.187Z,38.80
2018-06-27T13:50:25.858Z,39.40
2018-06-27T13:52:55.423Z,40.30
2018-06-27T13:55:25.101Z,40.60
2018-06-27T13:57:54.986Z,41.70
2018-06-27T14:00:24.558Z,41.20
2018-06-27T14:02:54.299Z,42.80
2018-06-27T14:05:23.994Z,42.90
2018-06-27T14:07:53.608Z,43.50
2018-06-27T14:10:23.260Z,44.60
2018-06-27T14:12:52.972Z,44.70
2018-06-27T14:15:22.533Z,42.10
2018-06-27T14:17:52.191Z,42.90
2018-06-27T14:20:21.825Z,43.30
2018-06-27T14:22:51.573Z,42.20
2018-06-27T14:25:21.380Z,43.30
2018-06-27T14:27:50.909Z,42.80
2018-06-27T14:30:20.521Z,44.00
2018-06-27T14:32:50.231Z,44.30
2018-06-27T14:35:19.839Z,43.60
2018-06-27T14:37:49.449Z,43.80
2018-06-27T14:40:19.075Z,41.60
2018-06-27T14:42:48.585Z,40.50
2018-06-27T14:45:18.152Z,40.50
2018-06-27T14:47:47.783Z,41.50
2018-06-27T14:50:17.435Z,38.80
2018-06-27T14:52:46.966Z,39.20
2018-06-27T14:55:16.539Z,37.00
2018-06-27T14:57:46.234Z,38.20
2018-06-27T15:00:15.796Z,37.90
2018-06-27T15:02:45.417Z,38.60
2018-06-27T15:05:15.028Z,38.20
2018-06-27T15:07:44.729Z,34.60
2018-06-27T15:10:14.305Z,33.90
2018-06-27T15:12:43.860Z,32.90
2018-06-27T15:15:13.387Z,30.00
2018-06-27T15:17:43.086Z,28.80
2018-06-27T15:20:12.757Z,29.20
2018-06-27T15:22:42.407Z,31.20
2018-06-27T15:25:12.190Z,33.40
2018-06-27T15:27:41.991Z,37.10
2018-06-27T15:30:11.708Z,39.60
2018-06-27T15:32:41.509Z,43.50
2018-06-27T15:35:11.185Z,43.90
2018-06-27T15:37:40.688Z,46.30
2018-06-27T15:40:10.350Z,47.50
2018-06-27T15:42:40.035Z,46.60
2018-06-27T15:45:09.731Z,46.20
2018-06-27T15:47:39.476Z,46.10
2018-06-27T15:50:09.130Z,47.00
2018-06-27T15:52:38.739Z,46.50
2018-06-27T15:55:08.299Z,45.20
2018-06-27T15:57:37.963Z,46.30
2018-06-27T16:00:07.448Z,48.70
2018-06-27T16:02:37.091Z,52.20
2018-06-27T16:05:06.669Z,53.20
2018-06-27T16:07:36.264Z,52.30
2018-06-27T16:10:06.054Z,52.70
2018-06-27T16:12:35.765Z,51.50
2018-06-27T16:17:34.521Z,51.00
2018-06-27T16:20:04.496Z,49.80
2018-06-27T16:22:34.254Z,47.90
2018-06-27T16:25:04.200Z,47.40
2018-06-27T16:30:02.872Z,46.50
2018-06-27T16:32:32.389Z,46.00
2018-06-27T16:35:01.923Z,45.70
2018-06-27T16:37:31.538Z,47.40
2018-06-27T16:42:30.239Z,48.00
2018-06-27T16:44:59.846Z,48.10
2018-06-27T16:47:29.407Z,49.40
2018-06-27T16:49:58.991Z,49.50
2018-06-27T16:52:28.497Z,49.50
2018-06-27T16:54:58.016Z,49.00
2018-06-27T16:57:27.657Z,49.60
2018-06-27T16:59:57.218Z,50.20
2018-06-27T17:02:26.801Z,48.50
2018-06-27T17:04:56.421Z,49.00
2018-06-27T17:07:25.975Z,49.80
2018-06-27T17:09:55.518Z,50.00
2018-06-27T17:12:25.216Z,49.80
2018-06-27T17:14:54.828Z,49.10
2018-06-27T17:17:24.386Z,48.40
2018-06-27T17:19:54.125Z,49.80
2018-06-27T17:22:23.902Z,48.80
2018-06-27T17:24:53.909Z,49.30
2018-06-27T17:27:23.605Z,46.10
2018-06-27T17:29:53.176Z,44.50
2018-06-27T17:32:22.750Z,40.90
2018-06-27T17:34:52.307Z,39.70
2018-06-27T17:37:21.977Z,40.20
2018-06-27T17:39:51.516Z,41.00
2018-06-27T17:42:21.194Z,39.50
2018-06-27T17:44:50.802Z,40.00
2018-06-27T17:47:20.329Z,40.00
2018-06-27T17:49:49.965Z,40.10
2018-06-27T17:52:19.739Z,39.90
2018-06-27T17:54:49.511Z,40.20
2018-06-27T17:57:19.139Z,40.60
2018-06-27T17:59:48.735Z,40.80
2018-06-27T18:02:18.476Z,42.00
2018-06-27T18:04:48.186Z,41.40
2018-06-27T18:07:17.862Z,41.30
2018-06-27T18:09:47.519Z,42.20
2018-06-27T18:12:17.304Z,41.70
2018-06-27T18:14:47.271Z,41.70
2018-06-27T18:17:17.247Z,42.10
2018-06-27T18:19:47.668Z,41.70
2018-06-27T18:22:17.316Z,41.80
2018-06-27T18:24:47.317Z,43.30
2018-06-27T18:27:17.009Z,42.70
2018-06-27T18:29:46.795Z,42.30
2018-06-27T18:32:16.425Z,43.20
2018-06-27T18:34:46.100Z,42.30
2018-06-27T18:39:44.858Z,44.80
2018-06-27T18:42:14.431Z,46.30
2018-06-27T18:44:44.141Z,47.00
2018-06-27T18:47:13.672Z,47.80
2018-06-27T18:49:43.445Z,50.70
2018-06-27T18:52:13.027Z,52.70
2018-06-27T18:54:42.629Z,54.00
2018-06-27T18:57:12.216Z,56.50
2018-06-27T18:59:41.937Z,57.90
2018-06-27T19:02:11.556Z,59.40
2018-06-27T19:04:41.232Z,59.50
2018-06-27T19:07:10.798Z,60.00
2018-06-27T19:09:40.636Z,60.30
2018-06-27T19:12:10.263Z,60.70
2018-06-27T19:14:39.954Z,61.10
2018-06-27T19:17:09.612Z,61.50
2018-06-27T19:19:39.228Z,61.50
2018-06-27T19:22:08.955Z,61.70
2018-06-27T19:24:38.604Z,61.50
2018-06-27T19:32:06.686Z,63.00
2018-06-27T19:37:05.826Z,64.30
2018-06-27T19:39:37.937Z,63.80
2018-06-27T19:42:05.141Z,64.30
2018-06-27T19:44:34.884Z,64.90
2018-06-27T19:47:05.044Z,64.80
2018-06-27T19:49:34.813Z,65.60
2018-06-27T19:52:04.551Z,66.10
2018-06-27T19:54:34.331Z,67.00
2018-06-27T19:57:04.811Z,67.40
2018-06-27T19:59:34.487Z,67.60
2018-06-27T20:02:04.246Z,68.50
2018-06-27T20:04:34.061Z,68.40
2018-06-27T20:07:04.331Z,68.40
2018-06-27T20:09:34.058Z,69.20
2018-06-27T20:12:03.696Z,69.20
2018-06-27T20:14:33.449Z,69.30
2018-06-27T20:17:03.943Z,69.80
2018-06-27T20:19:33.545Z,70.10
2018-06-27T20:22:03.356Z,70.70
2018-06-27T20:24:32.888Z,71.30
2018-06-27T20:27:02.838Z,71.70
2018-06-27T20:29:32.506Z,71.90
2018-06-27T20:32:02.135Z,72.00
2018-06-27T20:34:31.803Z,72.60
2018-06-27T20:37:01.867Z,72.00
2018-06-27T20:39:32.516Z,72.50
2018-06-27T20:44:32.200Z,74.10
2018-06-27T20:47:01.960Z,74.60
2018-06-27T20:49:31.511Z,74.60
2018-06-27T20:52:01.161Z,75.00
2018-06-27T20:54:30.832Z,76.20
2018-06-27T20:57:00.390Z,76.80
2018-06-27T20:59:30.048Z,77.10
2018-06-27T21:01:59.701Z,78.20
2018-06-27T21:04:29.319Z,78.30
2018-06-27T21:06:58.934Z,78.80
2018-06-27T21:09:28.500Z,79.40
2018-06-27T21:11:58.149Z,79.60
2018-06-27T21:14:27.768Z,80.40
2018-06-27T21:16:58.235Z,80.00
2018-06-27T21:19:27.824Z,80.70
2018-06-27T21:21:57.431Z,80.80
2018-06-27T21:24:27.345Z,81.30
2018-06-27T21:26:56.924Z,81.90
2018-06-27T21:29:26.470Z,82.60
2018-06-27T21:31:56.341Z,83.10
2018-06-27T21:34:25.897Z,83.00
2018-06-27T21:39:24.463Z,83.30
2018-06-27T21:41:54.017Z,84.00
2018-06-27T21:46:52.733Z,84.60
2018-06-27T21:49:22.299Z,85.10
2018-06-27T21:51:51.872Z,85.70
2018-06-27T21:54:21.448Z,86.70
2018-06-27T21:56:51.004Z,86.60
2018-06-27T21:59:20.633Z,87.50
2018-06-27T22:01:50.585Z,87.50
2018-06-27T22:04:20.178Z,88.30
2018-06-27T22:06:49.937Z,87.80
2018-06-27T22:09:19.539Z,88.50
2018-06-27T22:11:49.096Z,87.80
2018-06-27T22:14:18.590Z,87.90
2018-06-27T22:16:48.194Z,88.30
2018-06-27T22:19:17.962Z,88.50
2018-06-27T22:21:47.616Z,88.80
2018-06-27T22:24:17.262Z,88.60
2018-06-27T22:26:46.857Z,89.40
2018-06-27T22:29:16.494Z,90.00
2018-06-27T22:31:46.029Z,90.40
2018-06-27T22:34:15.575Z,90.50
2018-06-27T22:36:45.095Z,90.30
2018-06-27T22:39:14.610Z,90.50
2018-06-27T22:41:44.234Z,90.60
2018-06-27T22:44:13.673Z,90.70
2018-06-27T22:46:43.195Z,90.90
2018-06-27T22:49:12.708Z,91.10
2018-06-27T22:51:42.256Z,91.50
2018-06-27T22:54:11.787Z,91.40
2018-06-27T22:56:41.319Z,91.50
2018-06-27T22:59:10.854Z,91.50
2018-06-27T23:01:40.405Z,91.70
2018-06-27T23:04:09.929Z,91.80
2018-06-27T23:06:39.719Z,91.90
2018-06-27T23:09:10.196Z,92.10
2018-06-27T23:11:39.846Z,92.50
2018-06-27T23:14:09.339Z,92.70
2018-06-27T23:16:38.827Z,92.80
2018-06-27T23:19:08.345Z,92.90
2018-06-27T23:21:37.831Z,93.10
2018-06-27T23:24:07.383Z,93.00
2018-06-27T23:26:36.958Z,93.30
2018-06-27T23:29:06.752Z,93.30
2018-06-27T23:31:36.266Z,93.40
2018-06-27T23:34:05.786Z,93.80
2018-06-27T23:36:35.291Z,93.60
2018-06-27T23:39:08.863Z,93.30
2018-06-27T23:41:38.380Z,93.10
2018-06-27T23:44:08.006Z,93.20
2018-06-27T23:46:37.555Z,93.30
2018-06-27T23:49:07.207Z,93.30
2018-06-27T23:51:36.764Z,93.30
2018-06-27T23:54:06.424Z,93.40
2018-06-27T23:56:35.906Z,93.70
2018-06-27T23:59:05.455Z,93.90
