createdAt,value
2019-02-06T00:01:54.697Z,99678.13
2019-02-06T00:04:23.418Z,99677.77
2019-02-06T00:06:53.946Z,99671.75
2019-02-06T00:09:22.505Z,99674.80
2019-02-06T00:11:51.260Z,99661.45
2019-02-06T00:14:20.156Z,99658.12
2019-02-06T00:16:50.934Z,99660.97
2019-02-06T00:19:19.929Z,99663.77
2019-02-06T00:21:48.608Z,99665.44
2019-02-06T00:24:17.065Z,99658.55
2019-02-06T00:26:46.782Z,99666.78
2019-02-06T00:29:15.872Z,99667.96
2019-02-06T00:31:44.347Z,99665.13
2019-02-06T00:34:13.336Z,99667.53
2019-02-06T00:36:41.836Z,99667.81
2019-02-06T00:39:10.917Z,99665.60
2019-02-06T00:41:39.371Z,99660.36
2019-02-06T00:44:08.385Z,99665.28
2019-02-06T00:46:38.568Z,99655.41
2019-02-06T00:49:07.285Z,99659.90
2019-02-06T00:51:35.813Z,99657.52
2019-02-06T00:54:04.569Z,99658.12
2019-02-06T00:56:33.303Z,99656.61
2019-02-06T00:59:01.960Z,99654.34
2019-02-06T01:01:30.415Z,99650.77
2019-02-06T01:03:59.203Z,99645.67
2019-02-06T01:06:29.524Z,99651.20
2019-02-06T01:08:58.270Z,99655.09
2019-02-06T01:11:26.795Z,99654.50
2019-02-06T01:13:55.246Z,99649.55
2019-02-06T01:16:24.420Z,99648.72
2019-02-06T01:18:53.472Z,99652.23
2019-02-06T01:21:22.223Z,99655.08
2019-02-06T01:23:50.950Z,99652.07
2019-02-06T01:26:22.118Z,99653.73
2019-02-06T01:28:50.693Z,99655.83
2019-02-06T01:31:23.057Z,99647.27
2019-02-06T01:33:51.492Z,99643.89
2019-02-06T01:36:19.979Z,99650.53
2019-02-06T01:38:48.812Z,99649.47
2019-02-06T01:41:17.674Z,99645.95
2019-02-06T01:43:46.216Z,99649.30
2019-02-06T01:46:14.695Z,99648.36
2019-02-06T01:48:43.429Z,99641.75
2019-02-06T01:51:11.949Z,99644.23
2019-02-06T01:53:40.936Z,99642.20
2019-02-06T01:56:09.361Z,99649.73
2019-02-06T01:58:38.104Z,99640.86
2019-02-06T02:01:06.556Z,99635.77
2019-02-06T02:03:35.020Z,99631.44
2019-02-06T02:06:03.528Z,99632.05
2019-02-06T02:08:33.648Z,99571.64
2019-02-06T02:11:02.519Z,99631.81
2019-02-06T02:13:30.954Z,99630.13
2019-02-06T02:15:59.692Z,99620.59
2019-02-06T02:18:28.237Z,99623.73
2019-02-06T02:20:57.165Z,99621.52
2019-02-06T02:23:26.086Z,99616.14
2019-02-06T02:25:54.914Z,99610.33
2019-02-06T02:28:23.680Z,99619.20
2019-02-06T02:30:54.557Z,99605.70
2019-02-06T02:33:23.986Z,99601.14
2019-02-06T02:35:52.432Z,99592.98
2019-02-06T02:38:20.883Z,99591.41
2019-02-06T02:40:49.741Z,99595.96
2019-02-06T02:43:18.630Z,99581.47
2019-02-06T02:45:47.443Z,99578.17
2019-02-06T02:48:15.915Z,99573.39
2019-02-06T02:50:44.359Z,99571.45
2019-02-06T02:53:12.794Z,99562.02
2019-02-06T02:55:41.564Z,99566.50
2019-02-06T02:58:10.206Z,99574.06
2019-02-06T03:01:05.932Z,99569.70
2019-02-06T03:03:40.962Z,99566.78
2019-02-06T03:06:09.665Z,99569.94
2019-02-06T03:08:38.371Z,99566.63
2019-02-06T03:11:06.832Z,99563.20
2019-02-06T03:13:35.604Z,99561.86
2019-02-06T03:16:04.056Z,99563.33
2019-02-06T03:18:32.491Z,99563.33
2019-02-06T03:21:00.949Z,99559.02
2019-02-06T03:23:29.777Z,99558.70
2019-02-06T03:25:58.522Z,99558.18
2019-02-06T03:28:27.087Z,99564.59
2019-02-06T03:30:56.594Z,99561.70
2019-02-06T03:33:25.405Z,99556.91
2019-02-06T03:35:53.883Z,99556.60
2019-02-06T03:38:22.994Z,99549.28
2019-02-06T03:40:51.759Z,99542.63
2019-02-06T03:43:20.236Z,99539.86
2019-02-06T03:45:48.768Z,99536.56
2019-02-06T03:48:17.291Z,99531.34
2019-02-06T03:50:46.190Z,99520.66
2019-02-06T03:53:14.708Z,99516.53
2019-02-06T03:55:43.526Z,99516.85
2019-02-06T03:58:11.960Z,99517.45
2019-02-06T04:00:40.422Z,99524.05
2019-02-06T04:03:09.176Z,99528.37
2019-02-06T04:05:37.627Z,99522.63
2019-02-06T04:08:08.518Z,99521.28
2019-02-06T04:10:37.761Z,99508.54
2019-02-06T04:13:06.225Z,99509.68
2019-02-06T04:15:34.805Z,99498.59
2019-02-06T04:18:03.254Z,99497.69
2019-02-06T04:20:32.120Z,99486.02
2019-02-06T04:23:00.574Z,99478.41
2019-02-06T04:25:29.051Z,99486.48
2019-02-06T04:27:57.493Z,99484.16
2019-02-06T04:30:25.951Z,99478.69
2019-02-06T04:32:54.422Z,99467.17
2019-02-06T04:35:22.980Z,99478.69
2019-02-06T04:37:51.916Z,99480.03
2019-02-06T04:40:20.427Z,99474.97
2019-02-06T04:42:49.249Z,99467.17
2019-02-06T04:45:19.086Z,99470.77
2019-02-06T04:47:47.516Z,99470.17
2019-02-06T04:50:16.498Z,99470.48
2019-02-06T04:52:45.788Z,99451.64
2019-02-06T04:55:14.783Z,99457.62
2019-02-06T04:57:43.318Z,99450.30
2019-02-06T05:00:24.339Z,99444.55
2019-02-06T05:02:53.079Z,99442.65
2019-02-06T05:05:21.830Z,99441.02
2019-02-06T05:07:50.307Z,99432.87
2019-02-06T05:10:18.820Z,99429.20
2019-02-06T05:12:47.593Z,99430.08
2019-02-06T05:15:16.308Z,99434.56
2019-02-06T05:17:44.796Z,99440.70
2019-02-06T05:20:26.670Z,99431.72
2019-02-06T05:22:55.171Z,99433.22
2019-02-06T05:25:24.015Z,99434.41
2019-02-06T05:27:52.481Z,99434.09
2019-02-06T05:30:20.906Z,99436.35
2019-02-06T05:32:49.363Z,99427.17
2019-02-06T05:35:20.187Z,99428.52
2019-02-06T05:37:48.854Z,99429.70
2019-02-06T05:40:17.341Z,99422.77
2019-02-06T05:42:46.645Z,99422.61
2019-02-06T05:45:15.123Z,99412.89
2019-02-06T05:47:43.907Z,99412.59
2019-02-06T05:50:12.599Z,99417.14
2019-02-06T05:52:41.070Z,99408.41
2019-02-06T05:55:09.598Z,99408.25
2019-02-06T05:57:38.448Z,99406.31
2019-02-06T06:00:14.128Z,99395.98
2019-02-06T06:02:42.592Z,99390.97
2019-02-06T06:05:11.365Z,99399.29
2019-02-06T06:07:45.283Z,99398.91
2019-02-06T06:10:12.264Z,99397.80
2019-02-06T06:12:41.260Z,99400.05
2019-02-06T06:15:10.879Z,99398.98
2019-02-06T06:17:41.655Z,99396.59
2019-02-06T06:20:10.772Z,99401.08
2019-02-06T06:22:39.531Z,99399.29
2019-02-06T06:25:08.970Z,99392.55
2019-02-06T06:27:38.642Z,99385.22
2019-02-06T06:30:09.917Z,99394.41
2019-02-06T06:32:39.297Z,99394.61
2019-02-06T06:35:08.477Z,99397.03
2019-02-06T06:37:37.298Z,99391.13
2019-02-06T06:40:07.240Z,99396.79
2019-02-06T06:42:35.744Z,99387.44
2019-02-06T06:45:07.634Z,99391.47
2019-02-06T06:47:36.424Z,99381.98
2019-02-06T06:50:06.444Z,99390.58
2019-02-06T06:52:35.212Z,99387.46
2019-02-06T06:55:04.459Z,99390.28
2019-02-06T06:57:33.921Z,99384.03
2019-02-06T07:00:02.666Z,99383.28
2019-02-06T07:02:32.303Z,99383.63
2019-02-06T07:05:00.895Z,99375.86
2019-02-06T07:07:29.347Z,99377.52
2019-02-06T07:09:57.802Z,99379.97
2019-02-06T07:12:26.270Z,99374.06
2019-02-06T07:14:55.044Z,99377.73
2019-02-06T07:17:23.549Z,99376.97
2019-02-06T07:19:52.377Z,99383.70
2019-02-06T07:22:21.094Z,99383.11
2019-02-06T07:24:49.624Z,99386.05
2019-02-06T07:27:20.929Z,99378.31
2019-02-06T07:29:48.314Z,99382.91
2019-02-06T07:32:16.998Z,99385.50
2019-02-06T07:34:45.872Z,99385.13
2019-02-06T07:37:14.952Z,99383.67
2019-02-06T07:39:43.390Z,99386.58
2019-02-06T07:42:12.035Z,99383.81
2019-02-06T07:44:40.795Z,99387.23
2019-02-06T07:47:10.298Z,99388.25
2019-02-06T07:49:38.817Z,99383.59
2019-02-06T07:52:07.242Z,99383.27
2019-02-06T07:54:35.679Z,99376.63
2019-02-06T07:57:04.594Z,99371.25
2019-02-06T07:59:33.105Z,99377.13
2019-02-06T08:02:01.644Z,99381.11
2019-02-06T08:04:30.357Z,99372.64
2019-02-06T08:06:59.143Z,99375.39
2019-02-06T08:09:28.066Z,99377.63
2019-02-06T08:11:56.507Z,99375.73
2019-02-06T08:14:25.207Z,99373.83
2019-02-06T08:16:54.016Z,99371.17
2019-02-06T08:19:22.699Z,99369.21
2019-02-06T08:21:51.148Z,99369.77
2019-02-06T08:24:19.599Z,99369.00
2019-02-06T08:26:48.059Z,99365.05
2019-02-06T08:29:16.764Z,99365.14
2019-02-06T08:31:46.069Z,99359.47
2019-02-06T08:34:14.821Z,99365.72
2019-02-06T08:36:43.489Z,99370.47
2019-02-06T08:39:12.249Z,99367.37
2019-02-06T08:41:41.054Z,99356.95
2019-02-06T08:44:09.498Z,99361.94
2019-02-06T08:46:38.255Z,99359.85
2019-02-06T08:49:06.692Z,99362.26
2019-02-06T08:51:35.820Z,99351.59
2019-02-06T08:54:04.613Z,99350.80
2019-02-06T08:56:33.070Z,99346.70
2019-02-06T08:59:01.815Z,99341.87
2019-02-06T09:01:30.558Z,99338.90
2019-02-06T09:03:58.997Z,99333.75
2019-02-06T09:06:27.767Z,99328.42
2019-02-06T09:08:59.888Z,99330.87
2019-02-06T09:11:26.998Z,99326.37
2019-02-06T09:13:55.751Z,99330.37
2019-02-06T09:16:24.193Z,99326.92
2019-02-06T09:18:52.896Z,99327.22
2019-02-06T09:21:21.334Z,99326.04
2019-02-06T09:23:50.396Z,99328.52
2019-02-06T09:26:19.161Z,99325.08
2019-02-06T09:28:47.601Z,99328.84
2019-02-06T09:31:16.352Z,99325.08
2019-02-06T09:33:44.795Z,99320.89
2019-02-06T09:36:14.639Z,99324.91
2019-02-06T09:38:43.083Z,99308.70
2019-02-06T09:41:11.830Z,99317.25
2019-02-06T09:43:40.334Z,99320.89
2019-02-06T09:46:08.780Z,99309.29
2019-02-06T09:48:37.509Z,99312.53
2019-02-06T09:51:05.945Z,99314.67
2019-02-06T09:53:34.410Z,99308.99
2019-02-06T09:56:02.916Z,99314.56
2019-02-06T09:58:31.358Z,99315.19
2019-02-06T10:01:00.044Z,99311.66
2019-02-06T10:03:28.839Z,99316.13
2019-02-06T10:05:57.265Z,99312.77
2019-02-06T10:08:25.709Z,99307.83
2019-02-06T10:10:54.390Z,99304.34
2019-02-06T10:13:23.366Z,99307.61
2019-02-06T10:15:52.158Z,99310.42
2019-02-06T10:18:20.602Z,99313.13
2019-02-06T10:20:51.263Z,99314.63
2019-02-06T10:23:20.053Z,99326.23
2019-02-06T10:25:49.964Z,99319.67
2019-02-06T10:28:18.412Z,99321.28
2019-02-06T10:30:49.649Z,99322.41
2019-02-06T10:33:19.060Z,99317.96
2019-02-06T10:35:47.854Z,99314.52
2019-02-06T10:38:16.607Z,99321.00
2019-02-06T10:40:45.235Z,99315.45
2019-02-06T10:43:13.832Z,99317.88
2019-02-06T10:45:42.826Z,99312.50
2019-02-06T10:48:30.898Z,99311.80
2019-02-06T10:50:59.618Z,99311.19
2019-02-06T10:53:28.113Z,99300.80
2019-02-06T10:55:56.684Z,99299.95
2019-02-06T10:58:25.221Z,99298.58
2019-02-06T11:00:56.391Z,99293.19
2019-02-06T11:03:25.126Z,99283.95
2019-02-06T11:05:53.603Z,99294.72
2019-02-06T11:08:24.504Z,99289.29
2019-02-06T11:10:53.239Z,99295.06
2019-02-06T11:13:21.846Z,99278.73
2019-02-06T11:15:50.412Z,99272.34
2019-02-06T11:18:19.316Z,99279.23
2019-02-06T11:20:48.122Z,99274.33
2019-02-06T11:23:16.917Z,99266.17
2019-02-06T11:25:45.436Z,99273.78
2019-02-06T11:28:14.357Z,99269.03
2019-02-06T11:30:42.985Z,99266.09
2019-02-06T11:33:11.476Z,99258.52
2019-02-06T11:35:40.249Z,99266.98
2019-02-06T11:38:08.789Z,99257.17
2019-02-06T11:40:37.619Z,99256.64
2019-02-06T11:43:06.696Z,99265.33
2019-02-06T11:45:35.446Z,99252.30
2019-02-06T11:48:04.207Z,99255.52
2019-02-06T11:50:35.360Z,99244.27
2019-02-06T11:53:04.154Z,99240.69
2019-02-06T11:55:32.867Z,99225.33
2019-02-06T11:58:01.610Z,99230.25
2019-02-06T12:00:44.137Z,99222.28
2019-02-06T12:03:12.861Z,99225.14
2019-02-06T12:05:41.342Z,99218.88
2019-02-06T12:08:12.506Z,99218.44
2019-02-06T12:10:40.360Z,99217.88
2019-02-06T12:13:09.224Z,99217.88
2019-02-06T12:15:37.989Z,99229.62
2019-02-06T12:18:06.671Z,99221.09
2019-02-06T12:20:35.330Z,99211.59
2019-02-06T12:23:03.919Z,99209.76
2019-02-06T12:25:34.465Z,99209.23
2019-02-06T12:28:05.096Z,99204.09
2019-02-06T12:30:33.320Z,99207.30
2019-02-06T12:33:02.442Z,99206.23
2019-02-06T12:35:31.179Z,99209.48
2019-02-06T12:38:01.277Z,99198.27
2019-02-06T12:40:29.842Z,99186.06
2019-02-06T12:42:59.404Z,99191.81
2019-02-06T12:45:28.236Z,99188.05
2019-02-06T12:47:56.776Z,99183.98
2019-02-06T12:50:27.155Z,99181.79
2019-02-06T12:52:57.516Z,99182.90
2019-02-06T12:55:28.691Z,99171.47
2019-02-06T12:57:57.339Z,99177.17
2019-02-06T13:00:27.472Z,99173.64
2019-02-06T13:02:59.657Z,99162.76
2019-02-06T13:05:26.676Z,99160.57
2019-02-06T13:07:55.329Z,99158.64
2019-02-06T13:10:33.285Z,99154.04
2019-02-06T13:12:54.476Z,99152.41
2019-02-06T13:15:23.208Z,99150.80
2019-02-06T13:17:52.598Z,99147.77
2019-02-06T13:20:23.588Z,99145.31
2019-02-06T13:22:52.140Z,99146.95
2019-02-06T13:25:20.671Z,99145.25
2019-02-06T13:27:49.201Z,99141.51
2019-02-06T13:30:26.709Z,99134.43
2019-02-06T13:32:55.292Z,99133.32
2019-02-06T13:35:23.784Z,99134.86
2019-02-06T13:37:52.368Z,99141.43
2019-02-06T13:40:21.770Z,99133.84
2019-02-06T13:42:50.399Z,99125.91
2019-02-06T13:45:24.369Z,99132.41
2019-02-06T13:47:52.940Z,99125.91
2019-02-06T13:50:22.460Z,99126.70
2019-02-06T13:52:51.606Z,99123.73
2019-02-06T13:55:20.364Z,99117.39
2019-02-06T13:57:48.958Z,99114.66
2019-02-06T14:00:25.801Z,99119.61
2019-02-06T14:02:54.419Z,99107.13
2019-02-06T14:05:29.862Z,99108.80
2019-02-06T14:08:00.667Z,99106.06
2019-02-06T14:10:29.705Z,99113.61
2019-02-06T14:12:58.309Z,99112.24
2019-02-06T14:15:28.839Z,99099.95
2019-02-06T14:17:57.623Z,99107.87
2019-02-06T14:20:26.194Z,99105.19
2019-02-06T14:23:01.011Z,99097.36
2019-02-06T14:26:27.306Z,99095.45
2019-02-06T14:29:26.783Z,99106.09
2019-02-06T14:32:50.559Z,99102.31
2019-02-06T14:35:40.256Z,99106.15
2019-02-06T14:38:39.833Z,99101.55
2019-02-06T14:41:45.589Z,99089.84
2019-02-06T14:45:03.895Z,99096.65
2019-02-06T14:48:05.966Z,99086.87
2019-02-06T14:50:52.983Z,99087.14
2019-02-06T14:54:03.295Z,99089.05
2019-02-06T14:57:01.350Z,99079.26
2019-02-06T14:59:52.730Z,99080.09
2019-02-06T15:03:00.622Z,99077.36
2019-02-06T15:05:50.238Z,99067.84
2019-02-06T15:08:45.709Z,99067.55
2019-02-06T15:11:24.847Z,99073.55
2019-02-06T15:14:28.377Z,99063.77
2019-02-06T15:17:16.258Z,99058.33
2019-02-06T15:20:04.140Z,99058.58
2019-02-06T15:23:04.539Z,99057.23
2019-02-06T15:25:49.712Z,99050.72
2019-02-06T15:28:44.559Z,99045.83
2019-02-06T15:31:35.260Z,99042.81
2019-02-06T15:34:27.922Z,99048.00
2019-02-06T15:37:34.820Z,99037.92
2019-02-06T15:40:23.485Z,99036.83
2019-02-06T15:43:07.247Z,99043.33
2019-02-06T15:46:20.021Z,99046.05
2019-02-06T15:48:58.401Z,99048.52
2019-02-06T15:52:10.003Z,99042.78
2019-02-06T15:55:41.328Z,99051.75
2019-02-06T15:58:35.074Z,99040.87
2019-02-06T16:01:41.043Z,99032.39
2019-02-06T16:04:46.136Z,99032.09
2019-02-06T16:07:41.254Z,99028.82
2019-02-06T16:10:44.535Z,99035.05
2019-02-06T16:14:09.492Z,99028.51
2019-02-06T16:17:02.903Z,99040.47
2019-02-06T16:20:05.503Z,99036.38
2019-02-06T16:23:09.796Z,99025.27
2019-02-06T16:26:12.121Z,99026.08
2019-02-06T16:29:12.244Z,99012.23
2019-02-06T16:32:14.623Z,99010.84
2019-02-06T16:35:20.946Z,99004.34
2019-02-06T16:38:19.024Z,98999.98
2019-02-06T16:41:28.131Z,98996.19
2019-02-06T16:44:11.140Z,99006.77
2019-02-06T16:47:05.516Z,99009.47
2019-02-06T16:49:44.647Z,99004.34
2019-02-06T16:52:41.434Z,99010.59
2019-02-06T16:56:05.036Z,99000.28
2019-02-06T16:58:48.025Z,99009.47
2019-02-06T17:01:39.954Z,99010.29
2019-02-06T17:04:44.955Z,98999.95
2019-02-06T17:07:54.961Z,99003.79
2019-02-06T17:10:41.351Z,98989.11
2019-02-06T17:13:32.753Z,98995.35
2019-02-06T17:16:50.015Z,98998.05
2019-02-06T17:19:56.782Z,99000.50
2019-02-06T17:22:58.321Z,98992.92
2019-02-06T17:25:37.881Z,98985.29
2019-02-06T17:28:43.721Z,98989.63
2019-02-06T17:31:47.912Z,98980.95
2019-02-06T17:34:54.251Z,98995.87
2019-02-06T17:37:56.526Z,98987.42
2019-02-06T17:41:19.671Z,99000.47
2019-02-06T17:44:23.293Z,99006.97
2019-02-06T17:47:35.841Z,99002.07
2019-02-06T17:50:36.459Z,98993.39
2019-02-06T17:53:58.494Z,98986.86
2019-02-06T17:56:27.281Z,98983.62
2019-02-06T17:58:55.763Z,98976.29
2019-02-06T18:01:33.843Z,98972.73
2019-02-06T18:04:08.436Z,98968.95
2019-02-06T18:06:36.922Z,98974.62
2019-02-06T18:09:10.316Z,98977.62
2019-02-06T18:11:38.979Z,98971.08
2019-02-06T18:14:07.715Z,98970.86
2019-02-06T18:16:36.258Z,98971.37
2019-02-06T18:19:04.750Z,98955.90
2019-02-06T18:21:33.485Z,98963.21
2019-02-06T18:24:02.071Z,98967.80
2019-02-06T18:26:31.108Z,98959.11
2019-02-06T18:28:59.895Z,98967.50
2019-02-06T18:31:28.368Z,98958.56
2019-02-06T18:33:57.480Z,98949.09
2019-02-06T18:36:26.259Z,98947.44
2019-02-06T18:38:54.859Z,98950.95
2019-02-06T18:41:23.359Z,98953.38
2019-02-06T18:43:52.065Z,98958.26
2019-02-06T18:46:20.557Z,98954.48
2019-02-06T18:48:49.043Z,98937.62
2019-02-06T18:51:17.624Z,98952.02
2019-02-06T18:53:47.120Z,98947.95
2019-02-06T18:56:15.625Z,98941.44
2019-02-06T18:58:44.193Z,98937.90
2019-02-06T19:01:12.707Z,98937.61
2019-02-06T19:03:43.819Z,98927.32
2019-02-06T19:06:12.926Z,98921.91
2019-02-06T19:08:41.878Z,98927.58
2019-02-06T19:11:10.740Z,98934.36
2019-02-06T19:13:39.282Z,98928.70
2019-02-06T19:16:07.778Z,98929.98
2019-02-06T19:18:37.276Z,98930.54
2019-02-06T19:21:06.050Z,98929.17
2019-02-06T19:23:34.965Z,98927.82
2019-02-06T19:26:03.662Z,98917.75
2019-02-06T19:28:32.215Z,98918.01
2019-02-06T19:31:00.962Z,98916.92
2019-02-06T19:33:29.496Z,98922.06
2019-02-06T19:35:57.972Z,98917.70
2019-02-06T19:38:27.289Z,98916.31
2019-02-06T19:40:55.835Z,98914.71
2019-02-06T19:43:24.330Z,98903.58
2019-02-06T19:45:52.899Z,98901.67
2019-02-06T19:48:22.424Z,98891.08
2019-02-06T19:50:51.405Z,98890.83
2019-02-06T19:53:20.041Z,98887.27
2019-02-06T19:55:48.523Z,98891.64
2019-02-06T19:58:16.995Z,98891.03
2019-02-06T20:00:47.152Z,98886.42
2019-02-06T20:03:15.951Z,98877.48
2019-02-06T20:05:44.433Z,98880.73
2019-02-06T20:08:14.288Z,98885.86
2019-02-06T20:10:44.815Z,98882.34
2019-02-06T20:13:14.650Z,98875.84
2019-02-06T20:15:43.313Z,98870.66
2019-02-06T20:18:12.448Z,98869.30
2019-02-06T20:20:40.909Z,98862.83
2019-02-06T20:23:12.540Z,98865.49
2019-02-06T20:25:41.082Z,98858.95
2019-02-06T20:28:15.305Z,98856.23
2019-02-06T20:30:59.270Z,98855.15
2019-02-06T20:33:27.365Z,98852.69
2019-02-06T20:35:56.074Z,98844.55
2019-02-06T20:38:24.961Z,98841.55
2019-02-06T20:40:53.546Z,98838.58
2019-02-06T20:43:22.567Z,98837.80
2019-02-06T20:45:51.472Z,98834.77
2019-02-06T20:48:20.278Z,98836.45
2019-02-06T20:50:51.434Z,98836.95
2019-02-06T20:53:19.068Z,98830.43
2019-02-06T20:55:47.594Z,98834.77
2019-02-06T20:58:16.101Z,98827.69
2019-02-06T21:00:44.900Z,98829.08
2019-02-06T21:03:13.414Z,98826.91
2019-02-06T21:05:42.323Z,98823.64
2019-02-06T21:08:11.142Z,98822.86
2019-02-06T21:10:39.911Z,98820.95
2019-02-06T21:13:08.407Z,98824.47
2019-02-06T21:15:36.977Z,98819.37
2019-02-06T21:18:05.706Z,98820.47
2019-02-06T21:20:34.228Z,98823.97
2019-02-06T21:23:03.316Z,98814.22
2019-02-06T21:25:31.840Z,98809.08
2019-02-06T21:28:00.388Z,98810.41
2019-02-06T21:30:30.804Z,98800.62
2019-02-06T21:32:59.579Z,98797.08
2019-02-06T21:35:28.063Z,98790.88
2019-02-06T21:37:56.930Z,98787.59
2019-02-06T21:40:27.159Z,98781.90
2019-02-06T21:42:55.948Z,98789.49
2019-02-06T21:45:24.690Z,98789.99
2019-02-06T21:47:53.324Z,98789.16
2019-02-06T21:50:22.643Z,98782.91
2019-02-06T21:52:51.389Z,98782.66
2019-02-06T21:55:20.597Z,98778.88
2019-02-06T21:57:49.137Z,98772.63
2019-02-06T22:00:28.638Z,98771.56
2019-02-06T22:02:57.422Z,98772.39
2019-02-06T22:05:26.308Z,98759.40
2019-02-06T22:07:55.091Z,98762.38
2019-02-06T22:10:23.604Z,98764.51
2019-02-06T22:15:41.911Z,98759.11
2019-02-06T22:18:11.386Z,98763.96
2019-02-06T22:20:40.325Z,98762.35
2019-02-06T22:23:09.613Z,98758.03
2019-02-06T22:25:38.285Z,98766.13
2019-02-06T22:28:06.994Z,98763.41
2019-02-06T22:30:35.450Z,98758.55
2019-02-06T22:33:04.573Z,98754.78
2019-02-06T22:35:33.481Z,98758.00
2019-02-06T22:38:01.932Z,98750.95
2019-02-06T22:40:30.683Z,98738.52
2019-02-06T22:42:59.130Z,98734.69
2019-02-06T22:45:27.754Z,98739.02
2019-02-06T22:47:56.621Z,98733.33
2019-02-06T22:50:26.180Z,98733.59
2019-02-06T22:52:54.625Z,98745.48
2019-02-06T22:55:23.073Z,98733.58
2019-02-06T22:57:52.221Z,98729.77
2019-02-06T23:00:55.520Z,98733.00
2019-02-06T23:03:35.899Z,98722.95
2019-02-06T23:06:05.427Z,98723.73
2019-02-06T23:08:34.165Z,98716.75
2019-02-06T23:11:03.033Z,98712.69
2019-02-06T23:13:31.853Z,98719.45
2019-02-06T23:16:00.634Z,98705.95
2019-02-06T23:18:29.163Z,98714.84
2019-02-06T23:20:58.073Z,98706.22
2019-02-06T23:23:26.747Z,98701.09
2019-02-06T23:25:55.573Z,98711.08
2019-02-06T23:28:24.375Z,98699.47
2019-02-06T23:30:52.836Z,98688.63
2019-02-06T23:33:21.281Z,98697.02
2019-02-06T23:35:49.757Z,98694.30
2019-02-06T23:38:18.217Z,98687.78
2019-02-06T23:40:47.043Z,98672.91
2019-02-06T23:43:15.484Z,98672.86
2019-02-06T23:45:44.253Z,98660.44
2019-02-06T23:48:13.219Z,98658.48
2019-02-06T23:50:41.928Z,98669.30
2019-02-06T23:53:10.464Z,98663.08
2019-02-06T23:55:38.884Z,98660.41
2019-02-06T23:58:07.333Z,98657.92
