createdAt,value
2018-11-06T00:00:15.986Z,31.57
2018-11-06T00:02:45.465Z,19.63
2018-11-06T00:05:15.762Z,21.50
2018-11-06T00:07:45.579Z,21.90
2018-11-06T00:10:15.277Z,20.13
2018-11-06T00:12:44.709Z,24.13
2018-11-06T00:15:14.132Z,28.00
2018-11-06T00:17:43.295Z,49.13
2018-11-06T00:20:13.576Z,49.13
2018-11-06T00:22:43.126Z,31.90
2018-11-06T00:25:12.580Z,84.57
2018-11-06T00:27:42.181Z,43.30
2018-11-06T00:30:12.209Z,48.13
2018-11-06T00:32:41.803Z,102.20
2018-11-06T00:35:12.834Z,36.60
2018-11-06T00:37:43.508Z,41.27
2018-11-06T00:40:12.459Z,34.73
2018-11-06T00:42:42.188Z,31.33
2018-11-06T00:45:12.958Z,50.07
2018-11-06T00:47:42.613Z,61.90
2018-11-06T00:50:12.280Z,28.80
2018-11-06T00:52:42.305Z,28.87
2018-11-06T00:55:11.409Z,27.93
2018-11-06T00:57:42.744Z,31.20
2018-11-06T01:00:13.705Z,25.07
2018-11-06T01:02:42.693Z,23.97
2018-11-06T01:05:12.933Z,26.97
2018-11-06T01:07:43.250Z,41.77
2018-11-06T01:10:12.491Z,41.80
2018-11-06T01:12:42.204Z,78.30
2018-11-06T01:15:12.353Z,32.73
2018-11-06T01:17:42.455Z,44.10
2018-11-06T01:20:13.518Z,26.90
2018-11-06T01:22:42.455Z,72.87
2018-11-06T01:25:11.653Z,34.00
2018-11-06T01:27:40.812Z,32.57
2018-11-06T01:30:12.352Z,25.33
2018-11-06T01:32:42.214Z,133.00
2018-11-06T01:35:12.547Z,19.53
2018-11-06T01:37:41.916Z,48.00
2018-11-06T01:40:12.328Z,35.90
2018-11-06T01:42:42.255Z,55.17
2018-11-06T01:45:12.501Z,18.60
2018-11-06T01:47:41.504Z,19.73
2018-11-06T01:50:12.535Z,21.30
2018-11-06T01:52:41.560Z,32.17
2018-11-06T01:55:11.253Z,36.70
2018-11-06T01:57:40.709Z,47.23
2018-11-06T02:00:12.904Z,105.53
2018-11-06T02:02:42.410Z,90.43
2018-11-06T02:05:13.213Z,45.83
2018-11-06T02:07:44.020Z,72.43
2018-11-06T02:10:14.434Z,58.77
2018-11-06T02:12:44.685Z,52.23
2018-11-06T02:15:14.203Z,28.73
2018-11-06T02:17:44.568Z,26.80
2018-11-06T02:20:14.160Z,38.40
2018-11-06T02:22:44.306Z,82.10
2018-11-06T02:25:13.447Z,30.70
2018-11-06T02:27:43.104Z,59.63
2018-11-06T02:30:13.560Z,45.83
2018-11-06T02:32:44.095Z,102.33
2018-11-06T02:35:13.420Z,118.73
2018-11-06T02:37:43.156Z,129.07
2018-11-06T02:40:13.226Z,89.13
2018-11-06T02:42:43.479Z,112.63
2018-11-06T02:45:13.753Z,94.87
2018-11-06T02:47:43.198Z,68.80
2018-11-06T02:50:12.996Z,65.60
2018-11-06T02:52:42.392Z,71.43
2018-11-06T02:55:11.867Z,106.67
2018-11-06T02:57:41.780Z,87.13
2018-11-06T03:00:13.188Z,103.60
2018-11-06T03:02:42.429Z,55.53
2018-11-06T03:05:12.018Z,132.00
2018-11-06T03:07:41.797Z,117.43
2018-11-06T03:10:12.087Z,76.17
2018-11-06T03:12:42.064Z,138.13
2018-11-06T03:15:12.553Z,123.37
2018-11-06T03:17:42.357Z,115.27
2018-11-06T03:20:12.150Z,147.27
2018-11-06T03:22:41.664Z,138.47
2018-11-06T03:25:11.547Z,116.00
2018-11-06T03:27:40.118Z,149.47
2018-11-06T03:30:11.221Z,39.03
2018-11-06T03:32:40.037Z,44.90
2018-11-06T03:35:10.273Z,84.97
2018-11-06T03:37:40.241Z,66.57
2018-11-06T03:40:10.316Z,83.37
2018-11-06T03:42:39.449Z,45.27
2018-11-06T03:45:09.431Z,100.73
2018-11-06T03:47:38.045Z,60.57
2018-11-06T03:50:08.021Z,108.27
2018-11-06T03:52:37.180Z,38.87
2018-11-06T03:55:06.264Z,44.43
2018-11-06T03:57:35.266Z,56.67
2018-11-06T04:00:04.592Z,73.80
2018-11-06T04:02:34.006Z,48.27
2018-11-06T04:05:03.188Z,56.60
2018-11-06T04:07:33.325Z,74.83
2018-11-06T04:10:02.430Z,58.30
2018-11-06T04:12:31.771Z,76.97
2018-11-06T04:15:00.859Z,59.63
2018-11-06T04:17:30.614Z,51.37
2018-11-06T04:20:00.092Z,64.80
2018-11-06T04:22:29.613Z,59.97
2018-11-06T04:24:58.774Z,70.30
2018-11-06T04:27:28.811Z,44.73
2018-11-06T04:29:58.353Z,60.00
2018-11-06T04:32:27.694Z,50.23
2018-11-06T04:34:57.026Z,81.33
2018-11-06T04:37:26.384Z,62.63
2018-11-06T04:39:56.393Z,76.17
2018-11-06T04:42:26.022Z,90.00
2018-11-06T04:44:55.373Z,84.10
2018-11-06T04:47:24.697Z,50.50
2018-11-06T04:49:53.954Z,62.50
2018-11-06T04:52:23.642Z,86.13
2018-11-06T04:54:52.929Z,41.63
2018-11-06T04:57:22.572Z,47.17
2018-11-06T04:59:51.601Z,65.10
2018-11-06T05:02:21.096Z,48.20
2018-11-06T05:04:51.036Z,53.60
2018-11-06T05:07:20.068Z,41.10
2018-11-06T05:09:49.541Z,39.53
2018-11-06T05:12:19.436Z,65.77
2018-11-06T05:14:48.708Z,61.17
2018-11-06T05:17:18.298Z,61.90
2018-11-06T05:19:48.347Z,53.30
2018-11-06T05:22:17.242Z,62.60
2018-11-06T05:24:46.397Z,66.60
2018-11-06T05:27:16.299Z,64.43
2018-11-06T05:29:45.688Z,57.37
2018-11-06T05:32:15.775Z,119.50
2018-11-06T05:34:45.175Z,100.93
2018-11-06T05:37:14.067Z,56.33
2018-11-06T05:39:54.375Z,43.20
2018-11-06T05:42:23.919Z,60.10
2018-11-06T05:44:53.053Z,45.50
2018-11-06T05:47:22.253Z,36.63
2018-11-06T05:49:52.283Z,97.20
2018-11-06T05:52:21.637Z,104.40
2018-11-06T05:54:51.245Z,75.50
2018-11-06T05:57:20.961Z,79.40
2018-11-06T05:59:50.571Z,90.23
2018-11-06T06:02:20.235Z,55.50
2018-11-06T06:04:49.875Z,84.10
2018-11-06T06:07:19.885Z,76.73
2018-11-06T06:09:49.047Z,138.20
2018-11-06T06:12:18.263Z,113.93
2018-11-06T06:14:47.641Z,91.97
2018-11-06T06:17:17.313Z,81.50
2018-11-06T06:19:46.424Z,80.30
2018-11-06T06:22:16.857Z,35.40
2018-11-06T06:24:45.655Z,40.57
2018-11-06T06:27:14.483Z,23.73
2018-11-06T06:29:43.062Z,21.00
2018-11-06T06:32:11.850Z,21.67
2018-11-06T06:34:41.430Z,19.03
2018-11-06T06:37:11.188Z,29.27
2018-11-06T06:39:40.593Z,39.70
2018-11-06T06:42:10.668Z,66.77
2018-11-06T06:44:39.708Z,100.97
2018-11-06T06:47:09.179Z,86.60
2018-11-06T06:49:38.937Z,103.07
2018-11-06T06:52:08.618Z,94.10
2018-11-06T06:54:38.217Z,76.27
2018-11-06T06:57:07.230Z,73.97
2018-11-06T06:59:36.951Z,53.73
2018-11-06T07:02:05.964Z,48.20
2018-11-06T07:04:35.196Z,59.97
2018-11-06T07:07:04.216Z,93.23
2018-11-06T07:09:34.057Z,101.20
2018-11-06T07:12:03.559Z,141.80
2018-11-06T07:14:32.158Z,60.00
2018-11-06T07:17:01.418Z,197.87
2018-11-06T07:19:31.688Z,31.97
2018-11-06T07:22:00.624Z,93.10
2018-11-06T07:24:29.840Z,88.60
2018-11-06T07:27:00.070Z,113.97
2018-11-06T07:29:29.181Z,104.30
2018-11-06T07:31:58.393Z,134.03
2018-11-06T07:34:27.388Z,68.17
2018-11-06T07:36:57.168Z,58.90
2018-11-06T07:39:26.633Z,36.30
2018-11-06T07:41:55.702Z,40.37
2018-11-06T07:44:24.839Z,26.30
2018-11-06T07:46:53.870Z,20.57
2018-11-06T07:49:22.796Z,20.93
2018-11-06T07:51:52.208Z,21.80
2018-11-06T07:54:21.875Z,22.03
2018-11-06T07:56:51.465Z,21.70
2018-11-06T07:59:20.571Z,20.73
2018-11-06T08:01:49.680Z,20.97
2018-11-06T08:04:19.169Z,21.20
2018-11-06T08:06:48.775Z,19.83
2018-11-06T08:09:17.821Z,17.80
2018-11-06T08:11:46.696Z,19.47
2018-11-06T08:14:15.488Z,18.33
2018-11-06T08:16:45.055Z,17.57
2018-11-06T08:19:14.014Z,18.33
2018-11-06T08:21:43.451Z,16.83
2018-11-06T08:24:12.243Z,16.70
2018-11-06T08:26:42.225Z,18.53
2018-11-06T08:29:11.421Z,18.50
2018-11-06T08:31:40.645Z,19.23
2018-11-06T08:34:09.882Z,18.43
2018-11-06T08:36:39.247Z,17.37
2018-11-06T08:39:10.482Z,16.10
2018-11-06T08:41:39.870Z,18.30
2018-11-06T08:44:08.876Z,18.03
2018-11-06T08:46:38.778Z,20.87
2018-11-06T08:49:07.564Z,19.83
2018-11-06T08:51:36.389Z,21.00
2018-11-06T08:54:05.790Z,18.70
2018-11-06T08:56:34.909Z,20.87
2018-11-06T08:59:04.133Z,20.00
2018-11-06T09:01:33.607Z,17.23
2018-11-06T09:04:02.855Z,19.27
2018-11-06T09:06:31.876Z,20.10
2018-11-06T09:09:01.465Z,18.13
2018-11-06T09:11:30.207Z,17.13
2018-11-06T09:13:59.415Z,18.43
2018-11-06T09:16:29.087Z,19.00
2018-11-06T09:18:58.121Z,16.80
2018-11-06T09:21:26.759Z,18.93
2018-11-06T09:23:56.090Z,19.27
2018-11-06T09:26:24.690Z,18.40
2018-11-06T09:28:54.965Z,19.30
2018-11-06T09:31:25.664Z,18.53
2018-11-06T09:33:55.485Z,17.13
2018-11-06T09:36:24.716Z,18.73
2018-11-06T09:38:53.578Z,20.77
2018-11-06T09:41:23.157Z,18.37
2018-11-06T09:43:52.013Z,17.70
2018-11-06T09:46:21.273Z,17.60
2018-11-06T09:48:50.094Z,18.17
2018-11-06T09:51:20.436Z,17.23
2018-11-06T09:53:49.514Z,18.13
2018-11-06T09:56:19.186Z,18.20
2018-11-06T09:58:49.043Z,18.03
2018-11-06T10:01:19.334Z,16.77
2018-11-06T10:03:48.833Z,18.97
2018-11-06T10:06:17.774Z,17.73
2018-11-06T10:08:46.577Z,18.87
2018-11-06T10:11:16.265Z,21.60
2018-11-06T10:13:45.146Z,19.83
2018-11-06T10:16:14.992Z,20.03
2018-11-06T10:18:44.520Z,16.03
2018-11-06T10:21:14.494Z,16.37
2018-11-06T10:23:43.349Z,15.83
2018-11-06T10:26:12.449Z,19.07
2018-11-06T10:28:42.287Z,17.67
2018-11-06T10:31:11.107Z,16.07
2018-11-06T10:33:40.627Z,15.87
2018-11-06T10:36:10.257Z,16.23
2018-11-06T10:38:39.503Z,15.87
2018-11-06T10:41:09.109Z,14.73
2018-11-06T10:43:38.646Z,15.93
2018-11-06T10:46:08.254Z,15.37
2018-11-06T10:48:38.453Z,14.53
2018-11-06T10:51:07.363Z,20.43
2018-11-06T10:53:37.792Z,17.70
2018-11-06T10:56:07.394Z,17.43
2018-11-06T10:58:36.640Z,16.03
2018-11-06T11:01:10.987Z,17.33
2018-11-06T11:03:41.447Z,16.63
2018-11-06T11:06:10.681Z,17.90
2018-11-06T11:08:39.659Z,20.50
2018-11-06T11:11:08.250Z,20.80
2018-11-06T11:13:37.673Z,17.50
2018-11-06T11:16:06.592Z,17.70
2018-11-06T11:18:35.698Z,17.17
2018-11-06T11:21:06.158Z,19.73
2018-11-06T11:23:35.320Z,16.33
2018-11-06T11:26:04.734Z,19.30
2018-11-06T11:28:34.165Z,17.07
2018-11-06T11:31:03.679Z,19.90
2018-11-06T11:33:32.522Z,16.37
2018-11-06T11:36:02.206Z,16.53
2018-11-06T11:38:31.341Z,17.50
2018-11-06T11:41:00.842Z,15.63
2018-11-06T11:43:30.016Z,16.03
2018-11-06T11:45:59.241Z,16.23
2018-11-06T11:48:28.567Z,16.57
2018-11-06T11:50:57.392Z,15.73
2018-11-06T11:53:26.233Z,16.13
2018-11-06T11:55:55.506Z,15.70
2018-11-06T11:58:24.846Z,16.37
2018-11-06T12:00:54.593Z,15.77
2018-11-06T12:03:24.238Z,16.80
2018-11-06T12:05:53.025Z,16.60
2018-11-06T12:08:22.193Z,18.13
2018-11-06T12:10:51.945Z,16.00
2018-11-06T12:13:20.981Z,15.90
2018-11-06T12:15:50.347Z,16.73
2018-11-06T12:18:19.121Z,15.87
2018-11-06T12:20:48.578Z,15.03
2018-11-06T12:23:18.156Z,15.80
2018-11-06T12:25:47.728Z,16.87
2018-11-06T12:28:17.094Z,15.87
2018-11-06T12:30:45.909Z,17.90
2018-11-06T12:33:15.414Z,17.90
2018-11-06T12:35:45.287Z,20.60
2018-11-06T12:39:16.805Z,19.57
2018-11-06T12:41:45.941Z,21.17
2018-11-06T12:44:15.053Z,19.23
2018-11-06T12:46:44.240Z,20.07
2018-11-06T12:49:13.421Z,20.03
2018-11-06T12:51:42.567Z,20.40
2018-11-06T12:54:11.613Z,19.53
2018-11-06T12:56:40.378Z,21.57
2018-11-06T12:59:11.005Z,18.23
2018-11-06T13:01:40.107Z,18.50
2018-11-06T13:04:08.684Z,19.97
2018-11-06T13:06:37.983Z,21.23
2018-11-06T13:09:09.596Z,19.30
2018-11-06T13:11:39.172Z,20.47
2018-11-06T13:14:09.359Z,18.07
2018-11-06T13:16:39.370Z,21.03
2018-11-06T13:19:10.260Z,20.20
2018-11-06T13:21:39.037Z,21.10
2018-11-06T13:24:08.127Z,24.13
2018-11-06T13:26:37.388Z,21.77
2018-11-06T13:29:06.731Z,21.67
2018-11-06T13:31:35.957Z,18.50
2018-11-06T13:34:05.172Z,21.17
2018-11-06T13:36:33.994Z,20.10
2018-11-06T13:39:03.826Z,22.17
2018-11-06T13:41:32.713Z,22.13
2018-11-06T13:44:01.789Z,25.40
2018-11-06T13:46:30.769Z,23.90
2018-11-06T13:48:59.674Z,25.10
2018-11-06T13:51:29.115Z,22.03
2018-11-06T13:53:58.310Z,22.50
2018-11-06T13:56:27.209Z,21.67
2018-11-06T13:58:56.645Z,23.70
2018-11-06T14:01:25.675Z,23.87
2018-11-06T14:03:54.795Z,21.93
2018-11-06T14:06:24.433Z,21.37
2018-11-06T14:08:53.900Z,21.73
2018-11-06T14:11:23.094Z,23.80
2018-11-06T14:13:52.161Z,21.57
2018-11-06T14:16:21.107Z,22.23
2018-11-06T14:18:50.261Z,20.67
2018-11-06T14:21:18.932Z,21.30
2018-11-06T14:23:49.153Z,19.97
2018-11-06T14:26:18.244Z,19.60
2018-11-06T14:28:46.865Z,21.80
2018-11-06T14:31:16.067Z,20.13
2018-11-06T14:33:45.384Z,20.30
2018-11-06T14:36:14.306Z,15.87
2018-11-06T14:38:43.949Z,18.30
2018-11-06T14:41:13.646Z,21.67
2018-11-06T14:43:43.146Z,17.57
2018-11-06T14:46:12.742Z,20.37
2018-11-06T14:48:42.920Z,19.23
2018-11-06T14:51:12.833Z,19.37
2018-11-06T14:53:42.324Z,18.53
2018-11-06T14:56:12.502Z,19.93
2018-11-06T14:58:41.817Z,18.53
2018-11-06T15:01:10.667Z,18.37
2018-11-06T15:03:40.206Z,19.50
2018-11-06T15:06:09.563Z,21.10
2018-11-06T15:08:38.691Z,19.47
2018-11-06T15:11:07.954Z,18.50
2018-11-06T15:13:37.164Z,17.90
2018-11-06T15:16:06.437Z,18.87
2018-11-06T15:18:36.681Z,21.60
2018-11-06T15:21:05.559Z,20.10
2018-11-06T15:23:35.272Z,21.23
2018-11-06T15:26:04.701Z,21.30
2018-11-06T15:28:34.626Z,22.03
2018-11-06T15:31:03.732Z,22.83
2018-11-06T15:33:32.544Z,22.07
2018-11-06T15:36:01.366Z,22.10
2018-11-06T15:38:30.946Z,20.57
2018-11-06T15:41:00.448Z,23.50
2018-11-06T15:43:32.558Z,20.73
2018-11-06T15:46:03.342Z,22.13
2018-11-06T15:48:44.631Z,22.87
2018-11-06T15:51:24.283Z,20.80
2018-11-06T15:53:54.186Z,22.07
2018-11-06T15:56:24.246Z,26.63
2018-11-06T15:58:57.776Z,22.57
2018-11-06T16:01:27.508Z,20.90
2018-11-06T16:03:56.615Z,23.50
2018-11-06T16:06:25.898Z,21.90
2018-11-06T16:08:55.235Z,17.80
2018-11-06T16:11:24.075Z,21.60
2018-11-06T16:13:53.461Z,21.50
2018-11-06T16:16:22.660Z,20.03
2018-11-06T16:18:51.807Z,21.67
2018-11-06T16:21:41.236Z,22.27
2018-11-06T16:27:36.854Z,30.10
2018-11-06T16:30:09.921Z,23.60
2018-11-06T16:32:48.756Z,25.37
2018-11-06T16:35:25.097Z,50.20
2018-11-06T16:38:00.930Z,53.37
2018-11-06T16:40:29.812Z,33.60
2018-11-06T16:42:58.685Z,27.40
2018-11-06T16:45:33.202Z,46.47
2018-11-06T16:48:03.819Z,36.63
2018-11-06T16:50:48.659Z,43.33
2018-11-06T16:53:20.910Z,38.53
2018-11-06T16:55:51.656Z,70.33
2018-11-06T16:58:21.061Z,380.97
2018-11-06T17:00:56.745Z,114.77
2018-11-06T17:03:59.472Z,40.40
2018-11-06T17:06:37.478Z,34.00
2018-11-06T17:09:29.254Z,32.13
2018-11-06T17:11:59.959Z,32.10
2018-11-06T17:14:45.516Z,26.33
2018-11-06T17:17:36.853Z,36.50
2018-11-06T17:20:07.891Z,43.63
2018-11-06T17:22:38.629Z,37.87
2018-11-06T17:25:13.006Z,23.83
2018-11-06T17:28:10.051Z,26.27
2018-11-06T17:30:50.552Z,28.00
2018-11-06T17:33:20.186Z,26.03
2018-11-06T17:36:10.618Z,27.23
2018-11-06T17:38:49.403Z,29.20
2018-11-06T17:41:20.374Z,28.87
2018-11-06T17:43:50.209Z,29.40
2018-11-06T17:46:19.963Z,37.50
2018-11-06T17:48:49.943Z,28.70
2018-11-06T17:51:39.922Z,23.93
2018-11-06T17:54:11.596Z,23.37
2018-11-06T17:56:52.905Z,20.53
2018-11-06T17:59:22.233Z,22.73
2018-11-06T18:01:50.859Z,19.93
2018-11-06T18:04:20.637Z,25.23
2018-11-06T18:06:49.911Z,23.67
2018-11-06T18:09:19.689Z,20.77
2018-11-06T18:11:49.018Z,19.70
2018-11-06T18:14:18.408Z,24.60
2018-11-06T18:16:48.809Z,20.90
2018-11-06T18:19:18.307Z,24.67
2018-11-06T18:21:47.918Z,23.67
2018-11-06T18:24:17.066Z,39.97
2018-11-06T18:26:46.828Z,29.90
2018-11-06T18:29:16.513Z,60.73
2018-11-06T18:31:45.631Z,42.13
2018-11-06T18:34:15.441Z,30.53
2018-11-06T18:36:44.621Z,41.10
2018-11-06T18:39:14.704Z,47.07
2018-11-06T18:41:43.979Z,41.73
2018-11-06T18:44:13.699Z,31.17
2018-11-06T18:46:44.072Z,28.33
2018-11-06T18:49:13.330Z,28.03
2018-11-06T18:51:42.999Z,23.63
2018-11-06T18:54:12.108Z,22.53
2018-11-06T18:56:42.549Z,23.07
2018-11-06T18:59:11.849Z,27.83
2018-11-06T19:01:41.048Z,25.33
2018-11-06T19:04:10.072Z,35.07
2018-11-06T19:06:39.708Z,31.43
2018-11-06T19:09:10.186Z,30.10
2018-11-06T19:11:38.985Z,31.93
2018-11-06T19:14:08.731Z,27.30
2018-11-06T19:16:37.661Z,30.97
2018-11-06T19:19:07.232Z,28.53
2018-11-06T19:21:46.185Z,33.10
2018-11-06T19:24:17.199Z,29.80
2018-11-06T19:26:46.696Z,33.23
2018-11-06T19:29:18.682Z,43.07
2018-11-06T19:31:50.227Z,35.77
2018-11-06T19:34:21.377Z,27.63
2018-11-06T19:39:54.121Z,26.90
2018-11-06T19:42:31.765Z,22.23
2018-11-06T19:45:01.823Z,26.67
2018-11-06T19:47:31.397Z,25.50
2018-11-06T19:50:08.085Z,26.37
2018-11-06T19:55:23.620Z,30.67
2018-11-06T19:57:53.596Z,27.77
2018-11-06T20:00:26.198Z,23.50
2018-11-06T20:02:55.717Z,34.13
2018-11-06T20:05:24.754Z,89.77
2018-11-06T20:07:54.385Z,30.50
2018-11-06T20:10:25.158Z,23.83
2018-11-06T20:12:55.540Z,35.10
2018-11-06T20:15:25.198Z,35.60
2018-11-06T20:17:56.527Z,35.33
2018-11-06T20:20:26.568Z,30.00
2018-11-06T20:22:59.636Z,27.20
2018-11-06T20:25:50.172Z,32.87
2018-11-06T20:28:23.183Z,32.27
2018-11-06T20:31:02.459Z,82.10
2018-11-06T20:33:31.491Z,134.40
2018-11-06T20:36:03.656Z,48.70
2018-11-06T20:38:34.626Z,92.73
2018-11-06T20:41:05.336Z,78.10
2018-11-06T20:43:34.715Z,41.20
2018-11-06T20:46:04.103Z,35.13
2018-11-06T20:48:33.625Z,41.07
2018-11-06T20:51:03.414Z,49.47
2018-11-06T20:53:39.381Z,47.77
2018-11-06T20:56:09.725Z,39.97
2018-11-06T20:58:38.586Z,36.80
2018-11-06T21:01:08.307Z,43.80
2018-11-06T21:03:36.918Z,32.43
2018-11-06T21:06:05.974Z,33.17
2018-11-06T21:08:34.949Z,34.87
2018-11-06T21:11:04.108Z,38.07
2018-11-06T21:13:33.032Z,42.13
2018-11-06T21:16:01.613Z,39.70
2018-11-06T21:18:30.672Z,36.43
2018-11-06T21:21:00.022Z,40.83
2018-11-06T21:23:29.228Z,55.70
2018-11-06T21:25:59.027Z,55.90
2018-11-06T21:28:29.121Z,74.37
2018-11-06T21:30:59.360Z,73.00
2018-11-06T21:33:29.568Z,76.50
2018-11-06T21:35:58.722Z,76.93
2018-11-06T21:38:27.723Z,80.40
2018-11-06T21:40:57.103Z,148.07
2018-11-06T21:43:26.153Z,108.57
2018-11-06T21:45:55.316Z,131.20
2018-11-06T21:48:24.273Z,192.77
2018-11-06T21:50:54.307Z,155.83
2018-11-06T21:53:27.833Z,136.17
2018-11-06T21:56:01.264Z,108.93
2018-11-06T21:58:30.848Z,101.03
2018-11-06T22:01:00.240Z,208.50
2018-11-06T22:03:29.067Z,263.30
2018-11-06T22:05:58.360Z,147.43
2018-11-06T22:08:27.433Z,141.73
2018-11-06T22:10:56.672Z,223.97
2018-11-06T22:13:27.294Z,213.40
2018-11-06T22:15:55.901Z,112.63
2018-11-06T22:18:25.684Z,213.57
2018-11-06T22:21:00.281Z,208.70
2018-11-06T22:23:30.190Z,281.30
2018-11-06T22:26:01.314Z,152.17
2018-11-06T22:28:32.734Z,201.03
2018-11-06T22:31:38.252Z,297.90
2018-11-06T22:34:07.415Z,149.60
2018-11-06T22:36:36.685Z,104.73
2018-11-06T22:39:07.808Z,315.20
2018-11-06T22:41:40.716Z,362.93
2018-11-06T22:44:19.117Z,197.57
2018-11-06T22:46:52.444Z,145.23
2018-11-06T22:49:24.099Z,204.43
2018-11-06T22:51:56.238Z,162.73
2018-11-06T22:54:32.148Z,261.50
2018-11-06T22:57:01.123Z,153.00
2018-11-06T22:59:30.245Z,165.30
2018-11-06T23:01:59.111Z,354.30
2018-11-06T23:04:28.054Z,171.27
2018-11-06T23:06:57.525Z,213.23
2018-11-06T23:09:26.268Z,251.40
2018-11-06T23:11:56.824Z,196.40
2018-11-06T23:14:28.306Z,248.50
2018-11-06T23:16:59.679Z,161.80
2018-11-06T23:19:32.118Z,182.70
2018-11-06T23:22:01.504Z,145.87
2018-11-06T23:24:30.080Z,294.90
2018-11-06T23:26:58.654Z,319.73
2018-11-06T23:29:27.233Z,333.80
2018-11-06T23:31:56.221Z,345.83
2018-11-06T23:34:25.577Z,354.27
2018-11-06T23:36:55.045Z,189.50
2018-11-06T23:39:23.877Z,137.10
2018-11-06T23:41:53.410Z,225.60
2018-11-06T23:44:22.574Z,150.47
2018-11-06T23:46:51.780Z,208.47
2018-11-06T23:49:21.287Z,331.53
2018-11-06T23:51:51.214Z,200.33
2018-11-06T23:54:20.616Z,305.13
2018-11-06T23:56:50.035Z,262.10
2018-11-06T23:59:19.550Z,281.57
