createdAt,value
2018-11-26T00:14:28.936Z,10.3
2018-11-26T00:24:46.272Z,10.3
2018-11-26T00:29:54.968Z,10.2
2018-11-26T00:35:03.597Z,10.2
2018-11-26T00:55:38.347Z,10.1
2018-11-26T01:05:55.675Z,10.1
2018-11-26T01:16:12.981Z,10
2018-11-26T01:21:21.798Z,10
2018-11-26T01:26:30.417Z,9.9
2018-11-26T01:57:22.351Z,9.9
2018-11-26T02:02:31.103Z,9.8
2018-11-26T02:07:39.748Z,9.8
2018-11-26T02:17:57.130Z,9.8
2018-11-26T02:38:31.805Z,9.9
2018-11-26T02:43:40.610Z,9.9
2018-11-26T02:59:06.808Z,10.1
2018-11-26T03:29:58.662Z,10.4
2018-11-26T03:40:15.965Z,10.3
2018-11-26T03:50:33.293Z,10.4
2018-11-26T04:00:50.574Z,10.6
2018-11-26T04:05:59.207Z,10.6
2018-11-26T04:11:07.881Z,10.8
2018-11-26T04:21:25.143Z,10.8
2018-11-26T04:31:42.515Z,11
2018-11-26T04:41:59.587Z,11.1
2018-11-26T04:52:16.942Z,11.1
2018-11-26T05:07:42.797Z,11.3
2018-11-26T05:33:25.822Z,11.5
2018-11-26T05:48:51.426Z,11.6
2018-11-26T05:53:59.996Z,11.5
2018-11-26T06:19:42.924Z,11.6
2018-11-26T06:24:51.408Z,11.7
2018-11-26T06:29:59.992Z,11.7
2018-11-26T06:35:08.566Z,11.7
2018-11-26T06:40:17.127Z,11.8
2018-11-26T07:05:59.877Z,11.9
2018-11-26T07:16:16.972Z,12
2018-11-26T07:36:51.241Z,12.1
2018-11-26T07:47:08.253Z,12.1
2018-11-26T08:07:42.383Z,12.4
2018-11-26T08:12:50.958Z,12.6
2018-11-26T08:23:07.978Z,12.7
2018-11-26T08:38:33.466Z,12.9
2018-11-26T08:48:50.402Z,13.1
2018-11-26T09:29:57.897Z,13.7
2018-11-26T09:40:14.781Z,13.9
2018-11-26T09:45:23.124Z,13.9
2018-11-26T09:50:31.661Z,14
2018-11-26T10:31:38.752Z,14.3
2018-11-26T10:41:55.392Z,14.3
2018-11-26T10:47:04.683Z,14.4
2018-11-26T10:52:12.165Z,14.4
2018-11-26T11:02:29.024Z,14.5
2018-11-26T11:12:45.690Z,14.4
2018-11-26T11:23:02.436Z,14.5
2018-11-26T11:43:35.904Z,14.6
2018-11-26T11:59:01.021Z,14.6
2018-11-26T12:09:17.775Z,14.5
2018-11-26T12:14:26.239Z,14.5
2018-11-26T12:24:42.902Z,14.5
2018-11-26T12:29:51.350Z,14.5
2018-11-26T12:34:59.662Z,14.5
2018-11-26T12:40:08.121Z,14.6
2018-11-26T12:45:16.437Z,14.5
2018-11-26T12:50:24.899Z,14.6
2018-11-26T12:55:33.258Z,14.6
2018-11-26T13:05:49.932Z,14.6
2018-11-26T13:16:06.708Z,14.6
2018-11-26T13:26:23.506Z,14.5
2018-11-26T13:31:31.871Z,14.5
2018-11-26T13:46:56.988Z,14.3
2018-11-26T13:57:13.674Z,14.2
2018-11-26T14:12:38.894Z,14.1
2018-11-26T14:17:47.247Z,13.9
2018-11-26T14:22:55.750Z,13.8
2018-11-26T14:28:04.069Z,13.7
2018-11-26T14:33:12.515Z,13.7
2018-11-26T14:43:29.387Z,13.5
2018-11-26T14:48:37.816Z,13.4
2018-11-26T14:53:46.238Z,13.4
2018-11-26T14:58:54.625Z,13.4
2018-11-26T15:09:11.646Z,13.2
2018-11-26T15:29:45.546Z,12.9
2018-11-26T15:40:04.650Z,12.6
2018-11-26T15:50:19.598Z,12.4
2018-11-26T15:55:28.122Z,12.4
2018-11-26T16:05:45.206Z,12.3
2018-11-26T16:16:04.401Z,12.3
2018-11-26T16:21:10.858Z,12.2
2018-11-26T16:31:28.029Z,12.2
2018-11-26T16:41:45.122Z,12.1
2018-11-26T17:22:53.568Z,11.9
2018-11-26T17:28:02.122Z,11.9
2018-11-26T17:43:27.831Z,11.9
2018-11-26T17:48:36.420Z,11.8
2018-11-26T17:53:44.983Z,11.9
2018-11-26T18:04:02.127Z,11.9
2018-11-26T18:14:19.249Z,11.8
2018-11-26T18:24:36.273Z,11.8
2018-11-26T18:40:01.991Z,11.9
2018-11-26T18:50:19.286Z,11.8
2018-11-26T19:05:45.032Z,11.7
2018-11-26T19:16:02.211Z,11.7
2018-11-26T19:26:19.899Z,11.8
2018-11-26T19:46:53.876Z,11.8
2018-11-26T19:57:10.957Z,11.8
2018-11-26T20:02:19.560Z,11.7
2018-11-26T20:07:28.091Z,11.7
2018-11-26T20:17:45.288Z,11.6
2018-11-26T20:38:19.798Z,11.3
2018-11-26T20:48:37.107Z,11.1
2018-11-26T20:53:45.670Z,11
2018-11-26T20:58:54.285Z,11
2018-11-26T21:14:20.252Z,10.9
2018-11-26T21:19:28.808Z,10.8
2018-11-26T21:24:37.556Z,10.7
2018-11-26T21:29:46.237Z,10.7
2018-11-26T21:40:03.475Z,10.5
2018-11-26T21:45:12.238Z,10.5
2018-11-26T21:50:20.881Z,10.4
2018-11-26T22:00:38.164Z,10.3
2018-11-26T22:05:46.985Z,10.2
2018-11-26T22:16:04.193Z,10.2
2018-11-26T22:21:12.960Z,10.2
2018-11-26T22:26:21.637Z,10.1
2018-11-26T22:31:30.259Z,10.1
2018-11-26T22:36:39.134Z,10.1
2018-11-26T22:41:47.683Z,10.1
2018-11-26T22:46:56.281Z,10
2018-11-26T22:52:04.928Z,10
2018-11-26T23:02:22.359Z,9.9
2018-11-26T23:12:39.708Z,9.9
2018-11-26T23:17:48.495Z,9.8
2018-11-26T23:22:57.133Z,9.7
2018-11-26T23:28:05.939Z,9.7
2018-11-26T23:33:14.680Z,9.7
2018-11-26T23:38:23.424Z,9.7
2018-11-26T23:43:32.227Z,9.7
2018-11-26T23:58:58.309Z,9.6
