createdAt,value
2019-03-03T00:01:19.559Z,75.70
2019-03-03T00:03:47.518Z,75.80
2019-03-03T00:06:16.569Z,75.80
2019-03-03T00:08:44.685Z,76.20
2019-03-03T00:11:12.768Z,76.00
2019-03-03T00:13:42.365Z,76.20
2019-03-03T00:16:13.175Z,76.30
2019-03-03T00:18:44.429Z,76.40
2019-03-03T00:21:13.554Z,76.50
2019-03-03T00:23:43.183Z,76.50
2019-03-03T00:26:11.181Z,76.70
2019-03-03T00:28:39.365Z,76.80
2019-03-03T00:31:07.284Z,77.00
2019-03-03T00:33:35.339Z,77.10
2019-03-03T00:36:04.233Z,77.30
2019-03-03T00:38:36.666Z,77.20
2019-03-03T00:41:16.402Z,77.40
2019-03-03T00:43:47.135Z,77.50
2019-03-03T00:46:23.543Z,77.40
2019-03-03T00:49:08.911Z,77.20
2019-03-03T00:51:38.401Z,77.20
2019-03-03T00:54:11.124Z,77.10
2019-03-03T00:56:49.729Z,77.00
2019-03-03T00:59:22.227Z,78.00
2019-03-03T01:01:54.884Z,77.20
2019-03-03T01:04:30.864Z,77.20
2019-03-03T01:07:00.457Z,77.50
2019-03-03T01:09:38.835Z,77.60
2019-03-03T01:12:24.996Z,77.60
2019-03-03T01:14:54.755Z,77.50
2019-03-03T01:17:26.851Z,77.30
2019-03-03T01:19:56.384Z,77.80
2019-03-03T01:22:42.476Z,78.00
2019-03-03T01:25:10.791Z,78.40
2019-03-03T01:27:39.009Z,79.20
2019-03-03T01:30:08.559Z,79.60
2019-03-03T01:32:36.430Z,80.30
2019-03-03T01:35:05.226Z,80.70
2019-03-03T01:37:33.212Z,80.90
2019-03-03T01:40:02.883Z,81.40
2019-03-03T01:42:30.922Z,81.80
2019-03-03T01:44:58.906Z,82.50
2019-03-03T01:47:26.912Z,82.60
2019-03-03T01:49:55.082Z,83.20
2019-03-03T01:52:23.432Z,83.50
2019-03-03T01:54:51.398Z,83.70
2019-03-03T01:57:19.712Z,83.90
2019-03-03T01:59:47.963Z,83.90
2019-03-03T02:02:16.259Z,84.20
2019-03-03T02:04:44.221Z,84.30
2019-03-03T02:07:12.353Z,84.70
2019-03-03T02:09:41.960Z,84.80
2019-03-03T02:12:09.960Z,85.00
2019-03-03T02:14:37.960Z,85.30
2019-03-03T02:17:07.518Z,85.30
2019-03-03T02:19:35.881Z,85.50
2019-03-03T02:22:05.474Z,85.50
2019-03-03T02:24:33.610Z,85.80
2019-03-03T02:27:01.615Z,85.70
2019-03-03T02:29:29.692Z,86.10
2019-03-03T02:31:57.871Z,86.30
2019-03-03T02:34:25.768Z,86.30
2019-03-03T02:36:53.613Z,86.30
2019-03-03T02:39:21.521Z,86.50
2019-03-03T02:41:50.556Z,86.50
2019-03-03T02:44:18.912Z,86.70
2019-03-03T02:46:47.996Z,86.50
2019-03-03T02:49:18.119Z,86.60
2019-03-03T02:51:46.054Z,86.70
2019-03-03T02:54:15.561Z,86.90
2019-03-03T02:56:43.570Z,87.10
2019-03-03T02:59:13.040Z,87.30
2019-03-03T03:01:42.746Z,87.20
2019-03-03T03:04:12.451Z,87.20
2019-03-03T03:06:50.585Z,86.30
2019-03-03T03:09:20.289Z,86.70
2019-03-03T03:11:55.651Z,86.10
2019-03-03T03:14:42.043Z,85.70
2019-03-03T03:17:26.581Z,85.30
2019-03-03T03:20:13.849Z,84.80
2019-03-03T03:22:44.618Z,84.30
2019-03-03T03:25:14.574Z,84.00
2019-03-03T03:27:59.183Z,83.70
2019-03-03T03:30:28.951Z,83.70
2019-03-03T03:32:58.570Z,83.60
2019-03-03T03:35:33.576Z,83.30
2019-03-03T03:38:03.084Z,83.60
2019-03-03T03:40:35.474Z,83.60
2019-03-03T03:43:11.105Z,83.80
2019-03-03T03:45:49.340Z,83.90
2019-03-03T03:48:27.769Z,84.20
2019-03-03T03:51:14.128Z,84.50
2019-03-03T03:53:43.670Z,84.80
2019-03-03T03:56:15.892Z,84.90
2019-03-03T03:58:48.491Z,84.70
2019-03-03T04:01:26.815Z,84.50
2019-03-03T04:04:13.059Z,84.20
2019-03-03T04:06:48.451Z,84.20
2019-03-03T04:09:18.980Z,84.00
2019-03-03T04:11:51.607Z,84.40
2019-03-03T04:14:21.183Z,85.40
2019-03-03T04:16:53.457Z,85.00
2019-03-03T04:19:23.144Z,85.10
2019-03-03T04:21:52.637Z,85.20
2019-03-03T04:24:28.044Z,85.50
2019-03-03T04:27:09.719Z,85.90
2019-03-03T04:29:39.235Z,85.90
2019-03-03T04:32:24.159Z,85.80
2019-03-03T04:35:06.070Z,85.40
2019-03-03T04:37:41.484Z,85.20
2019-03-03T04:40:13.820Z,85.20
2019-03-03T04:42:46.242Z,85.30
2019-03-03T04:45:18.712Z,85.40
2019-03-03T04:48:00.180Z,85.50
2019-03-03T04:50:29.669Z,85.60
2019-03-03T04:53:14.063Z,85.50
2019-03-03T04:55:46.038Z,86.00
2019-03-03T04:58:18.515Z,85.10
2019-03-03T05:01:04.262Z,85.00
2019-03-03T05:03:38.432Z,84.80
2019-03-03T05:06:19.763Z,84.80
2019-03-03T05:09:01.503Z,84.80
2019-03-03T05:11:51.754Z,85.00
2019-03-03T05:14:21.346Z,85.10
2019-03-03T05:16:50.877Z,85.30
2019-03-03T05:19:18.882Z,85.20
2019-03-03T05:21:46.937Z,85.20
2019-03-03T05:24:14.815Z,85.20
2019-03-03T05:26:43.768Z,85.00
2019-03-03T05:29:12.281Z,84.70
2019-03-03T05:31:41.073Z,84.70
2019-03-03T05:34:09.316Z,84.50
2019-03-03T05:36:37.274Z,84.40
2019-03-03T05:39:05.790Z,84.40
2019-03-03T05:41:34.424Z,84.20
2019-03-03T05:44:02.333Z,83.90
2019-03-03T05:46:30.294Z,83.90
2019-03-03T05:48:58.282Z,83.80
2019-03-03T05:51:30.372Z,83.70
2019-03-03T05:53:58.391Z,83.70
2019-03-03T05:56:26.288Z,83.80
2019-03-03T05:58:54.297Z,83.80
2019-03-03T06:01:22.389Z,83.90
2019-03-03T06:03:50.291Z,83.90
2019-03-03T06:06:18.301Z,83.90
2019-03-03T06:08:46.274Z,83.90
2019-03-03T06:11:15.964Z,83.50
2019-03-03T06:13:44.015Z,83.30
2019-03-03T06:16:11.987Z,83.20
2019-03-03T06:18:39.855Z,83.40
2019-03-03T06:21:07.847Z,83.80
2019-03-03T06:23:35.785Z,84.10
2019-03-03T06:26:03.744Z,84.30
2019-03-03T06:28:31.960Z,84.50
2019-03-03T06:31:00.202Z,84.90
2019-03-03T06:33:28.501Z,85.20
2019-03-03T06:35:56.585Z,85.20
2019-03-03T06:38:24.800Z,85.40
2019-03-03T06:40:52.949Z,85.40
2019-03-03T06:43:20.957Z,85.80
2019-03-03T06:45:48.904Z,86.40
2019-03-03T06:48:16.903Z,87.30
2019-03-03T06:50:45.021Z,87.70
2019-03-03T06:53:13.123Z,88.20
2019-03-03T06:55:41.358Z,88.80
2019-03-03T06:58:09.545Z,88.80
2019-03-03T07:00:38.935Z,89.00
2019-03-03T07:03:07.317Z,89.20
2019-03-03T07:05:35.356Z,89.60
2019-03-03T07:08:03.549Z,89.80
2019-03-03T07:10:31.636Z,90.10
2019-03-03T07:12:59.639Z,90.00
2019-03-03T07:15:28.256Z,90.10
2019-03-03T07:17:57.169Z,90.10
2019-03-03T07:20:25.848Z,90.10
2019-03-03T07:22:54.525Z,90.00
2019-03-03T07:25:23.405Z,90.00
2019-03-03T07:27:52.204Z,89.60
2019-03-03T07:30:20.937Z,89.10
2019-03-03T07:32:54.484Z,88.90
2019-03-03T07:35:23.164Z,89.00
2019-03-03T07:37:52.062Z,89.00
2019-03-03T07:40:20.887Z,89.10
2019-03-03T07:42:49.631Z,89.20
2019-03-03T07:45:18.444Z,89.00
2019-03-03T07:47:47.115Z,88.90
2019-03-03T07:50:15.586Z,88.90
2019-03-03T07:52:44.167Z,88.90
2019-03-03T07:55:13.816Z,88.90
2019-03-03T07:57:42.461Z,89.00
2019-03-03T08:00:17.091Z,89.10
2019-03-03T08:02:47.424Z,89.20
2019-03-03T08:05:16.195Z,89.10
2019-03-03T08:07:44.765Z,88.70
2019-03-03T08:10:15.930Z,88.20
2019-03-03T08:12:44.609Z,87.20
2019-03-03T08:15:16.050Z,86.30
2019-03-03T08:17:44.733Z,85.60
2019-03-03T08:20:14.450Z,84.70
2019-03-03T08:22:43.250Z,84.10
2019-03-03T08:25:13.041Z,84.00
2019-03-03T08:27:43.412Z,84.30
2019-03-03T08:30:14.936Z,84.70
2019-03-03T08:32:43.733Z,85.10
2019-03-03T08:35:15.580Z,85.40
2019-03-03T08:37:44.373Z,85.80
2019-03-03T08:40:14.779Z,85.80
2019-03-03T08:42:45.210Z,85.90
2019-03-03T08:45:33.689Z,85.90
2019-03-03T08:48:07.091Z,85.90
2019-03-03T08:50:46.891Z,86.00
2019-03-03T08:53:20.488Z,85.90
2019-03-03T08:55:56.761Z,85.80
2019-03-03T08:58:36.395Z,85.60
2019-03-03T09:01:07.328Z,84.70
2019-03-03T09:03:43.358Z,84.10
2019-03-03T09:06:29.941Z,84.00
2019-03-03T09:09:02.308Z,83.80
2019-03-03T09:11:35.271Z,83.00
2019-03-03T09:14:05.491Z,82.50
2019-03-03T09:16:51.484Z,81.50
2019-03-03T09:19:38.148Z,80.30
2019-03-03T09:22:14.354Z,80.00
2019-03-03T09:24:50.480Z,79.90
2019-03-03T09:27:20.813Z,79.60
2019-03-03T09:30:07.311Z,79.50
2019-03-03T09:32:40.505Z,79.70
2019-03-03T09:35:10.723Z,79.80
2019-03-03T09:37:46.533Z,80.00
2019-03-03T09:40:16.893Z,80.40
2019-03-03T09:42:47.224Z,80.40
2019-03-03T09:45:19.814Z,80.50
2019-03-03T09:47:53.586Z,80.30
2019-03-03T09:50:38.733Z,80.20
2019-03-03T09:53:14.884Z,80.10
2019-03-03T09:55:47.705Z,79.50
2019-03-03T09:58:17.931Z,78.90
2019-03-03T10:01:04.310Z,78.50
2019-03-03T10:03:43.652Z,78.20
2019-03-03T10:06:16.756Z,77.60
2019-03-03T10:08:46.963Z,77.40
2019-03-03T10:11:17.296Z,77.10
2019-03-03T10:13:47.517Z,76.70
2019-03-03T10:16:35.811Z,76.30
2019-03-03T10:19:07.086Z,75.90
2019-03-03T10:21:37.731Z,75.10
2019-03-03T10:24:17.065Z,74.50
2019-03-03T10:27:03.773Z,73.50
2019-03-03T10:29:43.013Z,72.80
2019-03-03T10:32:13.322Z,72.30
2019-03-03T10:34:52.683Z,71.20
2019-03-03T10:37:22.901Z,71.00
2019-03-03T10:40:08.335Z,70.60
2019-03-03T10:42:50.570Z,70.50
2019-03-03T10:45:36.860Z,70.40
2019-03-03T10:48:10.156Z,70.60
2019-03-03T10:50:46.485Z,70.90
2019-03-03T10:53:16.844Z,71.00
2019-03-03T10:55:47.283Z,71.00
2019-03-03T10:58:23.403Z,71.20
2019-03-03T11:00:53.885Z,70.70
2019-03-03T11:03:41.844Z,71.20
2019-03-03T11:06:17.644Z,70.50
2019-03-03T11:08:56.638Z,70.40
2019-03-03T11:11:29.926Z,69.10
2019-03-03T11:14:15.036Z,67.90
2019-03-03T11:17:01.874Z,66.90
2019-03-03T11:19:44.141Z,66.50
2019-03-03T11:22:19.582Z,65.50
2019-03-03T11:24:59.022Z,64.20
2019-03-03T11:27:35.287Z,64.00
2019-03-03T11:30:23.362Z,63.20
2019-03-03T11:33:11.276Z,62.80
2019-03-03T11:35:42.038Z,61.80
2019-03-03T11:38:18.678Z,61.30
2019-03-03T11:40:57.879Z,61.40
2019-03-03T11:43:31.872Z,62.00
2019-03-03T11:46:14.190Z,62.80
2019-03-03T11:48:55.590Z,64.20
2019-03-03T11:51:39.351Z,66.20
2019-03-03T11:54:09.913Z,68.00
2019-03-03T11:56:40.582Z,68.20
2019-03-03T11:59:26.899Z,68.60
2019-03-03T12:02:13.305Z,69.40
2019-03-03T12:04:46.570Z,69.00
2019-03-03T12:07:23.061Z,68.60
2019-03-03T12:10:05.620Z,68.20
2019-03-03T12:12:35.977Z,68.70
2019-03-03T12:15:09.078Z,68.90
2019-03-03T12:17:39.503Z,68.40
2019-03-03T12:20:16.087Z,68.70
2019-03-03T12:23:02.765Z,68.70
2019-03-03T12:25:46.050Z,68.90
2019-03-03T12:28:16.627Z,69.20
2019-03-03T12:30:49.984Z,69.30
2019-03-03T12:33:29.465Z,69.40
2019-03-03T12:36:04.895Z,69.20
2019-03-03T12:38:51.011Z,69.00
2019-03-03T12:41:36.377Z,69.10
2019-03-03T12:44:06.691Z,69.30
2019-03-03T12:46:46.857Z,70.10
2019-03-03T12:49:33.330Z,70.90
2019-03-03T12:52:04.605Z,71.90
2019-03-03T12:54:50.362Z,72.00
2019-03-03T12:57:23.167Z,72.70
2019-03-03T13:00:11.518Z,73.90
2019-03-03T13:02:55.954Z,74.60
2019-03-03T13:05:41.558Z,75.70
2019-03-03T13:08:15.017Z,77.40
2019-03-03T13:10:47.342Z,77.80
2019-03-03T13:13:34.381Z,78.60
2019-03-03T13:16:07.737Z,79.70
2019-03-03T13:18:38.547Z,80.70
2019-03-03T13:21:14.709Z,81.60
2019-03-03T13:23:47.698Z,82.00
2019-03-03T13:26:33.453Z,82.80
2019-03-03T13:29:07.060Z,82.90
2019-03-03T13:31:52.539Z,83.00
2019-03-03T13:34:31.786Z,83.50
2019-03-03T13:37:03.815Z,84.40
2019-03-03T13:39:49.203Z,84.70
2019-03-03T13:42:19.729Z,84.50
2019-03-03T13:44:50.349Z,85.10
2019-03-03T13:47:19.468Z,85.60
2019-03-03T13:49:48.581Z,85.70
2019-03-03T13:52:17.490Z,85.50
2019-03-03T13:54:46.495Z,85.10
2019-03-03T13:57:15.474Z,85.10
2019-03-03T13:59:44.244Z,85.00
2019-03-03T14:02:13.249Z,84.50
2019-03-03T14:04:42.051Z,84.60
2019-03-03T14:07:11.137Z,84.40
2019-03-03T14:09:39.918Z,84.60
2019-03-03T14:12:10.412Z,84.50
2019-03-03T14:14:39.242Z,84.80
2019-03-03T14:17:08.145Z,84.80
2019-03-03T14:19:36.840Z,84.50
2019-03-03T14:22:05.582Z,84.10
2019-03-03T14:24:34.390Z,84.20
2019-03-03T14:27:10.340Z,84.40
2019-03-03T14:29:33.703Z,84.10
2019-03-03T14:32:02.429Z,83.90
2019-03-03T14:34:32.985Z,83.70
2019-03-03T14:37:01.708Z,83.40
2019-03-03T14:39:30.592Z,83.20
2019-03-03T14:41:59.823Z,83.30
2019-03-03T14:44:30.159Z,83.20
2019-03-03T14:46:59.141Z,83.00
2019-03-03T14:49:28.115Z,83.20
2019-03-03T14:51:56.887Z,83.50
2019-03-03T14:54:25.741Z,83.90
2019-03-03T14:56:54.683Z,84.30
2019-03-03T14:59:24.819Z,85.00
2019-03-03T15:01:53.663Z,85.60
2019-03-03T15:04:22.692Z,86.30
2019-03-03T15:06:53.020Z,86.20
2019-03-03T15:09:23.012Z,85.90
2019-03-03T15:11:52.098Z,86.70
2019-03-03T15:14:21.087Z,87.30
2019-03-03T15:16:50.172Z,87.30
2019-03-03T15:19:19.341Z,87.70
2019-03-03T15:21:48.198Z,87.70
2019-03-03T15:24:16.803Z,88.00
2019-03-03T15:26:45.569Z,88.70
2019-03-03T15:29:14.543Z,89.20
2019-03-03T15:31:43.171Z,89.50
2019-03-03T15:34:12.263Z,89.80
2019-03-03T15:36:41.077Z,89.30
2019-03-03T15:39:11.568Z,89.60
2019-03-03T15:41:40.558Z,90.00
2019-03-03T15:44:09.650Z,89.50
2019-03-03T15:46:38.487Z,89.70
2019-03-03T15:49:08.687Z,90.10
2019-03-03T15:51:37.717Z,90.70
2019-03-03T15:54:07.661Z,90.40
2019-03-03T15:56:36.645Z,90.50
2019-03-03T15:59:05.565Z,90.50
2019-03-03T16:01:36.030Z,90.60
2019-03-03T16:04:04.957Z,90.60
2019-03-03T16:06:33.797Z,90.70
2019-03-03T16:09:04.064Z,90.80
2019-03-03T16:11:32.918Z,91.30
2019-03-03T16:14:01.477Z,91.00
2019-03-03T16:16:30.320Z,91.10
2019-03-03T16:18:59.138Z,91.00
2019-03-03T16:21:28.202Z,91.10
2019-03-03T16:23:57.001Z,91.10
2019-03-03T16:26:25.678Z,91.20
2019-03-03T16:28:54.773Z,91.30
2019-03-03T16:31:25.353Z,91.30
2019-03-03T16:33:54.473Z,91.20
2019-03-03T16:36:23.367Z,91.20
2019-03-03T16:38:52.061Z,91.10
2019-03-03T16:41:20.639Z,91.20
2019-03-03T16:43:49.540Z,91.20
2019-03-03T16:46:18.181Z,91.10
2019-03-03T16:48:47.033Z,91.10
2019-03-03T16:51:15.794Z,91.30
2019-03-03T16:53:44.479Z,91.40
2019-03-03T16:56:13.358Z,91.40
2019-03-03T16:58:43.282Z,91.40
2019-03-03T17:01:11.951Z,91.30
2019-03-03T17:03:40.619Z,91.30
2019-03-03T17:06:09.849Z,91.40
2019-03-03T17:08:39.769Z,91.40
2019-03-03T17:11:08.569Z,91.40
2019-03-03T17:13:37.338Z,91.40
2019-03-03T17:16:06.223Z,91.50
2019-03-03T17:18:34.897Z,91.50
2019-03-03T17:21:03.792Z,91.40
2019-03-03T17:23:32.705Z,91.50
2019-03-03T17:26:02.053Z,91.60
2019-03-03T17:28:30.867Z,91.50
2019-03-03T17:30:59.738Z,91.50
2019-03-03T17:33:28.551Z,91.40
2019-03-03T17:35:57.864Z,91.50
2019-03-03T17:38:26.984Z,91.50
2019-03-03T17:40:56.149Z,91.50
2019-03-03T17:43:24.926Z,91.60
2019-03-03T17:45:53.726Z,91.70
2019-03-03T17:48:22.486Z,91.90
2019-03-03T17:50:52.644Z,91.80
2019-03-03T17:53:21.444Z,91.80
2019-03-03T17:55:50.404Z,91.80
2019-03-03T17:58:18.964Z,91.80
2019-03-03T18:00:48.680Z,91.90
2019-03-03T18:03:18.008Z,92.00
2019-03-03T18:05:46.570Z,92.00
2019-03-03T18:08:15.303Z,92.00
2019-03-03T18:10:43.943Z,92.10
2019-03-03T18:13:12.981Z,92.20
2019-03-03T18:15:44.710Z,92.20
2019-03-03T18:18:13.728Z,92.10
2019-03-03T18:20:42.256Z,92.10
2019-03-03T18:23:11.274Z,92.10
2019-03-03T18:25:40.030Z,92.10
2019-03-03T18:28:09.052Z,92.20
2019-03-03T18:30:37.784Z,92.20
2019-03-03T18:33:06.784Z,92.10
2019-03-03T18:35:35.384Z,92.10
2019-03-03T18:38:03.982Z,92.10
2019-03-03T18:40:32.764Z,92.20
2019-03-03T18:46:41.734Z,92.10
2019-03-03T18:49:13.404Z,92.20
2019-03-03T18:51:42.240Z,92.30
2019-03-03T18:54:11.135Z,92.30
2019-03-03T18:56:39.917Z,92.40
2019-03-03T18:59:08.630Z,92.50
2019-03-03T19:01:37.389Z,92.50
2019-03-03T19:04:05.863Z,92.30
2019-03-03T19:06:34.987Z,92.30
2019-03-03T19:09:04.049Z,92.50
2019-03-03T19:11:32.538Z,92.60
2019-03-03T19:14:01.119Z,92.60
2019-03-03T19:16:29.921Z,92.30
2019-03-03T19:19:00.441Z,92.20
2019-03-03T19:21:29.239Z,92.20
2019-03-03T19:23:58.139Z,92.30
2019-03-03T19:26:27.046Z,92.20
2019-03-03T19:28:55.731Z,92.20
2019-03-03T19:31:24.619Z,92.10
2019-03-03T19:33:55.552Z,92.20
2019-03-03T19:36:25.750Z,92.20
2019-03-03T19:38:54.417Z,92.20
2019-03-03T19:41:23.177Z,92.20
2019-03-03T19:43:53.564Z,92.20
2019-03-03T19:46:22.401Z,92.00
2019-03-03T19:48:51.440Z,92.00
2019-03-03T19:51:20.433Z,92.00
2019-03-03T19:53:49.003Z,92.00
2019-03-03T19:56:19.165Z,92.10
2019-03-03T19:58:47.890Z,92.10
2019-03-03T20:01:16.610Z,92.10
2019-03-03T20:03:45.489Z,92.00
2019-03-03T20:06:14.270Z,92.00
2019-03-03T20:08:43.010Z,92.10
2019-03-03T20:11:11.834Z,91.90
2019-03-03T20:13:41.421Z,92.10
2019-03-03T20:16:10.119Z,91.90
2019-03-03T20:18:39.144Z,92.10
2019-03-03T20:21:07.829Z,92.00
2019-03-03T20:23:36.638Z,91.90
2019-03-03T20:26:05.399Z,91.90
2019-03-03T20:28:34.410Z,92.10
2019-03-03T20:31:05.405Z,92.10
2019-03-03T20:33:34.336Z,91.90
2019-03-03T20:36:03.297Z,91.80
2019-03-03T20:38:32.495Z,91.70
2019-03-03T20:41:01.506Z,91.70
2019-03-03T20:43:30.049Z,91.70
2019-03-03T20:45:58.925Z,91.70
2019-03-03T20:48:27.845Z,91.70
2019-03-03T20:50:56.646Z,91.60
2019-03-03T20:53:25.318Z,91.70
2019-03-03T20:55:54.087Z,91.80
2019-03-03T20:58:22.678Z,91.80
2019-03-03T21:00:51.362Z,91.80
2019-03-03T21:03:21.690Z,91.90
2019-03-03T21:05:50.559Z,92.00
2019-03-03T21:08:19.104Z,91.90
2019-03-03T21:10:47.974Z,91.90
2019-03-03T21:13:16.999Z,91.90
2019-03-03T21:15:45.841Z,91.80
2019-03-03T21:18:14.679Z,91.90
2019-03-03T21:20:43.873Z,91.90
2019-03-03T21:23:12.596Z,91.90
2019-03-03T21:25:41.401Z,91.90
2019-03-03T21:28:10.395Z,91.80
2019-03-03T21:30:39.388Z,92.00
2019-03-03T21:33:08.616Z,91.90
2019-03-03T21:35:37.316Z,91.80
2019-03-03T21:38:06.272Z,91.80
2019-03-03T21:40:34.953Z,91.80
2019-03-03T21:43:03.873Z,91.80
2019-03-03T21:45:32.753Z,91.80
2019-03-03T21:48:01.593Z,91.70
2019-03-03T21:50:31.473Z,91.50
2019-03-03T21:53:00.193Z,91.40
2019-03-03T21:55:29.889Z,91.40
2019-03-03T21:57:58.721Z,91.30
2019-03-03T22:00:35.249Z,91.10
2019-03-03T22:03:04.074Z,91.10
2019-03-03T22:05:32.630Z,91.10
2019-03-03T22:08:03.407Z,91.00
2019-03-03T22:10:34.940Z,91.00
2019-03-03T22:13:05.666Z,91.00
2019-03-03T22:15:34.427Z,91.00
2019-03-03T22:18:03.258Z,91.00
2019-03-03T22:20:32.012Z,91.00
2019-03-03T22:23:01.616Z,91.10
2019-03-03T22:25:30.531Z,91.10
2019-03-03T22:27:59.412Z,91.10
2019-03-03T22:30:28.413Z,91.10
2019-03-03T22:32:57.293Z,91.10
2019-03-03T22:35:26.293Z,91.10
2019-03-03T22:37:55.255Z,91.10
2019-03-03T22:40:25.016Z,91.20
2019-03-03T22:42:53.979Z,91.20
2019-03-03T22:45:22.858Z,91.20
2019-03-03T22:47:52.172Z,91.10
2019-03-03T22:50:21.503Z,91.10
2019-03-03T22:52:50.545Z,91.20
2019-03-03T22:55:20.504Z,91.20
2019-03-03T22:57:49.348Z,91.20
2019-03-03T23:00:46.936Z,91.20
2019-03-03T23:03:28.121Z,91.10
2019-03-03T23:06:16.755Z,91.10
2019-03-03T23:08:51.494Z,91.10
2019-03-03T23:11:41.759Z,91.10
2019-03-03T23:14:16.556Z,91.00
2019-03-03T23:16:54.495Z,90.90
2019-03-03T23:19:44.486Z,91.00
2019-03-03T23:22:36.065Z,90.90
2019-03-03T23:25:13.040Z,90.90
2019-03-03T23:27:41.935Z,90.80
2019-03-03T23:30:12.191Z,90.80
2019-03-03T23:32:41.034Z,90.80
2019-03-03T23:35:09.744Z,90.70
2019-03-03T23:37:38.251Z,90.60
2019-03-03T23:40:07.601Z,90.70
2019-03-03T23:42:36.150Z,90.60
2019-03-03T23:45:07.716Z,90.60
2019-03-03T23:47:37.778Z,90.50
2019-03-03T23:50:08.670Z,90.40
2019-03-03T23:52:39.429Z,90.20
2019-03-03T23:55:08.963Z,90.00
2019-03-03T23:57:37.567Z,90.30
