createdAt,value
2022-10-01T00:02:07.347Z,6.38
2022-10-01T00:04:54.103Z,5.90
2022-10-01T00:07:42.914Z,5.57
2022-10-01T00:10:31.985Z,6.97
2022-10-01T00:13:21.131Z,5.63
2022-10-01T00:16:11.019Z,5.65
2022-10-01T00:19:01.887Z,5.47
2022-10-01T00:21:51.515Z,5.68
2022-10-01T00:24:43.138Z,6.40
2022-10-01T00:27:33.821Z,6.40
2022-10-01T00:30:22.724Z,5.80
2022-10-01T00:33:12.388Z,5.57
2022-10-01T00:36:02.731Z,5.20
2022-10-01T00:38:53.699Z,5.10
2022-10-01T00:41:45.589Z,5.82
2022-10-01T00:44:36.796Z,5.20
2022-10-01T00:47:29.134Z,5.35
2022-10-01T00:50:23.177Z,5.25
2022-10-01T00:53:14.145Z,4.88
2022-10-01T00:56:05.034Z,5.32
2022-10-01T00:58:56.782Z,5.50
2022-10-01T01:01:46.544Z,5.50
2022-10-01T01:04:35.973Z,4.97
2022-10-01T01:07:24.604Z,5.93
2022-10-01T01:10:13.843Z,5.57
2022-10-01T01:13:11.127Z,5.93
2022-10-01T01:16:02.621Z,5.82
2022-10-01T01:18:52.198Z,6.35
2022-10-01T01:21:41.527Z,6.38
2022-10-01T01:24:40.361Z,6.70
2022-10-01T01:27:29.247Z,6.43
2022-10-01T01:30:18.697Z,7.18
2022-10-01T01:33:07.354Z,7.25
2022-10-01T01:35:56.594Z,7.65
2022-10-01T01:38:45.150Z,6.63
2022-10-01T01:41:35.961Z,6.47
2022-10-01T01:44:25.543Z,6.97
2022-10-01T01:47:14.110Z,6.88
2022-10-01T01:50:03.144Z,6.95
2022-10-01T01:52:50.824Z,7.65
2022-10-01T01:55:38.690Z,7.30
2022-10-01T01:58:28.211Z,6.55
2022-10-01T02:01:30.411Z,6.95
2022-10-01T02:04:22.453Z,7.10
2022-10-01T02:07:26.513Z,7.90
2022-10-01T02:10:22.356Z,6.97
2022-10-01T02:13:15.530Z,6.38
2022-10-01T02:16:06.240Z,7.83
2022-10-01T02:18:58.862Z,6.70
2022-10-01T02:21:50.779Z,6.95
2022-10-01T02:24:42.082Z,7.55
2022-10-01T02:27:31.432Z,7.78
2022-10-01T02:30:19.261Z,7.10
2022-10-01T02:33:08.649Z,7.65
2022-10-01T02:35:58.347Z,6.70
2022-10-01T02:38:46.923Z,7.22
2022-10-01T02:41:36.453Z,6.75
2022-10-01T02:44:26.719Z,7.78
2022-10-01T02:47:16.406Z,6.97
2022-10-01T02:50:04.825Z,6.35
2022-10-01T02:52:55.212Z,7.53
2022-10-01T02:55:44.325Z,7.03
2022-10-01T02:58:30.519Z,7.20
2022-10-01T03:01:18.122Z,6.63
2022-10-01T03:04:05.412Z,5.70
2022-10-01T03:06:53.543Z,6.10
2022-10-01T03:09:40.992Z,7.30
2022-10-01T03:12:29.781Z,7.65
2022-10-01T03:15:19.745Z,6.75
2022-10-01T03:18:15.717Z,7.28
2022-10-01T03:21:03.327Z,7.53
2022-10-01T03:23:51.422Z,7.40
2022-10-01T03:26:39.391Z,6.85
2022-10-01T03:29:28.273Z,7.00
2022-10-01T03:32:16.463Z,6.68
2022-10-01T03:35:04.110Z,7.30
2022-10-01T03:37:53.599Z,6.78
2022-10-01T03:40:41.526Z,7.68
2022-10-01T03:43:29.435Z,7.05
2022-10-01T03:46:18.207Z,6.35
2022-10-01T03:49:05.951Z,6.75
2022-10-01T03:51:56.714Z,7.70
2022-10-01T03:54:44.138Z,6.80
2022-10-01T03:57:32.882Z,6.63
2022-10-01T04:00:20.401Z,7.40
2022-10-01T04:03:09.286Z,7.18
2022-10-01T04:05:59.571Z,6.50
2022-10-01T04:08:47.586Z,6.78
2022-10-01T04:11:37.800Z,5.90
2022-10-01T04:14:30.631Z,5.90
2022-10-01T04:17:19.277Z,6.85
2022-10-01T04:20:18.936Z,6.05
2022-10-01T04:23:07.240Z,4.88
2022-10-01T04:25:58.745Z,5.40
2022-10-01T04:28:50.602Z,6.57
2022-10-01T04:31:39.364Z,6.30
2022-10-01T04:34:48.856Z,5.70
2022-10-01T04:37:37.809Z,5.40
2022-10-01T04:40:30.821Z,5.05
2022-10-01T04:43:22.623Z,4.63
2022-10-01T04:46:10.998Z,4.78
2022-10-01T04:48:59.394Z,5.38
2022-10-01T04:51:46.755Z,4.85
2022-10-01T04:54:55.681Z,4.65
2022-10-01T04:57:48.798Z,4.45
2022-10-01T05:00:50.151Z,3.03
2022-10-01T05:05:10.063Z,3.28
2022-10-01T05:07:22.913Z,3.28
2022-10-01T05:10:15.372Z,2.85
2022-10-01T05:13:16.131Z,3.35
2022-10-01T05:16:06.375Z,3.33
2022-10-01T05:18:55.132Z,3.25
2022-10-01T05:21:43.695Z,2.67
2022-10-01T05:24:31.050Z,2.70
2022-10-01T05:27:19.834Z,2.25
2022-10-01T05:30:10.047Z,2.85
2022-10-01T05:33:07.925Z,3.00
2022-10-01T05:36:00.805Z,2.35
2022-10-01T05:38:49.258Z,2.40
2022-10-01T05:41:38.405Z,2.17
2022-10-01T05:44:38.031Z,2.35
2022-10-01T05:47:29.557Z,2.15
2022-10-01T05:50:20.215Z,1.75
2022-10-01T05:53:08.231Z,1.90
2022-10-01T05:55:55.786Z,1.80
2022-10-01T05:58:43.107Z,1.70
2022-10-01T06:01:32.114Z,1.52
2022-10-01T06:04:21.502Z,1.67
2022-10-01T06:07:09.349Z,1.48
2022-10-01T06:10:04.365Z,1.52
2022-10-01T06:13:00.148Z,1.70
2022-10-01T06:15:48.745Z,1.63
2022-10-01T06:18:36.385Z,2.00
2022-10-01T06:21:26.128Z,1.90
2022-10-01T06:24:14.106Z,1.80
2022-10-01T06:27:04.707Z,1.60
2022-10-01T06:29:52.427Z,1.52
2022-10-01T06:32:39.977Z,1.40
2022-10-01T06:38:38.760Z,1.40
2022-10-01T06:41:29.498Z,1.42
2022-10-01T06:44:18.521Z,1.50
2022-10-01T06:47:10.480Z,1.50
2022-10-01T06:49:59.919Z,1.80
2022-10-01T06:52:56.614Z,1.52
2022-10-01T06:55:45.765Z,2.13
2022-10-01T06:58:43.653Z,2.30
2022-10-01T07:01:33.254Z,1.90
2022-10-01T07:04:34.262Z,2.33
2022-10-01T07:07:21.923Z,1.88
2022-10-01T07:10:16.085Z,2.00
2022-10-01T07:13:20.732Z,1.92
2022-10-01T07:16:16.876Z,1.67
2022-10-01T07:19:08.203Z,2.40
2022-10-01T07:22:15.754Z,2.35
2022-10-01T07:25:12.022Z,2.50
2022-10-01T07:28:01.295Z,2.35
2022-10-01T07:31:02.092Z,2.40
2022-10-01T07:34:04.519Z,2.63
2022-10-01T07:36:54.639Z,3.10
2022-10-01T07:39:43.380Z,2.65
2022-10-01T07:42:31.528Z,3.00
2022-10-01T07:45:19.686Z,3.20
2022-10-01T07:48:09.572Z,3.38
2022-10-01T07:50:58.466Z,3.35
2022-10-01T07:53:46.316Z,3.28
2022-10-01T07:56:33.880Z,3.65
2022-10-01T07:59:21.140Z,3.50
2022-10-01T08:02:12.563Z,3.75
2022-10-01T08:05:20.707Z,3.78
2022-10-01T08:08:09.025Z,4.00
2022-10-01T08:11:00.346Z,3.58
2022-10-01T08:13:48.757Z,2.97
2022-10-01T08:16:39.839Z,2.95
2022-10-01T08:19:27.229Z,2.78
2022-10-01T08:22:23.577Z,2.72
2022-10-01T08:25:11.367Z,3.47
2022-10-01T08:28:00.859Z,3.10
2022-10-01T08:30:50.667Z,3.40
2022-10-01T08:33:41.576Z,3.63
2022-10-01T08:36:29.267Z,5.07
2022-10-01T08:39:18.634Z,8.35
2022-10-01T08:42:08.015Z,4.93
2022-10-01T08:44:55.714Z,5.25
2022-10-01T08:47:44.732Z,5.25
2022-10-01T08:50:42.188Z,6.43
2022-10-01T08:53:31.622Z,5.68
2022-10-01T08:56:23.760Z,5.30
2022-10-01T08:59:15.827Z,6.47
2022-10-01T09:02:03.901Z,5.85
2022-10-01T09:04:55.078Z,6.05
2022-10-01T09:07:49.439Z,6.70
2022-10-01T09:10:44.132Z,6.75
2022-10-01T09:13:50.367Z,6.70
2022-10-01T09:16:41.287Z,6.72
2022-10-01T09:19:40.784Z,7.53
2022-10-01T09:22:32.711Z,7.82
2022-10-01T09:25:23.044Z,7.65
2022-10-01T09:28:14.119Z,8.15
2022-10-01T09:31:06.955Z,8.13
2022-10-01T09:33:58.468Z,8.32
2022-10-01T09:36:53.959Z,8.38
2022-10-01T09:39:45.671Z,8.85
2022-10-01T09:42:33.621Z,8.68
2022-10-01T09:45:22.610Z,9.18
2022-10-01T09:48:20.248Z,10.20
2022-10-01T09:51:10.759Z,9.23
2022-10-01T09:54:02.380Z,9.80
2022-10-01T09:56:51.930Z,8.93
2022-10-01T09:59:42.114Z,7.82
2022-10-01T10:02:32.530Z,6.50
2022-10-01T10:05:22.496Z,6.00
2022-10-01T10:08:14.114Z,6.25
2022-10-01T10:11:02.364Z,5.55
2022-10-01T10:13:51.064Z,4.85
2022-10-01T10:16:38.800Z,5.70
2022-10-01T10:19:28.612Z,5.40
2022-10-01T10:22:25.090Z,5.15
2022-10-01T10:25:17.461Z,4.97
2022-10-01T10:28:18.011Z,4.88
2022-10-01T10:31:10.864Z,4.63
2022-10-01T10:34:02.469Z,4.10
2022-10-01T10:36:53.343Z,3.80
2022-10-01T10:39:44.844Z,3.58
2022-10-01T10:42:33.370Z,4.30
2022-10-01T10:45:25.663Z,3.75
2022-10-01T10:48:15.641Z,4.03
2022-10-01T10:51:04.725Z,4.07
2022-10-01T10:53:52.041Z,4.07
2022-10-01T10:56:40.574Z,3.92
2022-10-01T10:59:28.119Z,4.70
2022-10-01T11:02:18.039Z,4.80
2022-10-01T11:05:06.757Z,4.45
2022-10-01T11:07:55.520Z,6.15
2022-10-01T11:10:45.626Z,6.05
2022-10-01T11:13:40.861Z,7.03
2022-10-01T11:16:33.679Z,6.55
2022-10-01T11:19:31.341Z,5.57
2022-10-01T11:22:31.993Z,5.97
2022-10-01T11:25:27.983Z,5.57
2022-10-01T11:28:22.868Z,5.18
2022-10-01T11:31:17.570Z,4.88
2022-10-01T11:34:13.689Z,5.57
2022-10-01T11:37:05.390Z,5.18
2022-10-01T11:39:56.086Z,6.22
2022-10-01T11:42:43.539Z,4.30
2022-10-01T11:45:33.349Z,6.05
2022-10-01T11:48:26.772Z,7.65
2022-10-01T11:51:16.923Z,5.85
2022-10-01T11:54:07.255Z,5.65
2022-10-01T11:57:14.064Z,6.50
2022-10-01T12:00:06.139Z,6.95
2022-10-01T12:02:55.024Z,6.00
2022-10-01T12:05:43.997Z,5.53
2022-10-01T12:08:33.665Z,4.95
2022-10-01T12:11:23.135Z,5.15
2022-10-01T12:14:14.607Z,4.93
2022-10-01T12:17:06.765Z,5.38
2022-10-01T12:19:57.216Z,4.95
2022-10-01T12:22:46.783Z,4.45
2022-10-01T12:25:40.421Z,5.32
2022-10-01T12:28:32.070Z,4.93
2022-10-01T12:31:23.874Z,4.28
2022-10-01T12:34:17.233Z,5.05
2022-10-01T12:37:10.444Z,4.43
2022-10-01T12:40:04.714Z,4.07
2022-10-01T12:45:46.365Z,3.67
2022-10-01T12:48:37.117Z,3.63
2022-10-01T12:51:38.118Z,3.38
2022-10-01T12:54:32.066Z,3.60
2022-10-01T12:57:28.917Z,3.70
2022-10-01T13:00:18.501Z,3.20
2022-10-01T13:03:28.246Z,2.75
2022-10-01T13:06:20.409Z,2.85
2022-10-01T13:09:13.219Z,3.13
2022-10-01T13:12:07.570Z,3.28
2022-10-01T13:14:56.517Z,4.78
2022-10-01T13:17:48.018Z,3.88
2022-10-01T13:20:41.396Z,4.30
2022-10-01T13:23:32.231Z,3.28
2022-10-01T13:26:21.191Z,3.33
2022-10-01T13:29:14.126Z,3.38
2022-10-01T13:32:03.439Z,2.93
2022-10-01T13:34:50.704Z,4.03
2022-10-01T13:37:39.034Z,4.85
2022-10-01T13:40:27.867Z,3.72
2022-10-01T13:43:18.268Z,3.63
2022-10-01T13:46:07.039Z,3.40
2022-10-01T13:48:56.045Z,4.30
2022-10-01T13:51:44.471Z,3.67
2022-10-01T13:54:35.421Z,3.53
2022-10-01T13:57:30.637Z,3.90
2022-10-01T14:00:22.686Z,3.33
2022-10-01T14:03:27.264Z,4.05
2022-10-01T14:06:20.392Z,4.07
2022-10-01T14:09:11.949Z,4.28
2022-10-01T14:12:21.983Z,4.90
2022-10-01T14:15:33.299Z,5.10
2022-10-01T14:18:22.273Z,5.47
2022-10-01T14:21:17.494Z,4.78
2022-10-01T14:24:09.035Z,3.90
2022-10-01T14:26:59.784Z,4.60
2022-10-01T14:29:51.294Z,4.93
2022-10-01T14:32:50.842Z,4.65
2022-10-01T14:35:39.492Z,4.40
2022-10-01T14:38:26.862Z,3.30
2022-10-01T14:41:20.566Z,3.65
2022-10-01T14:44:19.266Z,4.00
2022-10-01T14:47:14.132Z,4.90
2022-10-01T14:50:09.646Z,7.90
2022-10-01T14:52:58.511Z,4.80
2022-10-01T14:55:45.986Z,4.20
2022-10-01T14:58:40.252Z,3.97
2022-10-01T15:01:27.790Z,3.58
2022-10-01T15:04:16.111Z,3.88
2022-10-01T15:07:13.077Z,2.58
2022-10-01T15:10:07.676Z,2.95
2022-10-01T15:12:55.509Z,2.92
2022-10-01T15:15:44.154Z,2.55
2022-10-01T15:18:32.019Z,3.15
2022-10-01T15:21:20.498Z,2.58
2022-10-01T15:24:09.229Z,2.33
2022-10-01T15:26:57.851Z,2.90
2022-10-01T15:29:45.126Z,2.58
2022-10-01T15:32:33.631Z,2.40
2022-10-01T15:35:22.079Z,2.45
2022-10-01T15:38:11.365Z,3.00
2022-10-01T15:41:19.776Z,3.28
2022-10-01T15:44:06.705Z,3.55
2022-10-01T15:46:53.622Z,2.25
2022-10-01T15:49:41.979Z,2.97
2022-10-01T15:52:47.413Z,2.13
2022-10-01T15:55:35.566Z,2.45
2022-10-01T15:58:23.512Z,2.15
2022-10-01T16:01:12.421Z,2.20
2022-10-01T16:04:03.493Z,2.17
2022-10-01T16:06:52.644Z,2.58
2022-10-01T16:09:51.766Z,2.30
2022-10-01T16:12:38.751Z,2.72
2022-10-01T16:15:26.418Z,2.38
2022-10-01T16:18:22.218Z,2.78
2022-10-01T16:21:10.266Z,2.17
2022-10-01T16:23:58.798Z,2.00
2022-10-01T16:26:46.193Z,2.47
2022-10-01T16:29:33.043Z,2.53
2022-10-01T16:32:20.106Z,2.55
2022-10-01T16:35:16.414Z,2.08
2022-10-01T16:38:06.732Z,2.50
2022-10-01T16:40:55.355Z,2.50
2022-10-01T16:43:42.822Z,2.35
2022-10-01T16:46:30.554Z,2.60
2022-10-01T16:49:18.383Z,2.60
2022-10-01T16:52:05.150Z,2.67
2022-10-01T16:54:51.986Z,2.42
2022-10-01T16:57:40.714Z,2.20
2022-10-01T17:00:27.812Z,3.15
2022-10-01T17:03:15.659Z,2.78
2022-10-01T17:06:02.679Z,2.67
2022-10-01T17:08:49.711Z,2.83
2022-10-01T17:11:38.703Z,2.28
2022-10-01T17:14:27.763Z,2.63
2022-10-01T17:17:14.874Z,2.42
2022-10-01T17:20:01.838Z,2.33
2022-10-01T17:22:49.022Z,2.33
2022-10-01T17:25:38.196Z,2.55
2022-10-01T17:28:25.516Z,2.75
2022-10-01T17:31:18.029Z,2.55
2022-10-01T17:34:05.921Z,2.42
2022-10-01T17:36:52.859Z,3.55
2022-10-01T17:39:41.038Z,2.85
2022-10-01T17:42:28.251Z,2.40
2022-10-01T17:45:15.285Z,2.63
2022-10-01T17:48:04.356Z,2.65
2022-10-01T17:50:59.134Z,2.50
2022-10-01T17:53:46.263Z,2.80
2022-10-01T17:56:33.497Z,2.63
2022-10-01T17:59:20.517Z,2.85
2022-10-01T18:02:29.553Z,2.72
2022-10-01T18:05:17.252Z,2.65
2022-10-01T18:08:04.173Z,2.70
2022-10-01T18:10:51.103Z,2.70
2022-10-01T18:13:38.381Z,2.72
2022-10-01T18:16:25.714Z,2.80
2022-10-01T18:19:52.289Z,2.85
2022-10-01T18:22:21.570Z,2.25
2022-10-01T18:25:09.182Z,3.17
2022-10-01T18:27:56.128Z,2.83
2022-10-01T18:30:43.057Z,2.10
2022-10-01T18:33:30.385Z,2.20
2022-10-01T18:36:21.819Z,2.38
2022-10-01T18:39:15.630Z,2.90
2022-10-01T18:42:04.700Z,3.08
2022-10-01T18:44:53.196Z,2.75
2022-10-01T18:47:41.818Z,3.80
2022-10-01T18:50:32.394Z,2.55
2022-10-01T18:53:26.950Z,2.40
2022-10-01T18:56:24.543Z,2.63
2022-10-01T18:59:19.555Z,2.20
2022-10-01T19:02:18.352Z,2.85
2022-10-01T19:05:23.275Z,3.88
2022-10-01T19:08:15.936Z,3.28
2022-10-01T19:11:07.886Z,3.55
2022-10-01T19:13:59.882Z,3.58
2022-10-01T19:16:49.609Z,5.47
2022-10-01T19:19:43.237Z,5.43
2022-10-01T19:22:33.828Z,4.70
2022-10-01T19:25:23.325Z,4.75
2022-10-01T19:28:16.442Z,6.15
2022-10-01T19:31:09.197Z,4.27
2022-10-01T19:33:57.891Z,3.53
2022-10-01T19:36:46.510Z,2.80
2022-10-01T19:39:36.323Z,3.30
2022-10-01T19:42:24.086Z,3.05
2022-10-01T19:45:17.743Z,2.72
2022-10-01T19:48:07.976Z,3.10
2022-10-01T19:50:57.790Z,4.35
2022-10-01T19:53:46.513Z,2.67
2022-10-01T19:56:35.081Z,3.13
2022-10-01T19:59:22.325Z,2.55
2022-10-01T20:02:15.207Z,2.50
2022-10-01T20:05:05.566Z,2.92
2022-10-01T20:07:57.290Z,3.80
2022-10-01T20:10:47.011Z,3.35
2022-10-01T20:13:43.109Z,2.58
2022-10-01T20:16:33.454Z,2.42
2022-10-01T20:19:26.640Z,2.85
2022-10-01T20:22:19.948Z,3.88
2022-10-01T20:25:11.656Z,2.77
2022-10-01T20:28:01.914Z,3.20
2022-10-01T20:30:51.873Z,3.40
2022-10-01T20:33:43.939Z,3.83
2022-10-01T20:36:36.308Z,3.42
2022-10-01T20:39:27.042Z,3.67
2022-10-01T20:42:16.875Z,3.30
2022-10-01T20:45:04.320Z,3.72
2022-10-01T20:47:54.009Z,3.00
2022-10-01T20:50:44.845Z,3.53
2022-10-01T20:53:35.834Z,3.60
2022-10-01T20:56:26.149Z,3.33
2022-10-01T20:59:17.958Z,3.90
2022-10-01T21:02:06.731Z,3.90
2022-10-01T21:04:57.441Z,3.10
2022-10-01T21:07:49.152Z,3.63
2022-10-01T21:10:42.523Z,3.40
2022-10-01T21:13:36.952Z,4.27
2022-10-01T21:16:38.120Z,3.35
2022-10-01T21:19:31.609Z,2.80
2022-10-01T21:22:25.897Z,4.03
2022-10-01T21:25:16.641Z,3.45
2022-10-01T21:28:09.368Z,5.03
2022-10-01T21:31:03.015Z,3.08
2022-10-01T21:33:54.253Z,4.32
2022-10-01T21:36:49.170Z,3.53
2022-10-01T21:39:42.431Z,4.03
2022-10-01T21:42:33.141Z,3.72
2022-10-01T21:45:28.901Z,4.22
2022-10-01T21:48:20.972Z,3.95
2022-10-01T21:51:13.844Z,4.22
2022-10-01T21:54:12.826Z,3.95
2022-10-01T21:57:03.392Z,3.85
2022-10-01T21:59:59.515Z,4.78
2022-10-01T22:02:54.870Z,3.60
2022-10-01T22:05:50.030Z,3.95
2022-10-01T22:08:47.279Z,4.15
2022-10-01T22:11:37.394Z,4.38
2022-10-01T22:14:25.519Z,4.93
2022-10-01T22:17:14.147Z,4.78
2022-10-01T22:20:03.217Z,4.30
2022-10-01T22:22:53.154Z,4.40
2022-10-01T22:25:44.400Z,4.97
2022-10-01T22:28:34.487Z,4.45
2022-10-01T22:31:24.170Z,4.72
2022-10-01T22:34:13.464Z,4.47
2022-10-01T22:37:03.073Z,4.18
2022-10-01T22:39:54.488Z,4.63
2022-10-01T22:42:43.601Z,4.72
2022-10-01T22:45:40.060Z,4.57
2022-10-01T22:48:35.252Z,4.53
2022-10-01T22:51:32.265Z,4.75
2022-10-01T22:54:32.876Z,5.78
2022-10-01T22:57:28.547Z,5.28
2022-10-01T23:00:16.234Z,5.25
2022-10-01T23:03:08.007Z,5.10
2022-10-01T23:06:00.277Z,4.90
2022-10-01T23:08:51.091Z,4.68
2022-10-01T23:11:45.778Z,4.72
2022-10-01T23:17:22.162Z,4.65
2022-10-01T23:20:20.378Z,4.55
2022-10-01T23:23:15.754Z,4.38
2022-10-01T23:26:19.533Z,4.47
2022-10-01T23:29:23.633Z,5.80
2022-10-01T23:32:16.736Z,5.10
2022-10-01T23:35:09.163Z,5.15
2022-10-01T23:38:08.230Z,4.55
2022-10-01T23:40:57.815Z,4.45
2022-10-01T23:43:47.022Z,4.13
2022-10-01T23:46:34.855Z,4.80
2022-10-01T23:49:24.963Z,5.13
2022-10-01T23:52:15.871Z,4.85
2022-10-01T23:55:18.293Z,4.75
2022-10-01T23:58:08.078Z,4.15
