createdAt,value
2023-01-23T00:00:44.708Z,102495.47
2023-01-23T00:03:11.177Z,102495.03
2023-01-23T00:05:37.520Z,102495.03
2023-01-23T00:08:03.862Z,102502.38
2023-01-23T00:10:30.239Z,102496.97
2023-01-23T00:12:56.606Z,102506.66
2023-01-23T00:15:22.966Z,102504.75
2023-01-23T00:17:49.338Z,102502.03
2023-01-23T00:20:15.703Z,102495.84
2023-01-23T00:22:42.051Z,102498.13
2023-01-23T00:25:08.426Z,102495.81
2023-01-23T00:27:34.817Z,102497.41
2023-01-23T00:30:01.177Z,102496.63
2023-01-23T00:32:27.541Z,102500.91
2023-01-23T00:34:54.036Z,102501.25
2023-01-23T00:37:20.385Z,102504.75
2023-01-23T00:39:46.753Z,102510.56
2023-01-23T00:42:13.141Z,102504.78
2023-01-23T00:44:39.501Z,102500.09
2023-01-23T00:47:05.886Z,102502.44
2023-01-23T00:49:32.266Z,102506.69
2023-01-23T00:51:58.726Z,102498.91
2023-01-23T00:54:25.086Z,102507.47
2023-01-23T00:56:51.433Z,102500.91
2023-01-23T00:59:17.823Z,102505.56
2023-01-23T01:01:44.260Z,102504.75
2023-01-23T01:04:10.688Z,102505.13
2023-01-23T01:06:37.080Z,102503.22
2023-01-23T01:09:03.456Z,102504.78
2023-01-23T01:11:29.813Z,102505.94
2023-01-23T01:13:56.175Z,102503.97
2023-01-23T01:16:22.588Z,102497.38
2023-01-23T01:18:48.975Z,102501.66
2023-01-23T01:21:15.324Z,102497.75
2023-01-23T01:23:41.809Z,102493.13
2023-01-23T01:26:08.193Z,102491.94
2023-01-23T01:28:34.536Z,102489.28
2023-01-23T01:31:01.105Z,102490.41
2023-01-23T01:33:27.494Z,102499.72
2023-01-23T01:35:53.855Z,102490.00
2023-01-23T01:38:20.218Z,102481.47
2023-01-23T01:40:46.574Z,102491.53
2023-01-23T01:43:12.965Z,102488.06
2023-01-23T01:45:39.339Z,102482.25
2023-01-23T01:48:05.708Z,102481.91
2023-01-23T01:50:32.088Z,102469.84
2023-01-23T01:52:58.464Z,102474.47
2023-01-23T01:55:24.819Z,102480.72
2023-01-23T01:57:51.178Z,102484.59
2023-01-23T02:00:17.896Z,102477.19
2023-01-23T02:02:44.355Z,102480.72
2023-01-23T02:05:10.737Z,102478.41
2023-01-23T02:07:37.196Z,102478.41
2023-01-23T02:10:03.552Z,102473.34
2023-01-23T02:12:29.916Z,102473.75
2023-01-23T02:14:56.286Z,102479.22
2023-01-23T02:17:22.663Z,102474.94
2023-01-23T02:19:49.026Z,102481.13
2023-01-23T02:22:15.392Z,102471.78
2023-01-23T02:24:41.784Z,102467.53
2023-01-23T02:27:08.135Z,102471.03
2023-01-23T02:29:34.496Z,102469.06
2023-01-23T02:32:00.925Z,102472.19
2023-01-23T02:34:27.328Z,102467.94
2023-01-23T02:36:53.699Z,102473.34
2023-01-23T02:39:20.060Z,102472.56
2023-01-23T02:41:46.423Z,102471.41
2023-01-23T02:44:12.799Z,102469.81
2023-01-23T02:46:39.170Z,102465.19
2023-01-23T02:49:05.544Z,102476.03
2023-01-23T02:51:31.917Z,102479.88
2023-01-23T02:53:58.273Z,102485.72
2023-01-23T02:56:24.664Z,102493.88
2023-01-23T02:58:51.055Z,102495.44
2023-01-23T03:01:17.470Z,102486.13
2023-01-23T03:03:43.843Z,102495.47
2023-01-23T03:06:10.202Z,102491.19
2023-01-23T03:08:36.572Z,102493.13
2023-01-23T03:11:02.950Z,102487.66
2023-01-23T03:13:29.331Z,102484.19
2023-01-23T03:15:55.705Z,102483.44
2023-01-23T03:18:22.074Z,102486.91
2023-01-23T03:20:48.450Z,102490.78
2023-01-23T03:23:14.800Z,102483.06
2023-01-23T03:25:41.202Z,102478.78
2023-01-23T03:28:07.556Z,102488.44
2023-01-23T03:30:33.953Z,102486.94
2023-01-23T03:33:00.329Z,102488.84
2023-01-23T03:35:26.733Z,102487.69
2023-01-23T03:37:53.081Z,102485.31
2023-01-23T03:40:19.763Z,102488.50
2023-01-23T03:42:46.338Z,102483.78
2023-01-23T03:45:12.707Z,102482.25
2023-01-23T03:47:39.084Z,102483.44
2023-01-23T03:50:05.454Z,102477.22
2023-01-23T03:52:31.826Z,102486.88
2023-01-23T03:54:58.177Z,102481.47
2023-01-23T03:57:24.656Z,102490.75
2023-01-23T03:59:51.025Z,102482.25
2023-01-23T04:02:17.407Z,102479.19
2023-01-23T04:04:43.818Z,102482.28
2023-01-23T04:07:10.175Z,102485.75
2023-01-23T04:09:36.522Z,102478.00
2023-01-23T04:12:02.928Z,102469.84
2023-01-23T04:14:29.307Z,102479.19
2023-01-23T04:16:55.645Z,102476.81
2023-01-23T04:19:22.078Z,102485.38
2023-01-23T04:21:48.435Z,102478.38
2023-01-23T04:24:14.817Z,102485.78
2023-01-23T04:26:41.295Z,102488.47
2023-01-23T04:29:07.652Z,102491.19
2023-01-23T04:31:34.124Z,102479.19
2023-01-23T04:34:00.545Z,102482.25
2023-01-23T04:36:26.912Z,102487.31
2023-01-23T04:38:53.276Z,102495.84
2023-01-23T04:41:19.672Z,102492.34
2023-01-23T04:43:46.036Z,102489.63
2023-01-23T04:46:12.457Z,102496.22
2023-01-23T04:48:38.857Z,102502.03
2023-01-23T04:51:05.320Z,102504.34
2023-01-23T04:53:31.697Z,102498.56
2023-01-23T04:55:58.067Z,102495.44
2023-01-23T04:58:24.567Z,102504.75
2023-01-23T05:00:50.936Z,102505.13
2023-01-23T05:03:17.307Z,102504.00
2023-01-23T05:05:43.677Z,102502.81
2023-01-23T05:08:10.033Z,102496.97
2023-01-23T05:10:36.389Z,102502.41
2023-01-23T05:13:02.769Z,102500.09
2023-01-23T05:15:30.848Z,102501.63
2023-01-23T05:17:57.383Z,102507.47
2023-01-23T05:20:23.765Z,102513.25
2023-01-23T05:22:50.132Z,102512.47
2023-01-23T05:25:16.522Z,102516.41
2023-01-23T05:27:42.908Z,102522.19
2023-01-23T05:30:09.295Z,102519.09
2023-01-23T05:32:35.653Z,102523.34
2023-01-23T05:35:02.065Z,102520.25
2023-01-23T05:37:28.430Z,102527.25
2023-01-23T05:39:54.792Z,102522.97
2023-01-23T05:42:21.186Z,102526.06
2023-01-23T05:44:47.532Z,102525.28
2023-01-23T05:47:13.880Z,102521.38
2023-01-23T05:49:40.490Z,102534.94
2023-01-23T05:52:06.891Z,102532.25
2023-01-23T05:54:33.246Z,102537.28
2023-01-23T05:56:59.732Z,102537.72
2023-01-23T05:59:26.123Z,102537.31
2023-01-23T06:01:52.485Z,102535.75
2023-01-23T06:04:18.939Z,102543.91
2023-01-23T06:06:45.299Z,102547.78
2023-01-23T06:09:11.649Z,102550.91
2023-01-23T06:11:38.009Z,102547.41
2023-01-23T06:14:04.358Z,102548.16
2023-01-23T06:16:30.722Z,102554.00
2023-01-23T06:18:57.102Z,102559.03
2023-01-23T06:21:23.489Z,102557.09
2023-01-23T06:23:49.846Z,102553.25
2023-01-23T06:26:16.233Z,102557.91
2023-01-23T06:28:42.670Z,102562.16
2023-01-23T06:31:09.108Z,102560.97
2023-01-23T06:33:38.650Z,102553.59
2023-01-23T06:36:05.224Z,102557.47
2023-01-23T06:38:31.605Z,102559.81
2023-01-23T06:40:58.005Z,102564.03
2023-01-23T06:43:24.362Z,102559.03
2023-01-23T06:45:50.749Z,102562.94
2023-01-23T06:48:17.240Z,102561.72
2023-01-23T06:50:43.617Z,102564.84
2023-01-23T06:53:09.984Z,102564.84
2023-01-23T06:55:36.374Z,102565.63
2023-01-23T06:58:02.737Z,102563.31
2023-01-23T07:00:29.107Z,102567.19
2023-01-23T07:02:55.524Z,102564.47
2023-01-23T07:05:21.885Z,102561.31
2023-01-23T07:07:48.271Z,102557.09
2023-01-23T07:10:14.656Z,102555.56
2023-01-23T07:12:41.003Z,102560.22
2023-01-23T07:15:07.493Z,102554.34
2023-01-23T07:17:33.853Z,102548.53
2023-01-23T07:20:00.203Z,102551.69
2023-01-23T07:22:26.621Z,102550.06
2023-01-23T07:24:53.034Z,102549.69
2023-01-23T07:27:19.413Z,102555.53
2023-01-23T07:29:45.769Z,102552.41
2023-01-23T07:32:12.155Z,102556.66
2023-01-23T07:34:38.559Z,102566.03
2023-01-23T07:37:04.938Z,102559.38
2023-01-23T07:39:31.342Z,102571.81
2023-01-23T07:41:57.695Z,102566.72
2023-01-23T07:44:24.064Z,102567.16
2023-01-23T07:46:50.461Z,102567.53
2023-01-23T07:49:16.870Z,102561.72
2023-01-23T07:51:43.273Z,102563.66
2023-01-23T07:54:09.665Z,102576.47
2023-01-23T07:56:36.014Z,102572.16
2023-01-23T07:59:02.371Z,102569.88
2023-01-23T08:01:28.739Z,102573.72
2023-01-23T08:03:55.107Z,102578.41
2023-01-23T08:06:21.768Z,102575.28
2023-01-23T08:08:48.164Z,102572.16
2023-01-23T08:11:14.532Z,102581.47
2023-01-23T08:13:40.924Z,102585.38
2023-01-23T08:16:07.367Z,102582.28
2023-01-23T08:18:33.783Z,102578.00
2023-01-23T08:21:00.175Z,102573.72
2023-01-23T08:23:26.538Z,102580.31
2023-01-23T08:25:52.890Z,102583.78
2023-01-23T08:28:19.243Z,102577.19
2023-01-23T08:30:45.647Z,102576.06
2023-01-23T08:33:12.038Z,102586.53
2023-01-23T08:35:38.429Z,102572.94
2023-01-23T08:38:04.812Z,102588.44
2023-01-23T08:40:31.211Z,102578.78
2023-01-23T08:42:57.604Z,102580.31
2023-01-23T08:45:23.977Z,102580.69
2023-01-23T08:47:50.364Z,102578.78
2023-01-23T08:50:16.742Z,102569.88
2023-01-23T08:52:43.119Z,102571.41
2023-01-23T08:55:09.509Z,102572.16
2023-01-23T08:57:35.880Z,102569.91
2023-01-23T09:00:02.241Z,102573.75
2023-01-23T09:02:28.668Z,102573.72
2023-01-23T09:04:55.052Z,102567.56
2023-01-23T09:07:21.466Z,102576.09
2023-01-23T09:09:47.817Z,102573.00
2023-01-23T09:12:14.220Z,102583.06
2023-01-23T09:14:40.626Z,102575.72
2023-01-23T09:17:07.007Z,102588.91
2023-01-23T09:19:33.396Z,102586.53
2023-01-23T09:21:59.785Z,102600.16
2023-01-23T09:24:26.185Z,102593.91
2023-01-23T09:26:52.656Z,102582.31
2023-01-23T09:29:19.049Z,102590.03
2023-01-23T09:31:45.459Z,102589.28
2023-01-23T09:34:11.878Z,102602.06
2023-01-23T09:36:43.138Z,102606.31
2023-01-23T09:39:09.959Z,102609.47
2023-01-23T09:41:36.340Z,102609.47
2023-01-23T09:44:02.711Z,102620.31
2023-01-23T09:46:29.086Z,102624.56
2023-01-23T09:48:55.452Z,102622.22
2023-01-23T09:51:21.878Z,102620.66
2023-01-23T09:53:48.324Z,102626.13
2023-01-23T09:56:14.667Z,102634.22
2023-01-23T09:58:41.027Z,102629.16
2023-01-23T10:01:07.456Z,102635.81
2023-01-23T10:03:34.000Z,102638.50
2023-01-23T10:06:00.465Z,102640.03
2023-01-23T10:08:26.824Z,102641.22
2023-01-23T10:10:53.229Z,102642.03
2023-01-23T10:13:19.641Z,102642.38
2023-01-23T10:15:46.011Z,102645.50
2023-01-23T10:18:12.413Z,102642.03
2023-01-23T10:20:38.796Z,102637.72
2023-01-23T10:23:05.190Z,102642.00
2023-01-23T10:25:31.551Z,102642.00
2023-01-23T10:27:57.928Z,102650.53
2023-01-23T10:30:24.437Z,102644.69
2023-01-23T10:32:50.855Z,102646.69
2023-01-23T10:35:17.194Z,102654.38
2023-01-23T10:37:43.565Z,102649.34
2023-01-23T10:40:09.972Z,102651.63
2023-01-23T10:42:36.336Z,102648.59
2023-01-23T10:45:02.691Z,102644.75
2023-01-23T10:47:32.854Z,102640.44
2023-01-23T10:49:59.717Z,102643.53
2023-01-23T10:52:26.094Z,102639.72
2023-01-23T10:54:52.479Z,102630.72
2023-01-23T10:57:18.866Z,102632.66
2023-01-23T10:59:45.216Z,102636.56
2023-01-23T11:02:11.828Z,102633.84
2023-01-23T11:04:38.286Z,102630.72
2023-01-23T11:07:04.655Z,102623.38
2023-01-23T11:09:31.072Z,102625.69
2023-01-23T11:11:57.461Z,102620.31
2023-01-23T11:14:23.839Z,102617.16
2023-01-23T11:16:50.215Z,102611.00
2023-01-23T11:19:16.612Z,102619.88
2023-01-23T11:21:42.971Z,102615.63
2023-01-23T11:24:09.337Z,102611.38
2023-01-23T11:26:35.717Z,102610.22
2023-01-23T11:29:02.076Z,102611.75
2023-01-23T11:31:28.622Z,102609.00
2023-01-23T11:33:55.090Z,102600.53
2023-01-23T11:36:21.493Z,102597.78
2023-01-23T11:38:52.584Z,102603.22
2023-01-23T11:41:19.504Z,102597.03
2023-01-23T11:43:45.899Z,102600.88
2023-01-23T11:46:12.305Z,102592.34
2023-01-23T11:48:38.704Z,102588.09
2023-01-23T11:51:05.085Z,102584.19
2023-01-23T11:53:42.045Z,102585.31
2023-01-23T11:56:09.184Z,102580.75
2023-01-23T11:58:48.799Z,102573.34
2023-01-23T12:01:15.999Z,102568.28
2023-01-23T12:03:42.473Z,102557.81
2023-01-23T12:06:19.538Z,102551.63
2023-01-23T12:08:46.521Z,102558.19
2023-01-23T12:11:12.891Z,102555.13
2023-01-23T12:13:39.262Z,102552.03
2023-01-23T12:16:05.716Z,102541.13
2023-01-23T12:18:32.214Z,102534.59
2023-01-23T12:20:58.594Z,102539.63
2023-01-23T12:23:25.022Z,102531.09
2023-01-23T12:25:51.401Z,102537.28
2023-01-23T12:28:18.127Z,102529.13
2023-01-23T12:30:44.615Z,102522.94
2023-01-23T12:33:10.994Z,102524.09
2023-01-23T12:35:37.373Z,102518.66
2023-01-23T12:38:03.754Z,102524.88
2023-01-23T12:40:30.114Z,102520.22
2023-01-23T12:42:56.510Z,102521.00
2023-01-23T12:45:23.358Z,102514.03
2023-01-23T12:47:49.949Z,102515.63
2023-01-23T12:50:16.352Z,102506.66
2023-01-23T12:52:43.138Z,102510.16
2023-01-23T12:55:09.529Z,102511.31
2023-01-23T12:57:46.121Z,102507.84
2023-01-23T13:00:22.447Z,102517.53
2023-01-23T13:02:49.035Z,102517.19
2023-01-23T13:05:15.399Z,102510.97
2023-01-23T13:07:41.765Z,102505.53
2023-01-23T13:10:08.135Z,102513.28
2023-01-23T13:12:34.522Z,102512.47
2023-01-23T13:15:13.316Z,102518.66
2023-01-23T13:17:40.442Z,102506.31
2023-01-23T13:20:07.012Z,102508.63
2023-01-23T13:22:33.440Z,102506.31
2023-01-23T13:24:59.805Z,102503.94
2023-01-23T13:27:26.272Z,102502.38
2023-01-23T13:29:52.653Z,102502.03
2023-01-23T13:32:19.229Z,102508.22
2023-01-23T13:34:45.731Z,102496.19
2023-01-23T13:37:12.083Z,102502.03
2023-01-23T13:39:40.123Z,102502.81
2023-01-23T13:42:06.622Z,102499.69
2023-01-23T13:44:40.629Z,102499.31
2023-01-23T14:21:50.854Z,102507.06
2023-01-23T14:24:17.218Z,102510.22
2023-01-23T14:26:43.632Z,102517.19
2023-01-23T14:29:11.127Z,102513.69
2023-01-23T14:31:37.580Z,102504.38
2023-01-23T14:34:09.820Z,102514.03
2023-01-23T14:36:36.627Z,102518.16
2023-01-23T14:39:03.031Z,102519.72
2023-01-23T14:41:31.714Z,102526.69
2023-01-23T14:43:58.298Z,102531.75
2023-01-23T14:46:24.742Z,102529.84
2023-01-23T14:48:51.130Z,102532.13
2023-01-23T14:51:19.806Z,102526.69
2023-01-23T14:53:46.388Z,102510.44
2023-01-23T14:56:12.752Z,102515.13
2023-01-23T14:58:39.161Z,102526.41
2023-01-23T15:01:05.531Z,102536.53
2023-01-23T15:03:31.958Z,102540.75
2023-01-23T15:05:58.312Z,102540.34
2023-01-23T15:08:24.900Z,102541.13
2023-01-23T15:10:51.277Z,102539.56
2023-01-23T15:13:17.651Z,102525.75
2023-01-23T15:15:44.040Z,102523.78
2023-01-23T15:18:10.395Z,102518.34
2023-01-23T15:20:36.755Z,102519.94
2023-01-23T15:23:03.147Z,102531.91
2023-01-23T15:25:29.504Z,102525.03
2023-01-23T15:27:55.875Z,102524.59
2023-01-23T15:30:22.285Z,102514.09
2023-01-23T15:32:48.674Z,102517.22
2023-01-23T15:35:15.062Z,102511.00
2023-01-23T15:37:41.420Z,102514.88
2023-01-23T15:40:07.790Z,102521.13
2023-01-23T15:42:34.244Z,102517.22
2023-01-23T15:45:00.644Z,102517.22
2023-01-23T15:47:27.009Z,102511.38
2023-01-23T15:49:53.394Z,102508.66
2023-01-23T15:52:19.767Z,102507.09
2023-01-23T15:54:46.167Z,102500.16
2023-01-23T15:57:12.539Z,102502.88
2023-01-23T15:59:38.911Z,102494.31
2023-01-23T16:02:05.314Z,102490.06
2023-01-23T16:04:31.695Z,102483.09
2023-01-23T16:06:58.077Z,102490.47
2023-01-23T16:09:24.485Z,102492.41
2023-01-23T16:11:50.857Z,102491.22
2023-01-23T16:14:17.220Z,102496.25
2023-01-23T16:16:43.619Z,102504.84
2023-01-23T16:19:09.999Z,102487.75
2023-01-23T16:21:36.360Z,102491.25
2023-01-23T16:24:03.907Z,102502.88
2023-01-23T16:26:31.136Z,102478.41
2023-01-23T16:29:12.778Z,102486.19
2023-01-23T16:31:39.816Z,102488.09
2023-01-23T16:34:06.278Z,102492.78
2023-01-23T16:36:32.654Z,102510.22
2023-01-23T16:38:59.047Z,102507.09
2023-01-23T16:41:25.414Z,102503.25
2023-01-23T16:43:51.875Z,102504.00
2023-01-23T16:46:18.276Z,102504.78
2023-01-23T16:48:44.705Z,102507.50
2023-01-23T16:51:11.073Z,102509.06
2023-01-23T16:53:37.464Z,102514.88
2023-01-23T16:56:03.852Z,102524.16
2023-01-23T16:58:30.231Z,102516.41
2023-01-23T17:00:56.642Z,102523.38
2023-01-23T17:03:23.160Z,102524.94
2023-01-23T17:05:49.538Z,102519.53
2023-01-23T17:08:15.889Z,102522.66
2023-01-23T17:10:46.638Z,102528.44
2023-01-23T17:13:13.236Z,102522.22
2023-01-23T17:15:39.594Z,102530.78
2023-01-23T17:18:05.943Z,102538.94
2023-01-23T17:20:32.357Z,102534.66
2023-01-23T17:22:58.719Z,102546.66
2023-01-23T17:25:25.077Z,102552.09
2023-01-23T17:28:10.953Z,102550.53
2023-01-23T17:30:38.001Z,102550.53
2023-01-23T17:33:04.386Z,102547.84
2023-01-23T17:35:30.755Z,102549.78
2023-01-23T17:37:57.166Z,102552.84
2023-01-23T17:40:23.547Z,102549.34
2023-01-23T17:42:49.988Z,102554.75
2023-01-23T17:45:16.357Z,102558.66
2023-01-23T17:47:42.740Z,102556.69
2023-01-23T17:50:09.194Z,102557.94
2023-01-23T17:52:35.578Z,102566.81
2023-01-23T17:55:01.937Z,102563.72
2023-01-23T17:57:28.290Z,102566.06
2023-01-23T17:59:56.513Z,102566.81
2023-01-23T18:02:23.044Z,102568.34
2023-01-23T18:04:49.521Z,102564.84
2023-01-23T18:07:16.010Z,102563.34
2023-01-23T18:09:42.383Z,102558.28
2023-01-23T18:12:08.840Z,102558.66
2023-01-23T18:14:35.211Z,102560.63
2023-01-23T18:17:01.588Z,102556.38
2023-01-23T18:19:27.944Z,102567.53
2023-01-23T18:21:54.303Z,102569.13
2023-01-23T18:24:20.720Z,102566.81
2023-01-23T18:26:47.164Z,102570.69
2023-01-23T18:29:13.716Z,102573.78
2023-01-23T18:31:40.172Z,102574.59
2023-01-23T18:34:06.595Z,102573.03
2023-01-23T18:36:32.983Z,102571.50
2023-01-23T18:38:59.336Z,102573.81
2023-01-23T18:41:25.747Z,102569.91
2023-01-23T18:43:52.101Z,102573.41
2023-01-23T18:46:18.485Z,102584.66
2023-01-23T18:48:44.866Z,102579.22
2023-01-23T18:51:11.259Z,102585.09
2023-01-23T18:53:37.667Z,102592.47
2023-01-23T18:56:04.043Z,102590.09
2023-01-23T18:58:30.807Z,102590.06
2023-01-23T19:00:57.264Z,102578.06
2023-01-23T19:03:23.669Z,102580.38
2023-01-23T19:05:50.082Z,102583.50
2023-01-23T19:08:16.442Z,102574.94
2023-01-23T19:10:48.731Z,102594.75
2023-01-23T19:13:15.498Z,102592.41
2023-01-23T19:15:41.899Z,102588.13
2023-01-23T19:18:08.298Z,102587.78
2023-01-23T19:20:34.654Z,102588.53
2023-01-23T19:23:01.043Z,102597.84
2023-01-23T19:25:27.412Z,102595.53
2023-01-23T19:27:53.773Z,102594.72
2023-01-23T19:30:20.488Z,102598.22
2023-01-23T19:32:46.997Z,102589.31
2023-01-23T19:35:14.448Z,102596.63
2023-01-23T19:37:40.956Z,102606.34
2023-01-23T19:40:07.340Z,102603.63
2023-01-23T19:42:44.844Z,102602.84
2023-01-23T19:45:16.356Z,102611.41
2023-01-23T19:47:42.730Z,102600.56
2023-01-23T19:50:09.132Z,102603.28
2023-01-23T19:52:35.492Z,102597.44
2023-01-23T19:55:01.875Z,102599.03
2023-01-23T19:57:29.687Z,102596.28
2023-01-23T19:59:56.176Z,102601.34
2023-01-23T20:02:25.376Z,102602.09
2023-01-23T20:04:51.908Z,102602.50
2023-01-23T20:07:18.275Z,102604.06
2023-01-23T20:09:44.691Z,102607.13
2023-01-23T20:12:11.087Z,102598.97
2023-01-23T20:14:37.481Z,102612.94
2023-01-23T20:17:03.891Z,102608.28
2023-01-23T20:19:30.296Z,102603.63
2023-01-23T20:21:56.707Z,102608.69
2023-01-23T20:24:23.221Z,102610.22
2023-01-23T20:26:49.605Z,102609.09
2023-01-23T20:29:16.097Z,102610.63
2023-01-23T20:31:42.527Z,102621.09
2023-01-23T20:34:08.937Z,102609.09
2023-01-23T20:36:35.329Z,102621.53
2023-01-23T20:39:01.712Z,102618.38
2023-01-23T20:41:28.105Z,102626.91
2023-01-23T20:43:54.467Z,102634.66
2023-01-23T20:46:20.942Z,102630.78
2023-01-23T20:48:47.464Z,102630.78
2023-01-23T20:51:13.887Z,102622.63
2023-01-23T20:53:40.262Z,102617.22
2023-01-23T20:56:06.661Z,102628.06
2023-01-23T20:58:33.021Z,102613.34
2023-01-23T21:00:59.470Z,102617.25
2023-01-23T21:03:25.854Z,102621.88
2023-01-23T21:05:52.223Z,102618.78
2023-01-23T21:08:18.617Z,102611.41
2023-01-23T21:10:45.011Z,102610.22
2023-01-23T21:13:11.381Z,102610.25
2023-01-23T21:15:37.791Z,102613.31
2023-01-23T21:18:04.169Z,102609.84
2023-01-23T21:20:30.524Z,102609.47
2023-01-23T21:22:56.919Z,102614.47
2023-01-23T21:25:23.629Z,102616.44
2023-01-23T21:27:50.135Z,102609.81
2023-01-23T21:30:16.534Z,102614.88
2023-01-23T21:32:42.895Z,102616.03
2023-01-23T21:35:09.272Z,102618.38
2023-01-23T21:37:35.645Z,102617.22
2023-01-23T21:40:02.055Z,102613.31
2023-01-23T21:42:28.467Z,102622.63
2023-01-23T21:44:54.851Z,102622.66
2023-01-23T21:47:21.231Z,102614.50
2023-01-23T21:49:47.618Z,102621.50
2023-01-23T21:52:13.990Z,102620.38
2023-01-23T21:54:40.353Z,102621.50
2023-01-23T21:57:06.725Z,102617.19
2023-01-23T21:59:33.081Z,102612.56
2023-01-23T22:01:59.461Z,102616.44
2023-01-23T22:04:25.823Z,102613.69
2023-01-23T22:06:53.436Z,102618.03
2023-01-23T22:09:20.477Z,102615.31
2023-01-23T22:11:46.844Z,102619.97
2023-01-23T22:14:13.237Z,102617.63
2023-01-23T22:16:48.590Z,102620.38
2023-01-23T22:19:15.960Z,102623.81
2023-01-23T22:21:42.320Z,102616.44
2023-01-23T22:24:08.748Z,102618.00
2023-01-23T22:26:35.166Z,102624.22
2023-01-23T22:29:01.535Z,102626.94
2023-01-23T22:31:27.974Z,102629.66
2023-01-23T22:33:54.453Z,102631.22
2023-01-23T22:36:20.811Z,102643.22
2023-01-23T22:38:47.174Z,102639.72
2023-01-23T22:41:13.578Z,102645.16
2023-01-23T22:43:39.963Z,102650.22
2023-01-23T22:46:06.341Z,102651.72
2023-01-23T22:48:32.714Z,102653.28
2023-01-23T22:50:59.076Z,102652.91
2023-01-23T22:53:25.456Z,102655.25
2023-01-23T22:55:51.808Z,102661.09
2023-01-23T22:58:18.160Z,102650.97
2023-01-23T23:00:44.591Z,102652.56
2023-01-23T23:03:11.024Z,102647.09
2023-01-23T23:05:37.385Z,102659.50
2023-01-23T23:08:03.733Z,102652.50
2023-01-23T23:10:30.104Z,102654.44
2023-01-23T23:12:56.515Z,102637.03
2023-01-23T23:15:23.164Z,102642.06
2023-01-23T23:17:49.716Z,102631.19
2023-01-23T23:20:16.106Z,102636.59
2023-01-23T23:22:42.472Z,102638.53
2023-01-23T23:25:08.845Z,102643.56
2023-01-23T23:27:35.208Z,102625.38
2023-01-23T23:30:01.606Z,102635.13
2023-01-23T23:32:27.999Z,102626.94
2023-01-23T23:34:54.382Z,102627.72
2023-01-23T23:37:20.729Z,102630.06
2023-01-23T23:39:47.104Z,102627.34
2023-01-23T23:42:13.491Z,102627.72
2023-01-23T23:44:39.844Z,102623.44
2023-01-23T23:47:06.208Z,102614.16
2023-01-23T23:49:32.606Z,102619.19
2023-01-23T23:51:59.091Z,102618.38
2023-01-23T23:54:25.456Z,102621.91
2023-01-23T23:56:51.822Z,102619.19
2023-01-23T23:59:18.171Z,102627.34
