createdAt,value
2018-01-30T00:00:24.599Z,11.67
2018-01-30T00:02:53.601Z,12.33
2018-01-30T00:05:22.485Z,13.60
2018-01-30T00:07:51.964Z,16.37
2018-01-30T00:10:20.888Z,27.00
2018-01-30T00:12:49.974Z,11.70
2018-01-30T00:15:18.670Z,13.10
2018-01-30T00:17:47.644Z,17.70
2018-01-30T00:20:16.442Z,10.93
2018-01-30T00:22:45.538Z,15.63
2018-01-30T00:25:14.182Z,15.27
2018-01-30T00:27:44.036Z,14.13
2018-01-30T00:30:12.921Z,10.53
2018-01-30T00:32:42.026Z,12.20
2018-01-30T00:35:10.712Z,11.87
2018-01-30T00:37:39.802Z,9.97
2018-01-30T00:40:08.599Z,10.70
2018-01-30T00:42:37.470Z,11.90
2018-01-30T00:45:06.332Z,12.13
2018-01-30T00:47:35.362Z,9.20
2018-01-30T00:50:04.159Z,12.50
2018-01-30T00:52:33.869Z,8.23
2018-01-30T00:55:02.968Z,9.27
2018-01-30T00:57:32.259Z,8.50
2018-01-30T01:00:01.246Z,13.03
2018-01-30T01:02:30.047Z,12.40
2018-01-30T01:04:59.088Z,9.20
2018-01-30T01:07:27.938Z,9.83
2018-01-30T01:09:57.031Z,10.13
2018-01-30T01:12:26.423Z,13.83
2018-01-30T01:14:55.837Z,9.87
2018-01-30T01:17:24.827Z,15.93
2018-01-30T01:19:53.926Z,10.50
2018-01-30T01:22:22.814Z,11.17
2018-01-30T01:24:52.115Z,9.27
2018-01-30T01:27:21.159Z,11.47
2018-01-30T01:29:50.104Z,21.73
2018-01-30T01:32:19.409Z,7.97
2018-01-30T01:34:48.372Z,17.80
2018-01-30T01:37:17.695Z,11.00
2018-01-30T01:39:46.996Z,11.77
2018-01-30T01:42:15.892Z,13.57
2018-01-30T01:44:45.195Z,19.00
2018-01-30T01:47:15.775Z,14.30
2018-01-30T01:49:44.586Z,12.07
2018-01-30T01:52:13.296Z,12.97
2018-01-30T01:54:42.638Z,14.20
2018-01-30T01:57:11.635Z,16.97
2018-01-30T01:59:40.899Z,13.17
2018-01-30T02:02:10.077Z,14.87
2018-01-30T02:04:39.100Z,14.40
2018-01-30T02:07:08.988Z,10.70
2018-01-30T02:09:37.996Z,13.10
2018-01-30T02:12:06.992Z,14.57
2018-01-30T02:14:35.670Z,8.37
2018-01-30T02:17:04.886Z,15.17
2018-01-30T02:19:33.763Z,16.50
2018-01-30T02:22:02.933Z,14.53
2018-01-30T02:24:32.364Z,15.87
2018-01-30T02:27:01.419Z,13.40
2018-01-30T02:29:30.509Z,12.43
2018-01-30T02:31:59.273Z,11.67
2018-01-30T02:34:28.749Z,16.90
2018-01-30T02:36:57.634Z,13.57
2018-01-30T02:39:26.524Z,16.30
2018-01-30T02:41:55.199Z,16.67
2018-01-30T02:44:24.290Z,16.00
2018-01-30T02:46:53.200Z,11.33
2018-01-30T02:49:21.989Z,14.30
2018-01-30T02:51:50.674Z,11.10
2018-01-30T02:54:19.570Z,16.13
2018-01-30T02:56:48.193Z,11.97
2018-01-30T02:59:17.294Z,11.50
2018-01-30T03:01:46.445Z,17.23
2018-01-30T03:04:15.126Z,13.50
2018-01-30T03:06:43.821Z,15.50
2018-01-30T03:09:12.707Z,13.90
2018-01-30T03:11:41.802Z,11.27
2018-01-30T03:14:10.588Z,12.63
2018-01-30T03:16:39.378Z,19.27
2018-01-30T03:19:08.313Z,17.43
2018-01-30T03:21:37.877Z,13.43
2018-01-30T03:24:06.753Z,14.70
2018-01-30T03:26:35.659Z,16.13
2018-01-30T03:29:04.550Z,17.40
2018-01-30T03:31:33.448Z,13.13
2018-01-30T03:34:02.339Z,16.10
2018-01-30T03:36:31.364Z,12.13
2018-01-30T03:39:00.227Z,12.37
2018-01-30T03:41:29.107Z,15.20
2018-01-30T03:43:57.794Z,12.10
2018-01-30T03:46:26.687Z,9.87
2018-01-30T03:48:56.543Z,11.17
2018-01-30T03:51:25.213Z,11.83
2018-01-30T03:53:53.980Z,13.93
2018-01-30T03:56:22.665Z,16.23
2018-01-30T03:58:51.458Z,10.30
2018-01-30T04:01:20.463Z,12.20
2018-01-30T04:03:49.230Z,12.13
2018-01-30T04:06:18.021Z,10.07
2018-01-30T04:08:46.914Z,11.30
2018-01-30T04:11:15.742Z,12.20
2018-01-30T04:13:44.695Z,11.40
2018-01-30T04:16:13.377Z,9.77
2018-01-30T04:18:42.273Z,12.50
2018-01-30T04:21:11.112Z,8.33
2018-01-30T04:23:40.132Z,11.63
2018-01-30T04:26:08.940Z,11.77
2018-01-30T04:28:37.833Z,12.33
2018-01-30T04:31:06.928Z,14.53
2018-01-30T04:33:35.614Z,11.30
2018-01-30T04:36:04.508Z,11.83
2018-01-30T04:38:33.395Z,13.03
2018-01-30T04:41:02.287Z,13.07
2018-01-30T04:43:31.790Z,12.40
2018-01-30T04:46:00.870Z,11.27
2018-01-30T04:48:29.799Z,8.83
2018-01-30T04:50:58.720Z,10.57
2018-01-30T04:53:27.570Z,15.63
2018-01-30T04:55:56.458Z,11.93
2018-01-30T04:58:25.345Z,12.97
2018-01-30T05:00:54.234Z,12.00
2018-01-30T05:03:23.038Z,12.40
2018-01-30T05:05:51.710Z,17.93
2018-01-30T05:08:20.607Z,11.80
2018-01-30T05:10:49.490Z,13.10
2018-01-30T05:13:18.178Z,22.50
2018-01-30T05:15:47.076Z,11.33
2018-01-30T05:18:15.964Z,11.17
2018-01-30T05:20:44.644Z,12.43
2018-01-30T05:23:13.597Z,11.93
2018-01-30T05:25:42.638Z,19.50
2018-01-30T05:28:12.934Z,17.07
2018-01-30T05:30:42.059Z,11.50
2018-01-30T05:33:10.945Z,12.37
2018-01-30T05:35:40.064Z,9.17
2018-01-30T05:38:09.609Z,11.47
2018-01-30T05:40:38.374Z,18.13
2018-01-30T05:43:07.545Z,9.37
2018-01-30T05:45:36.422Z,13.70
2018-01-30T05:48:05.466Z,11.60
2018-01-30T05:50:34.207Z,13.33
2018-01-30T05:53:03.098Z,16.27
2018-01-30T05:55:31.987Z,10.50
2018-01-30T05:58:00.877Z,15.13
2018-01-30T06:00:29.763Z,12.23
2018-01-30T06:02:58.762Z,16.83
2018-01-30T06:05:27.368Z,17.67
2018-01-30T06:07:56.236Z,16.20
2018-01-30T06:10:25.334Z,12.50
2018-01-30T06:12:54.018Z,18.57
2018-01-30T06:15:22.703Z,17.57
2018-01-30T06:17:51.495Z,14.07
2018-01-30T06:20:20.384Z,16.53
2018-01-30T06:22:49.175Z,18.00
2018-01-30T06:25:17.871Z,16.47
2018-01-30T06:27:46.546Z,15.00
2018-01-30T06:30:15.435Z,14.07
2018-01-30T06:32:44.328Z,16.50
2018-01-30T06:35:13.422Z,18.47
2018-01-30T06:37:42.338Z,20.23
2018-01-30T06:40:11.209Z,14.93
2018-01-30T06:42:40.712Z,24.23
2018-01-30T06:45:09.601Z,13.63
2018-01-30T06:47:38.655Z,13.67
2018-01-30T06:50:07.382Z,13.73
2018-01-30T06:52:36.273Z,15.00
2018-01-30T06:55:06.137Z,19.97
2018-01-30T06:57:34.876Z,14.93
2018-01-30T07:00:03.776Z,11.97
2018-01-30T07:02:32.611Z,12.93
2018-01-30T07:05:01.563Z,13.50
2018-01-30T07:07:30.391Z,15.40
2018-01-30T07:09:59.789Z,12.97
2018-01-30T07:12:28.564Z,11.63
2018-01-30T07:14:57.466Z,18.90
2018-01-30T07:17:26.515Z,17.43
2018-01-30T07:19:55.201Z,15.93
2018-01-30T07:22:24.092Z,19.70
2018-01-30T07:24:52.785Z,13.10
2018-01-30T07:27:21.566Z,13.63
2018-01-30T07:29:50.253Z,14.87
2018-01-30T07:32:18.940Z,15.50
2018-01-30T07:34:47.830Z,12.93
2018-01-30T07:37:16.950Z,17.63
2018-01-30T07:39:45.780Z,12.60
2018-01-30T07:42:14.677Z,17.17
2018-01-30T07:44:43.752Z,13.87
2018-01-30T07:47:13.316Z,11.43
2018-01-30T07:49:43.230Z,19.37
2018-01-30T07:52:12.119Z,25.10
2018-01-30T07:54:40.806Z,24.10
2018-01-30T07:57:09.899Z,17.40
2018-01-30T07:59:38.789Z,18.10
2018-01-30T08:02:07.482Z,19.07
2018-01-30T08:04:37.187Z,17.77
2018-01-30T08:07:05.878Z,16.83
2018-01-30T08:09:34.770Z,17.07
2018-01-30T08:12:03.658Z,15.07
2018-01-30T08:14:32.694Z,16.77
2018-01-30T08:17:01.437Z,27.63
2018-01-30T08:19:30.329Z,22.33
2018-01-30T08:21:59.167Z,19.63
2018-01-30T08:24:27.877Z,17.00
2018-01-30T08:26:56.700Z,21.57
2018-01-30T08:29:25.592Z,19.70
2018-01-30T08:31:54.424Z,19.17
2018-01-30T08:34:23.368Z,18.40
2018-01-30T08:36:53.078Z,20.57
2018-01-30T08:39:21.975Z,23.10
2018-01-30T08:41:50.859Z,25.23
2018-01-30T08:44:19.751Z,24.83
2018-01-30T08:46:48.640Z,34.20
2018-01-30T08:49:17.536Z,19.37
2018-01-30T08:51:46.223Z,21.00
2018-01-30T08:54:14.910Z,18.90
2018-01-30T08:56:43.800Z,20.33
2018-01-30T08:59:12.662Z,21.00
2018-01-30T09:01:42.499Z,23.77
2018-01-30T09:04:11.397Z,20.20
2018-01-30T09:06:40.287Z,27.73
2018-01-30T09:09:08.972Z,21.97
2018-01-30T09:11:37.857Z,15.57
2018-01-30T09:14:06.546Z,23.10
2018-01-30T09:16:35.438Z,15.83
2018-01-30T09:19:04.434Z,25.10
2018-01-30T09:21:33.269Z,21.13
2018-01-30T09:24:02.005Z,17.93
2018-01-30T09:26:30.793Z,18.37
2018-01-30T09:28:59.891Z,20.60
2018-01-30T09:31:28.988Z,20.27
2018-01-30T09:33:57.978Z,25.23
2018-01-30T09:36:26.671Z,17.53
2018-01-30T09:38:55.560Z,23.30
2018-01-30T09:41:25.266Z,18.23
2018-01-30T09:43:56.002Z,17.17
2018-01-30T09:46:25.098Z,17.40
2018-01-30T09:48:53.801Z,23.70
2018-01-30T09:51:23.495Z,20.53
2018-01-30T09:53:52.181Z,22.77
2018-01-30T09:56:21.083Z,16.50
2018-01-30T09:58:49.757Z,18.87
2018-01-30T10:01:18.653Z,20.43
2018-01-30T10:03:47.541Z,27.40
2018-01-30T10:06:16.326Z,20.07
2018-01-30T10:08:45.218Z,17.83
2018-01-30T10:11:14.119Z,24.17
2018-01-30T10:13:43.016Z,28.10
2018-01-30T10:16:11.841Z,27.00
2018-01-30T10:18:40.810Z,19.90
2018-01-30T10:21:09.648Z,19.10
2018-01-30T10:23:39.304Z,23.07
2018-01-30T10:26:08.075Z,22.13
2018-01-30T10:28:36.979Z,21.70
2018-01-30T10:31:05.801Z,23.80
2018-01-30T10:33:34.745Z,21.50
2018-01-30T10:36:03.638Z,22.33
2018-01-30T10:38:32.537Z,19.90
2018-01-30T10:41:02.851Z,20.77
2018-01-30T10:43:31.651Z,22.97
2018-01-30T10:46:00.429Z,22.90
2018-01-30T10:48:29.219Z,24.67
2018-01-30T10:50:59.028Z,33.57
2018-01-30T10:53:27.919Z,30.33
2018-01-30T10:55:56.951Z,21.63
2018-01-30T10:58:25.812Z,21.70
2018-01-30T11:00:55.015Z,22.17
2018-01-30T11:03:24.101Z,21.90
2018-01-30T11:05:52.986Z,25.10
2018-01-30T11:08:21.885Z,22.60
2018-01-30T11:10:50.776Z,24.57
2018-01-30T11:13:20.289Z,22.37
2018-01-30T11:15:49.371Z,21.50
2018-01-30T11:18:18.245Z,25.60
2018-01-30T11:20:46.948Z,20.10
2018-01-30T11:23:16.968Z,26.83
2018-01-30T11:25:45.755Z,16.77
2018-01-30T11:28:14.442Z,18.57
2018-01-30T11:30:43.150Z,22.27
2018-01-30T11:33:12.125Z,23.07
2018-01-30T11:35:40.965Z,29.70
2018-01-30T11:38:09.697Z,27.40
2018-01-30T11:40:38.594Z,23.50
2018-01-30T11:43:07.489Z,19.90
2018-01-30T11:45:36.573Z,22.87
2018-01-30T11:48:05.362Z,20.30
2018-01-30T11:50:34.359Z,23.60
2018-01-30T11:53:03.247Z,23.73
2018-01-30T11:55:32.963Z,26.23
2018-01-30T11:58:01.854Z,28.73
2018-01-30T12:00:30.768Z,28.85
2018-01-30T12:03:00.452Z,25.60
2018-01-30T12:05:29.497Z,24.07
2018-01-30T12:07:58.232Z,27.57
2018-01-30T12:10:27.135Z,25.73
2018-01-30T12:12:56.432Z,25.03
2018-01-30T12:15:25.195Z,34.67
2018-01-30T12:17:54.001Z,43.13
2018-01-30T12:20:22.900Z,22.37
2018-01-30T12:22:52.406Z,25.37
2018-01-30T12:25:21.291Z,22.50
2018-01-30T12:27:50.183Z,20.40
2018-01-30T12:30:19.074Z,20.27
2018-01-30T12:32:48.170Z,21.20
2018-01-30T12:35:17.059Z,19.73
2018-01-30T12:37:45.848Z,25.00
2018-01-30T12:40:14.748Z,19.43
2018-01-30T12:42:43.628Z,13.00
2018-01-30T12:45:13.515Z,22.10
2018-01-30T12:47:43.462Z,14.30
2018-01-30T12:50:12.247Z,17.73
2018-01-30T12:52:41.040Z,24.40
2018-01-30T12:55:09.824Z,18.90
2018-01-30T12:57:39.737Z,16.10
2018-01-30T13:00:08.425Z,14.90
2018-01-30T13:02:37.314Z,13.10
2018-01-30T13:05:06.105Z,12.50
2018-01-30T13:07:34.995Z,13.27
2018-01-30T13:10:03.860Z,8.93
2018-01-30T13:12:32.574Z,9.47
2018-01-30T13:15:01.464Z,7.37
2018-01-30T13:17:30.356Z,10.82
2018-01-30T13:19:59.252Z,14.97
2018-01-30T13:25:03.275Z,11.80
2018-01-30T13:27:32.166Z,14.63
2018-01-30T13:30:01.160Z,15.73
2018-01-30T13:32:29.960Z,11.93
2018-01-30T13:34:59.017Z,15.10
2018-01-30T13:37:27.727Z,15.80
2018-01-30T13:39:56.622Z,12.47
2018-01-30T13:42:25.308Z,14.50
2018-01-30T13:44:54.200Z,13.47
2018-01-30T13:47:23.049Z,13.00
2018-01-30T13:49:52.185Z,11.30
2018-01-30T13:52:21.179Z,15.03
2018-01-30T13:54:49.871Z,10.67
2018-01-30T13:57:18.558Z,7.17
2018-01-30T13:59:47.619Z,10.00
2018-01-30T14:02:16.332Z,8.83
2018-01-30T14:04:45.025Z,13.13
2018-01-30T14:07:13.908Z,27.80
2018-01-30T14:09:42.806Z,48.30
2018-01-30T14:12:11.689Z,9.57
2018-01-30T14:14:40.481Z,11.17
2018-01-30T14:17:09.164Z,8.10
2018-01-30T14:19:37.953Z,11.40
2018-01-30T14:22:07.057Z,6.07
2018-01-30T14:24:35.939Z,13.57
2018-01-30T14:27:04.833Z,8.60
2018-01-30T14:29:33.723Z,8.50
2018-01-30T14:32:02.511Z,7.97
2018-01-30T14:34:31.339Z,10.23
2018-01-30T14:37:00.192Z,9.77
2018-01-30T14:39:28.979Z,19.70
2018-01-30T14:41:57.829Z,11.23
2018-01-30T14:44:26.563Z,11.20
2018-01-30T14:46:55.447Z,14.83
2018-01-30T14:49:24.338Z,7.37
2018-01-30T14:51:53.229Z,8.97
2018-01-30T14:54:22.128Z,11.50
2018-01-30T14:56:51.777Z,14.00
2018-01-30T14:59:20.520Z,17.63
2018-01-30T15:01:49.718Z,8.40
2018-01-30T15:04:18.403Z,8.87
2018-01-30T15:06:47.296Z,8.30
2018-01-30T15:09:16.185Z,6.90
2018-01-30T15:11:44.876Z,12.07
2018-01-30T15:14:13.557Z,30.00
2018-01-30T15:16:42.345Z,12.23
2018-01-30T15:19:11.443Z,8.60
2018-01-30T15:21:40.287Z,11.30
2018-01-30T15:24:09.891Z,13.63
2018-01-30T15:26:38.628Z,13.40
2018-01-30T15:29:08.151Z,12.40
2018-01-30T15:31:37.021Z,16.43
2018-01-30T15:34:05.669Z,12.03
2018-01-30T15:36:34.402Z,15.07
2018-01-30T15:39:03.286Z,11.53
2018-01-30T15:41:31.971Z,10.97
2018-01-30T15:44:00.768Z,13.30
2018-01-30T15:46:29.548Z,11.50
2018-01-30T15:48:58.246Z,11.30
2018-01-30T15:51:27.132Z,11.50
2018-01-30T15:53:56.047Z,12.53
2018-01-30T15:56:24.939Z,12.30
2018-01-30T15:58:54.017Z,10.60
2018-01-30T16:01:22.896Z,13.30
2018-01-30T16:03:52.199Z,9.57
2018-01-30T16:06:21.703Z,8.70
2018-01-30T16:08:50.754Z,13.03
2018-01-30T16:11:19.901Z,16.53
2018-01-30T16:13:48.954Z,7.60
2018-01-30T16:16:18.869Z,9.57
2018-01-30T16:18:47.911Z,10.57
2018-01-30T16:21:17.065Z,11.17
2018-01-30T16:23:47.527Z,12.13
2018-01-30T16:26:16.536Z,11.53
2018-01-30T16:28:45.734Z,17.53
2018-01-30T16:31:15.157Z,11.30
2018-01-30T16:33:44.315Z,12.50
2018-01-30T16:36:14.326Z,14.07
2018-01-30T16:38:46.474Z,12.97
2018-01-30T16:41:15.290Z,15.20
2018-01-30T16:43:43.977Z,10.20
2018-01-30T16:46:12.869Z,24.43
2018-01-30T16:48:41.556Z,9.80
2018-01-30T16:51:10.345Z,8.80
2018-01-30T16:53:39.191Z,11.90
2018-01-30T16:56:08.126Z,13.80
2018-01-30T16:58:36.810Z,10.90
2018-01-30T17:01:05.907Z,15.67
2018-01-30T17:03:34.591Z,12.90
2018-01-30T17:06:03.280Z,11.37
2018-01-30T17:08:32.168Z,13.70
2018-01-30T17:11:01.069Z,11.63
2018-01-30T17:13:29.848Z,18.00
2018-01-30T17:15:58.742Z,14.43
2018-01-30T17:18:27.527Z,10.47
2018-01-30T17:20:56.214Z,12.57
2018-01-30T17:23:25.002Z,16.63
2018-01-30T17:25:53.806Z,18.70
2018-01-30T17:28:22.579Z,20.47
2018-01-30T17:30:51.442Z,20.00
2018-01-30T17:33:20.261Z,21.23
2018-01-30T17:35:49.153Z,24.70
2018-01-30T17:38:18.248Z,21.03
2018-01-30T17:40:47.383Z,16.67
2018-01-30T17:43:16.140Z,22.73
2018-01-30T17:45:44.821Z,22.00
2018-01-30T17:48:13.503Z,20.60
2018-01-30T17:50:42.395Z,22.30
2018-01-30T17:53:11.117Z,24.10
2018-01-30T17:55:41.404Z,24.63
2018-01-30T17:58:11.407Z,23.63
2018-01-30T18:00:40.217Z,26.40
2018-01-30T18:03:10.855Z,19.17
2018-01-30T18:05:39.828Z,27.30
2018-01-30T18:08:08.730Z,29.43
2018-01-30T18:10:38.037Z,23.57
2018-01-30T18:13:06.802Z,24.73
2018-01-30T18:15:35.608Z,21.60
2018-01-30T18:18:04.201Z,23.30
2018-01-30T18:20:32.933Z,26.43
2018-01-30T18:23:01.668Z,23.40
2018-01-30T18:25:30.555Z,23.07
2018-01-30T18:27:59.551Z,29.35
2018-01-30T18:30:28.351Z,24.57
2018-01-30T18:32:57.229Z,22.63
2018-01-30T18:35:26.131Z,25.07
2018-01-30T18:37:55.021Z,31.40
2018-01-30T18:40:23.942Z,23.20
2018-01-30T18:42:52.698Z,23.27
2018-01-30T18:45:22.258Z,30.47
2018-01-30T18:47:50.984Z,30.17
2018-01-30T18:50:19.772Z,27.87
2018-01-30T18:52:49.424Z,29.60
2018-01-30T18:55:18.590Z,24.50
2018-01-30T18:57:47.472Z,31.03
2018-01-30T19:00:16.363Z,21.93
2018-01-30T19:02:45.298Z,22.63
2018-01-30T19:05:16.050Z,28.47
2018-01-30T19:07:46.543Z,31.27
2018-01-30T19:10:16.436Z,21.77
2018-01-30T19:12:45.120Z,29.20
2018-01-30T19:15:14.110Z,24.03
2018-01-30T19:17:42.906Z,26.30
2018-01-30T19:20:11.893Z,29.10
2018-01-30T19:22:40.828Z,33.13
2018-01-30T19:25:10.392Z,24.40
2018-01-30T19:27:41.945Z,27.73
2018-01-30T19:30:12.402Z,24.20
2018-01-30T19:32:41.046Z,26.60
2018-01-30T19:35:10.051Z,29.03
2018-01-30T19:37:38.946Z,30.70
2018-01-30T19:40:08.241Z,51.33
2018-01-30T19:42:37.144Z,30.47
2018-01-30T19:45:06.239Z,28.20
2018-01-30T19:47:34.919Z,32.73
2018-01-30T19:50:03.820Z,32.37
2018-01-30T19:52:33.519Z,29.87
2018-01-30T19:55:02.373Z,23.10
2018-01-30T19:57:31.298Z,30.03
2018-01-30T20:00:00.285Z,27.23
2018-01-30T20:02:29.286Z,48.03
2018-01-30T20:04:58.074Z,27.13
2018-01-30T20:07:26.758Z,26.67
2018-01-30T20:09:55.374Z,29.10
2018-01-30T20:12:24.135Z,30.47
2018-01-30T20:14:53.022Z,25.33
2018-01-30T20:20:14.917Z,27.60
2018-01-30T20:22:43.522Z,31.90
2018-01-30T20:25:12.964Z,36.20
2018-01-30T20:27:41.851Z,35.33
2018-01-30T20:30:10.698Z,33.90
2018-01-30T20:32:39.425Z,27.87
2018-01-30T20:35:08.320Z,33.93
2018-01-30T20:37:39.055Z,38.20
2018-01-30T20:40:07.943Z,23.30
2018-01-30T20:42:37.141Z,35.00
2018-01-30T20:45:05.838Z,36.70
2018-01-30T20:47:34.905Z,35.70
2018-01-30T20:50:03.512Z,29.57
2018-01-30T20:52:34.035Z,33.80
2018-01-30T20:55:02.688Z,35.57
2018-01-30T20:57:31.572Z,34.93
2018-01-30T21:00:01.118Z,29.77
2018-01-30T21:02:29.805Z,29.93
2018-01-30T21:04:58.695Z,33.83
2018-01-30T21:07:27.534Z,29.07
2018-01-30T21:09:56.447Z,29.90
2018-01-30T21:12:25.517Z,40.73
2018-01-30T21:14:54.308Z,37.33
2018-01-30T21:17:23.152Z,30.00
2018-01-30T21:19:52.041Z,37.73
2018-01-30T21:22:20.729Z,39.80
2018-01-30T21:24:50.233Z,33.03
2018-01-30T21:27:19.285Z,31.93
2018-01-30T21:29:48.026Z,37.10
2018-01-30T21:32:16.715Z,31.17
2018-01-30T21:34:45.605Z,30.03
2018-01-30T21:37:14.467Z,31.73
2018-01-30T21:39:43.283Z,33.53
2018-01-30T21:42:12.060Z,32.27
2018-01-30T21:44:40.747Z,31.30
2018-01-30T21:47:09.985Z,32.67
2018-01-30T21:49:38.742Z,30.13
2018-01-30T21:52:07.590Z,33.37
2018-01-30T21:54:36.318Z,32.40
2018-01-30T21:57:04.935Z,26.23
2018-01-30T21:59:33.891Z,35.47
2018-01-30T22:02:02.532Z,32.30
2018-01-30T22:04:31.466Z,27.80
2018-01-30T22:07:00.356Z,27.17
2018-01-30T22:09:29.333Z,32.17
2018-01-30T22:11:57.972Z,31.67
2018-01-30T22:14:27.327Z,33.67
2018-01-30T22:16:56.944Z,40.77
2018-01-30T22:19:25.840Z,28.37
2018-01-30T22:21:54.729Z,28.93
2018-01-30T22:24:23.413Z,29.20
2018-01-30T22:26:52.303Z,31.57
2018-01-30T22:29:21.007Z,33.67
2018-01-30T22:31:49.615Z,34.90
2018-01-30T22:34:18.370Z,31.93
2018-01-30T22:36:47.029Z,24.87
2018-01-30T22:39:16.421Z,27.30
2018-01-30T22:41:45.833Z,28.57
2018-01-30T22:44:14.478Z,30.90
2018-01-30T22:46:43.132Z,32.63
