createdAt,value
2018-09-15T07:28:50.199Z,28
2018-09-15T07:31:50.687Z,28
2018-09-15T07:34:50.727Z,28
2018-09-15T07:37:50.245Z,29
2018-09-15T07:40:50.241Z,29
2018-09-15T07:43:50.295Z,30
2018-09-15T07:46:50.275Z,31
2018-09-15T07:49:50.311Z,31
2018-09-15T07:52:50.454Z,32
2018-09-15T07:55:50.386Z,32
2018-09-15T07:58:50.389Z,33
2018-09-15T08:01:50.408Z,33
2018-09-15T08:04:50.842Z,34
2018-09-15T08:07:50.469Z,34
2018-09-15T08:10:50.494Z,35
2018-09-15T08:13:50.493Z,35
2018-09-15T08:16:50.505Z,35
2018-09-15T08:19:50.551Z,36
2018-09-15T08:22:50.539Z,36
2018-09-15T08:25:50.710Z,36
2018-09-15T08:28:50.619Z,37
2018-09-15T08:31:51.021Z,38
2018-09-15T08:34:50.626Z,39
2018-09-15T08:37:50.681Z,39
2018-09-15T08:40:50.749Z,40
2018-09-15T08:43:51.275Z,40
2018-09-15T08:46:50.783Z,40
2018-09-15T08:49:50.805Z,39
2018-09-15T08:52:50.820Z,39
2018-09-15T08:55:50.865Z,39
2018-09-15T08:58:51.029Z,38
2018-09-15T09:01:50.868Z,39
2018-09-15T09:04:51.124Z,39
2018-09-15T09:07:50.972Z,40
2018-09-15T09:10:50.981Z,40
2018-09-15T09:13:51.104Z,39
2018-09-15T09:16:51.014Z,37
2018-09-15T09:19:51.064Z,35
2018-09-15T09:22:51.093Z,35
2018-09-15T09:25:51.162Z,36
2018-09-15T09:28:51.141Z,37
2018-09-15T09:31:51.152Z,37
2018-09-15T09:34:51.194Z,37
2018-09-15T09:37:51.257Z,38
2018-09-15T09:40:51.311Z,40
2018-09-15T09:43:51.279Z,42
2018-09-15T09:46:51.376Z,42
2018-09-15T09:49:51.444Z,43
2018-09-15T09:52:51.367Z,42
2018-09-15T09:55:51.456Z,40
2018-09-15T09:58:51.490Z,37
2018-09-15T10:01:51.509Z,35
2018-09-15T10:04:51.545Z,34
2018-09-15T10:07:51.603Z,35
2018-09-15T10:10:51.636Z,37
2018-09-15T10:13:51.599Z,39
2018-09-15T10:16:51.585Z,40
2018-09-15T10:19:51.719Z,40
2018-09-15T10:22:51.755Z,39
2018-09-15T10:25:51.661Z,38
2018-09-15T10:28:51.861Z,38
2018-09-15T10:31:51.755Z,37
2018-09-15T10:34:51.743Z,37
2018-09-15T10:37:52.105Z,38
2018-09-15T10:40:51.848Z,39
2018-09-15T10:43:51.883Z,40
2018-09-15T10:46:51.895Z,41
2018-09-15T10:49:51.936Z,41
2018-09-15T10:52:51.983Z,42
2018-09-15T10:55:52.157Z,43
2018-09-15T10:58:52.180Z,43
2018-09-15T11:01:52.071Z,43
2018-09-15T11:04:52.555Z,43
2018-09-15T11:07:52.533Z,43
2018-09-15T11:10:52.196Z,43
2018-09-15T11:13:52.210Z,44
2018-09-15T11:16:52.293Z,44
2018-09-15T11:19:52.246Z,45
2018-09-15T11:22:52.368Z,45
2018-09-15T11:25:52.328Z,44
2018-09-15T11:28:52.451Z,42
2018-09-15T11:31:52.545Z,42
2018-09-15T11:34:52.470Z,42
2018-09-15T11:37:52.620Z,42
2018-09-15T11:40:52.470Z,42
2018-09-15T11:43:52.614Z,42
2018-09-15T11:46:52.716Z,42
2018-09-15T11:49:52.575Z,42
2018-09-15T11:55:52.765Z,42
2018-09-15T11:58:52.675Z,42
2018-09-15T12:01:52.754Z,43
2018-09-15T12:04:52.789Z,43
2018-09-15T12:07:52.842Z,44
2018-09-15T12:10:52.895Z,45
2018-09-15T12:13:52.840Z,44
2018-09-15T12:16:52.972Z,43
2018-09-15T12:19:52.974Z,43
2018-09-15T12:22:52.995Z,43
2018-09-15T12:25:53.011Z,44
2018-09-15T12:28:53.241Z,44
2018-09-15T12:31:53.064Z,44
2018-09-15T12:34:53.125Z,44
2018-09-15T12:37:53.186Z,44
2018-09-15T12:40:53.181Z,45
2018-09-15T12:43:53.376Z,46
2018-09-15T12:46:53.306Z,46
2018-09-15T12:49:53.719Z,47
2018-09-15T12:52:53.434Z,47
2018-09-15T12:55:53.388Z,46
2018-09-15T12:58:53.851Z,46
2018-09-15T13:01:53.465Z,45
2018-09-15T13:04:53.467Z,45
2018-09-15T13:07:53.496Z,44
2018-09-15T13:10:53.592Z,44
2018-09-15T13:13:54.787Z,44
2018-09-15T13:16:53.660Z,43
2018-09-15T13:19:53.697Z,43
2018-09-15T13:22:53.685Z,42
2018-09-15T13:25:53.700Z,42
2018-09-15T13:28:53.783Z,42
2018-09-15T13:31:53.735Z,42
2018-09-15T13:34:54.028Z,42
2018-09-15T13:37:53.898Z,42
2018-09-15T13:43:53.949Z,43
2018-09-15T13:46:53.987Z,43
2018-09-15T13:49:53.985Z,43
2018-09-15T13:52:54.097Z,43
2018-09-15T13:55:54.426Z,43
2018-09-15T13:58:54.121Z,42
2018-09-15T14:01:54.107Z,42
2018-09-15T14:04:54.636Z,42
2018-09-15T14:07:54.233Z,42
2018-09-15T14:10:54.535Z,41
2018-09-15T14:13:54.343Z,41
2018-09-15T14:16:54.360Z,40
2018-09-15T14:19:54.282Z,40
2018-09-15T14:22:54.343Z,40
2018-09-15T14:25:54.433Z,40
2018-09-15T14:28:54.664Z,40
2018-09-15T14:31:54.570Z,39
2018-09-15T14:34:54.459Z,39
2018-09-15T14:37:54.654Z,39
2018-09-15T14:40:54.551Z,39
2018-09-15T14:43:54.996Z,39
2018-09-15T14:46:54.638Z,39
2018-09-15T14:49:54.598Z,38
2018-09-15T14:52:54.604Z,38
2018-09-15T14:55:54.721Z,37
2018-09-15T14:58:54.766Z,38
2018-09-15T15:01:54.708Z,38
2018-09-15T15:04:54.811Z,37
2018-09-15T15:07:54.814Z,37
2018-09-15T15:10:54.893Z,37
2018-09-15T15:13:54.961Z,37
2018-09-15T15:16:54.836Z,37
2018-09-15T15:19:54.834Z,36
2018-09-15T15:22:54.910Z,35
2018-09-15T15:25:55.442Z,34
2018-09-15T15:28:54.999Z,33
2018-09-15T15:31:54.896Z,32
2018-09-15T15:34:54.898Z,31
2018-09-15T15:37:55.023Z,30
2018-09-15T15:40:54.916Z,29
2018-09-15T15:43:55.125Z,28
2018-09-15T15:46:54.957Z,26
2018-09-15T15:49:54.980Z,26
