createdAt,value
2023-05-07T00:02:05.322Z,8.77
2023-05-07T00:04:32.255Z,9.07
2023-05-07T00:06:59.152Z,8.97
2023-05-07T00:09:25.947Z,9.77
2023-05-07T00:11:52.784Z,9.17
2023-05-07T00:14:19.630Z,8.10
2023-05-07T00:16:46.503Z,9.00
2023-05-07T00:19:13.525Z,9.40
2023-05-07T00:21:40.380Z,8.30
2023-05-07T00:24:07.262Z,8.73
2023-05-07T00:26:34.144Z,9.80
2023-05-07T00:29:00.910Z,8.00
2023-05-07T00:31:27.898Z,9.10
2023-05-07T00:33:54.772Z,8.47
2023-05-07T00:36:21.636Z,8.10
2023-05-07T00:38:48.472Z,8.60
2023-05-07T00:41:15.374Z,8.10
2023-05-07T00:43:42.147Z,8.10
2023-05-07T00:46:08.973Z,7.73
2023-05-07T00:48:36.050Z,8.57
2023-05-07T00:51:02.862Z,8.43
2023-05-07T00:53:29.850Z,8.07
2023-05-07T00:55:56.922Z,8.07
2023-05-07T00:58:25.042Z,7.67
2023-05-07T01:00:51.899Z,9.00
2023-05-07T01:03:18.741Z,8.33
2023-05-07T01:05:48.851Z,8.57
2023-05-07T01:08:17.824Z,8.40
2023-05-07T01:10:46.287Z,7.90
2023-05-07T01:13:15.508Z,9.87
2023-05-07T01:15:42.510Z,9.43
2023-05-07T01:18:09.498Z,9.37
2023-05-07T01:20:36.442Z,8.00
2023-05-07T01:23:05.066Z,8.90
2023-05-07T01:25:32.378Z,8.37
2023-05-07T01:27:59.306Z,9.90
2023-05-07T01:30:26.184Z,7.63
2023-05-07T01:33:00.290Z,7.67
2023-05-07T01:35:37.654Z,7.73
2023-05-07T01:38:04.759Z,8.47
2023-05-07T01:40:31.751Z,8.80
2023-05-07T01:42:58.769Z,7.70
2023-05-07T01:45:26.805Z,8.03
2023-05-07T01:47:55.042Z,8.20
2023-05-07T01:50:22.128Z,8.40
2023-05-07T01:52:51.874Z,8.17
2023-05-07T01:55:19.172Z,8.60
2023-05-07T01:57:46.013Z,8.17
2023-05-07T02:00:13.747Z,7.60
2023-05-07T02:02:41.020Z,8.50
2023-05-07T02:05:08.618Z,9.00
2023-05-07T02:07:35.490Z,8.80
2023-05-07T02:10:02.488Z,8.10
2023-05-07T02:12:29.803Z,8.33
2023-05-07T02:14:56.645Z,8.20
2023-05-07T02:17:23.473Z,7.77
2023-05-07T02:19:50.345Z,8.00
2023-05-07T02:22:17.187Z,8.10
2023-05-07T02:24:44.050Z,7.47
2023-05-07T02:27:11.092Z,7.50
2023-05-07T02:29:37.932Z,8.70
2023-05-07T02:32:05.158Z,8.33
2023-05-07T02:34:32.124Z,7.50
2023-05-07T02:36:58.985Z,8.50
2023-05-07T02:39:25.794Z,8.20
2023-05-07T02:41:52.668Z,7.43
2023-05-07T02:44:19.509Z,7.47
2023-05-07T02:46:46.358Z,8.30
2023-05-07T02:49:13.177Z,8.33
2023-05-07T02:51:39.952Z,8.77
2023-05-07T02:54:06.759Z,7.57
2023-05-07T02:56:33.619Z,10.10
2023-05-07T02:59:00.451Z,9.57
2023-05-07T03:01:27.408Z,9.00
2023-05-07T03:03:54.294Z,9.37
2023-05-07T03:06:21.169Z,8.40
2023-05-07T03:08:47.982Z,8.43
2023-05-07T03:11:14.835Z,9.10
2023-05-07T03:13:41.703Z,8.30
2023-05-07T03:16:08.659Z,8.87
2023-05-07T03:18:35.774Z,8.67
2023-05-07T03:21:02.670Z,9.23
2023-05-07T03:23:29.537Z,9.27
2023-05-07T03:25:56.334Z,9.13
2023-05-07T03:28:23.131Z,9.40
2023-05-07T03:30:50.070Z,9.10
2023-05-07T03:33:16.909Z,10.77
2023-05-07T03:35:43.812Z,10.10
2023-05-07T03:38:10.663Z,9.27
2023-05-07T03:40:37.486Z,7.87
2023-05-07T03:43:04.469Z,8.47
2023-05-07T03:45:31.338Z,8.20
2023-05-07T03:47:58.295Z,8.73
2023-05-07T03:50:25.216Z,8.63
2023-05-07T03:52:52.107Z,8.13
2023-05-07T03:55:19.071Z,9.23
2023-05-07T03:57:45.949Z,8.30
2023-05-07T04:00:14.378Z,8.17
2023-05-07T04:02:41.417Z,9.60
2023-05-07T04:05:09.113Z,7.67
2023-05-07T04:07:35.942Z,7.43
2023-05-07T04:10:02.824Z,7.50
2023-05-07T04:12:29.709Z,8.97
2023-05-07T04:14:56.576Z,10.70
2023-05-07T04:17:23.456Z,8.00
2023-05-07T04:19:50.326Z,8.73
2023-05-07T04:22:17.251Z,9.43
2023-05-07T04:24:44.119Z,10.63
2023-05-07T04:27:10.935Z,9.23
2023-05-07T04:29:37.879Z,10.33
2023-05-07T04:32:05.345Z,9.43
2023-05-07T04:34:32.269Z,9.87
2023-05-07T04:37:00.713Z,8.40
2023-05-07T04:39:27.604Z,9.60
2023-05-07T04:41:54.442Z,10.73
2023-05-07T04:44:21.237Z,11.13
2023-05-07T04:46:48.106Z,12.23
2023-05-07T04:49:14.933Z,14.17
2023-05-07T04:51:41.774Z,13.60
2023-05-07T04:54:08.564Z,12.37
2023-05-07T04:56:35.453Z,12.23
2023-05-07T04:59:02.279Z,12.33
2023-05-07T05:01:29.182Z,12.60
2023-05-07T05:03:56.112Z,10.80
2023-05-07T05:06:23.089Z,9.23
2023-05-07T05:08:49.884Z,9.43
2023-05-07T05:11:16.769Z,9.23
2023-05-07T05:13:43.633Z,8.00
2023-05-07T05:16:10.555Z,9.40
2023-05-07T05:18:37.445Z,8.70
2023-05-07T05:21:04.365Z,8.47
2023-05-07T05:23:31.420Z,7.47
2023-05-07T05:25:59.485Z,7.80
2023-05-07T05:28:26.785Z,8.00
2023-05-07T05:30:53.724Z,7.20
2023-05-07T05:33:20.552Z,8.00
2023-05-07T05:35:47.392Z,8.13
2023-05-07T05:38:14.780Z,7.40
2023-05-07T05:40:41.634Z,7.13
2023-05-07T05:43:08.624Z,7.93
2023-05-07T05:45:35.538Z,7.07
2023-05-07T05:48:02.437Z,8.27
2023-05-07T05:50:29.298Z,8.33
2023-05-07T05:52:56.187Z,8.10
2023-05-07T05:55:23.058Z,9.10
2023-05-07T05:57:50.433Z,9.17
2023-05-07T06:00:18.215Z,9.10
2023-05-07T06:02:45.153Z,7.77
2023-05-07T06:05:12.172Z,8.10
2023-05-07T06:07:39.085Z,8.27
2023-05-07T06:10:07.298Z,7.47
2023-05-07T06:12:34.193Z,8.03
2023-05-07T06:15:01.038Z,7.23
2023-05-07T06:17:28.113Z,8.20
2023-05-07T06:19:54.923Z,7.30
2023-05-07T06:22:21.839Z,8.70
2023-05-07T06:24:48.826Z,7.83
2023-05-07T06:27:15.597Z,7.20
2023-05-07T06:29:42.441Z,7.00
2023-05-07T06:32:14.229Z,8.80
2023-05-07T06:34:41.911Z,7.40
2023-05-07T06:37:08.777Z,7.50
2023-05-07T06:39:35.698Z,7.80
2023-05-07T06:42:02.758Z,8.80
2023-05-07T06:44:29.676Z,8.93
2023-05-07T06:46:56.604Z,7.93
2023-05-07T06:49:23.488Z,9.50
2023-05-07T06:51:50.309Z,7.93
2023-05-07T06:54:17.407Z,9.10
2023-05-07T06:56:44.288Z,8.30
2023-05-07T06:59:11.114Z,8.80
2023-05-07T07:01:38.014Z,9.53
2023-05-07T07:04:05.097Z,9.50
2023-05-07T07:06:31.954Z,8.63
2023-05-07T07:09:00.509Z,9.50
2023-05-07T07:11:27.438Z,9.10
2023-05-07T07:13:54.209Z,9.40
2023-05-07T07:16:22.932Z,8.70
2023-05-07T07:18:49.977Z,10.87
2023-05-07T07:21:17.146Z,9.40
2023-05-07T07:23:43.953Z,8.90
2023-05-07T07:26:10.796Z,9.83
2023-05-07T07:28:47.013Z,8.67
2023-05-07T07:31:14.482Z,10.17
2023-05-07T07:33:41.482Z,9.47
2023-05-07T07:36:08.581Z,9.00
2023-05-07T07:38:35.696Z,10.50
2023-05-07T07:41:03.331Z,8.70
2023-05-07T07:43:30.193Z,9.83
2023-05-07T07:45:57.051Z,9.97
2023-05-07T07:48:23.950Z,10.03
2023-05-07T07:50:51.994Z,10.27
2023-05-07T07:53:19.843Z,10.23
2023-05-07T07:55:47.262Z,10.03
2023-05-07T07:58:14.161Z,9.70
2023-05-07T08:00:41.024Z,11.17
2023-05-07T08:03:11.628Z,9.70
2023-05-07T08:05:38.841Z,10.27
2023-05-07T08:08:06.284Z,10.80
2023-05-07T08:10:35.117Z,9.27
2023-05-07T08:13:02.340Z,8.73
2023-05-07T08:15:29.233Z,9.10
2023-05-07T08:17:56.106Z,9.20
2023-05-07T08:20:23.153Z,8.90
2023-05-07T08:22:50.067Z,9.13
2023-05-07T08:25:16.948Z,10.77
2023-05-07T08:27:43.862Z,9.53
2023-05-07T08:30:12.318Z,10.07
2023-05-07T08:32:39.400Z,8.93
2023-05-07T08:35:07.026Z,8.87
2023-05-07T08:37:33.877Z,9.10
2023-05-07T08:40:00.676Z,9.50
2023-05-07T08:42:29.726Z,8.50
2023-05-07T08:44:58.849Z,8.40
2023-05-07T08:47:30.990Z,8.50
2023-05-07T08:49:58.000Z,8.50
2023-05-07T08:52:24.904Z,8.60
2023-05-07T08:54:51.714Z,10.03
2023-05-07T08:57:18.654Z,8.53
2023-05-07T08:59:45.480Z,8.33
2023-05-07T09:02:12.658Z,8.80
2023-05-07T09:04:39.618Z,8.50
2023-05-07T09:07:06.644Z,7.60
2023-05-07T09:09:34.651Z,7.67
2023-05-07T09:12:01.557Z,8.30
2023-05-07T09:14:28.840Z,8.40
2023-05-07T09:16:55.864Z,8.03
2023-05-07T09:19:28.353Z,7.50
2023-05-07T09:22:03.945Z,8.43
2023-05-07T09:24:31.912Z,7.10
2023-05-07T09:27:03.469Z,7.53
2023-05-07T09:29:30.724Z,8.10
2023-05-07T09:31:57.654Z,8.30
2023-05-07T09:34:24.629Z,7.93
2023-05-07T09:36:51.492Z,8.13
2023-05-07T09:39:18.363Z,6.50
2023-05-07T09:41:47.506Z,7.70
2023-05-07T09:44:17.295Z,8.40
2023-05-07T09:46:45.299Z,8.20
2023-05-07T09:49:23.626Z,7.70
2023-05-07T09:51:53.261Z,6.80
2023-05-07T09:54:20.265Z,7.07
2023-05-07T09:56:49.801Z,7.20
2023-05-07T09:59:17.716Z,6.73
2023-05-07T10:01:46.042Z,5.70
2023-05-07T10:04:13.980Z,6.93
2023-05-07T10:06:42.066Z,6.50
2023-05-07T10:09:09.810Z,5.30
2023-05-07T10:11:37.888Z,7.00
2023-05-07T10:14:06.096Z,6.00
2023-05-07T10:16:35.976Z,5.97
2023-05-07T10:19:05.171Z,6.20
2023-05-07T10:21:36.038Z,5.37
2023-05-07T10:24:27.312Z,5.67
2023-05-07T10:26:56.589Z,6.57
2023-05-07T10:30:06.675Z,5.67
2023-05-07T10:32:50.958Z,5.90
2023-05-07T10:35:23.809Z,6.80
2023-05-07T10:37:51.253Z,7.60
2023-05-07T10:40:18.426Z,6.33
2023-05-07T10:43:09.336Z,5.67
2023-05-07T10:45:37.596Z,6.20
2023-05-07T10:48:29.405Z,6.87
2023-05-07T10:51:21.104Z,6.73
2023-05-07T10:53:47.987Z,4.80
2023-05-07T10:56:20.609Z,5.63
2023-05-07T10:58:47.485Z,4.93
2023-05-07T11:01:14.355Z,5.70
2023-05-07T11:04:17.008Z,5.43
2023-05-07T11:07:09.554Z,5.90
2023-05-07T11:09:54.898Z,5.20
2023-05-07T11:12:37.333Z,5.10
2023-05-07T11:15:37.214Z,5.23
2023-05-07T11:18:04.745Z,5.53
2023-05-07T11:20:59.988Z,5.73
2023-05-07T11:23:35.891Z,4.87
2023-05-07T11:26:11.862Z,5.53
2023-05-07T11:28:42.000Z,4.97
2023-05-07T11:31:11.928Z,4.27
2023-05-07T11:33:39.778Z,4.87
2023-05-07T11:36:09.756Z,4.53
2023-05-07T11:38:38.711Z,4.77
2023-05-07T11:41:06.511Z,5.00
2023-05-07T11:43:34.805Z,4.27
2023-05-07T11:46:11.973Z,3.20
2023-05-07T11:48:40.150Z,3.73
2023-05-07T11:51:08.497Z,3.90
2023-05-07T11:53:42.421Z,4.40
2023-05-07T11:56:10.366Z,5.13
2023-05-07T11:58:37.813Z,4.80
2023-05-07T12:01:04.918Z,5.10
2023-05-07T12:03:35.667Z,4.10
2023-05-07T12:06:03.492Z,4.40
2023-05-07T12:08:30.909Z,4.20
2023-05-07T12:10:57.741Z,4.20
2023-05-07T12:13:28.138Z,4.10
2023-05-07T12:15:58.416Z,3.63
2023-05-07T12:18:25.913Z,3.57
2023-05-07T12:20:53.152Z,3.20
2023-05-07T12:23:21.638Z,3.77
2023-05-07T12:25:48.617Z,3.80
2023-05-07T12:28:20.024Z,2.80
2023-05-07T12:30:49.389Z,3.50
2023-05-07T12:33:25.153Z,4.40
2023-05-07T12:35:51.970Z,4.40
2023-05-07T12:38:19.724Z,3.60
2023-05-07T12:40:52.379Z,4.50
2023-05-07T12:43:27.072Z,3.53
2023-05-07T12:46:08.313Z,3.73
2023-05-07T12:48:38.820Z,2.70
2023-05-07T12:51:07.292Z,3.50
2023-05-07T12:53:34.294Z,3.57
2023-05-07T12:56:01.199Z,3.67
2023-05-07T12:58:34.945Z,3.90
2023-05-07T13:01:09.079Z,3.77
2023-05-07T13:03:38.716Z,3.80
2023-05-07T13:06:11.519Z,3.83
2023-05-07T13:08:41.523Z,3.77
2023-05-07T13:11:10.496Z,4.23
2023-05-07T13:13:39.329Z,3.27
2023-05-07T13:16:08.330Z,3.43
2023-05-07T13:18:35.948Z,3.33
2023-05-07T13:21:03.560Z,3.20
2023-05-07T13:23:30.393Z,3.70
2023-05-07T13:25:57.475Z,3.10
2023-05-07T13:28:25.691Z,3.40
2023-05-07T13:30:53.671Z,3.40
2023-05-07T13:33:20.551Z,2.70
2023-05-07T13:35:47.446Z,3.23
2023-05-07T13:38:14.381Z,3.40
2023-05-07T13:40:41.235Z,3.60
2023-05-07T13:43:08.110Z,3.57
2023-05-07T13:45:34.980Z,4.03
2023-05-07T13:48:01.997Z,4.00
2023-05-07T13:50:29.264Z,4.40
2023-05-07T13:52:56.349Z,3.47
2023-05-07T13:55:25.081Z,3.87
2023-05-07T13:58:00.718Z,3.73
2023-05-07T14:00:29.747Z,4.47
2023-05-07T14:02:57.851Z,3.73
2023-05-07T14:05:25.299Z,4.23
2023-05-07T14:07:58.266Z,4.00
2023-05-07T14:10:25.875Z,4.20
2023-05-07T14:12:53.382Z,4.30
2023-05-07T14:15:20.387Z,4.87
2023-05-07T14:17:47.372Z,4.07
2023-05-07T14:20:14.484Z,4.63
2023-05-07T14:22:41.481Z,4.40
2023-05-07T14:25:09.266Z,4.90
2023-05-07T14:27:36.281Z,5.13
2023-05-07T14:30:03.294Z,5.60
2023-05-07T14:32:30.255Z,4.50
2023-05-07T14:34:57.184Z,5.00
2023-05-07T14:37:25.168Z,5.20
2023-05-07T14:39:52.240Z,5.77
2023-05-07T14:42:19.318Z,5.13
2023-05-07T14:44:46.267Z,5.53
2023-05-07T14:47:13.731Z,5.20
2023-05-07T14:49:40.763Z,5.47
2023-05-07T14:52:07.567Z,5.70
2023-05-07T14:54:39.523Z,4.83
2023-05-07T14:57:09.422Z,5.33
2023-05-07T14:59:36.841Z,6.77
2023-05-07T15:02:06.220Z,6.33
2023-05-07T15:04:34.947Z,6.73
2023-05-07T15:07:01.725Z,6.37
2023-05-07T15:09:28.609Z,8.03
2023-05-07T15:11:55.480Z,7.13
2023-05-07T15:14:22.707Z,7.37
2023-05-07T15:16:50.425Z,7.80
2023-05-07T15:19:17.210Z,7.30
2023-05-07T15:21:44.161Z,8.20
2023-05-07T15:24:10.976Z,8.30
2023-05-07T15:26:37.787Z,8.27
2023-05-07T15:29:04.727Z,7.57
2023-05-07T15:31:31.613Z,9.10
2023-05-07T15:33:58.484Z,8.60
2023-05-07T15:36:25.323Z,8.20
2023-05-07T15:38:52.107Z,8.07
2023-05-07T15:41:18.980Z,8.23
2023-05-07T15:43:50.699Z,8.60
2023-05-07T15:46:23.041Z,8.50
2023-05-07T15:48:50.085Z,8.50
2023-05-07T15:51:17.316Z,8.87
2023-05-07T15:53:45.139Z,9.23
2023-05-07T15:56:12.034Z,8.30
2023-05-07T15:58:38.907Z,8.53
2023-05-07T16:01:05.934Z,9.20
2023-05-07T16:03:32.989Z,8.37
2023-05-07T16:05:59.988Z,9.70
2023-05-07T16:08:27.496Z,9.50
2023-05-07T16:10:54.714Z,9.67
2023-05-07T16:13:21.915Z,9.40
2023-05-07T16:15:48.988Z,9.57
2023-05-07T16:18:16.105Z,9.17
2023-05-07T16:20:43.659Z,9.13
2023-05-07T16:23:10.778Z,9.37
2023-05-07T16:25:37.572Z,8.70
2023-05-07T16:28:04.494Z,9.50
2023-05-07T16:30:31.325Z,9.00
2023-05-07T16:32:58.224Z,8.50
2023-05-07T16:35:25.188Z,9.43
2023-05-07T16:37:52.239Z,9.97
2023-05-07T16:40:19.335Z,11.10
2023-05-07T16:42:46.314Z,10.73
2023-05-07T16:45:13.528Z,11.00
2023-05-07T16:47:40.653Z,10.67
2023-05-07T16:50:08.180Z,9.57
2023-05-07T16:52:35.128Z,11.30
2023-05-07T16:55:02.098Z,9.80
2023-05-07T16:57:31.966Z,9.50
2023-05-07T16:59:58.766Z,9.30
2023-05-07T17:02:25.838Z,10.60
2023-05-07T17:04:52.841Z,10.37
2023-05-07T17:07:19.738Z,8.40
2023-05-07T17:09:46.663Z,9.80
2023-05-07T17:12:13.498Z,11.20
2023-05-07T17:14:40.393Z,10.90
2023-05-07T17:17:07.205Z,9.27
2023-05-07T17:19:39.736Z,9.60
2023-05-07T17:22:06.966Z,8.80
2023-05-07T17:24:33.861Z,11.20
2023-05-07T17:27:00.684Z,10.30
2023-05-07T17:29:27.615Z,9.97
2023-05-07T17:31:54.647Z,9.90
2023-05-07T17:34:21.473Z,9.60
2023-05-07T17:36:48.319Z,9.30
2023-05-07T17:39:15.161Z,9.97
2023-05-07T17:41:41.972Z,10.33
2023-05-07T17:44:08.851Z,9.90
2023-05-07T17:46:35.682Z,9.67
2023-05-07T17:49:02.489Z,10.20
2023-05-07T17:51:33.863Z,10.10
2023-05-07T17:54:06.045Z,9.37
2023-05-07T17:56:32.899Z,9.10
2023-05-07T17:58:59.814Z,10.27
2023-05-07T18:01:26.891Z,9.90
2023-05-07T18:03:53.998Z,9.23
2023-05-07T18:06:21.060Z,10.43
2023-05-07T18:08:48.756Z,11.10
2023-05-07T18:11:15.696Z,9.07
2023-05-07T18:13:42.556Z,10.73
2023-05-07T18:16:09.988Z,10.23
2023-05-07T18:18:37.054Z,10.83
2023-05-07T18:21:03.954Z,9.50
2023-05-07T18:23:30.758Z,10.00
2023-05-07T18:25:57.879Z,10.50
2023-05-07T18:28:25.298Z,10.30
2023-05-07T18:30:52.314Z,10.73
2023-05-07T18:33:19.220Z,10.83
2023-05-07T18:35:46.129Z,10.77
2023-05-07T18:38:13.039Z,11.17
2023-05-07T18:40:39.851Z,10.33
2023-05-07T18:43:07.030Z,10.20
2023-05-07T18:45:34.510Z,9.73
2023-05-07T18:48:01.786Z,11.07
2023-05-07T18:50:28.933Z,10.57
2023-05-07T18:52:55.809Z,10.40
2023-05-07T18:55:22.924Z,10.27
2023-05-07T18:57:50.211Z,10.70
2023-05-07T19:00:17.438Z,9.60
2023-05-07T19:02:44.741Z,9.70
2023-05-07T19:05:11.693Z,11.27
2023-05-07T19:07:38.603Z,10.40
2023-05-07T19:10:06.454Z,10.57
2023-05-07T19:12:33.569Z,11.27
2023-05-07T19:15:00.374Z,10.50
2023-05-07T19:17:27.496Z,10.73
2023-05-07T19:19:54.419Z,10.87
2023-05-07T19:22:21.237Z,10.97
2023-05-07T19:24:48.137Z,10.03
2023-05-07T19:27:15.055Z,10.90
2023-05-07T19:29:43.268Z,11.37
2023-05-07T19:32:10.304Z,11.30
2023-05-07T19:34:37.647Z,11.80
2023-05-07T19:37:04.586Z,11.00
2023-05-07T19:39:31.480Z,10.40
2023-05-07T19:41:58.315Z,10.57
2023-05-07T19:44:25.264Z,11.37
2023-05-07T19:46:52.271Z,10.10
2023-05-07T19:49:19.957Z,9.30
2023-05-07T19:51:46.981Z,9.10
2023-05-07T19:54:13.812Z,10.10
2023-05-07T19:56:40.670Z,9.27
2023-05-07T19:59:10.779Z,8.60
2023-05-07T20:01:37.654Z,9.50
2023-05-07T20:04:05.152Z,8.83
2023-05-07T20:06:32.286Z,8.70
2023-05-07T20:08:59.187Z,7.80
2023-05-07T20:11:26.030Z,7.43
2023-05-07T20:13:53.094Z,6.60
2023-05-07T20:16:19.975Z,7.07
2023-05-07T20:18:46.818Z,7.47
2023-05-07T20:21:13.640Z,7.13
2023-05-07T20:23:40.903Z,6.70
2023-05-07T20:26:07.781Z,7.90
2023-05-07T20:28:34.630Z,8.10
2023-05-07T20:31:01.481Z,9.03
2023-05-07T20:33:28.292Z,9.43
2023-05-07T20:35:58.087Z,7.63
2023-05-07T20:38:24.949Z,8.63
2023-05-07T20:40:51.828Z,8.33
2023-05-07T20:43:18.674Z,8.03
2023-05-07T20:45:45.503Z,8.67
2023-05-07T20:48:12.478Z,9.73
2023-05-07T20:50:39.426Z,10.83
2023-05-07T20:53:06.268Z,10.50
2023-05-07T20:55:33.133Z,9.53
2023-05-07T20:58:00.122Z,9.27
2023-05-07T21:00:27.181Z,8.20
2023-05-07T21:02:54.088Z,8.97
2023-05-07T21:05:21.153Z,7.30
2023-05-07T21:07:47.985Z,7.87
2023-05-07T21:10:15.114Z,10.30
2023-05-07T21:12:42.096Z,7.50
2023-05-07T21:15:10.352Z,9.57
2023-05-07T21:17:37.303Z,8.83
2023-05-07T21:20:04.749Z,9.03
2023-05-07T21:22:31.701Z,8.93
2023-05-07T21:24:58.504Z,7.30
2023-05-07T21:27:25.443Z,7.63
2023-05-07T21:29:52.220Z,8.17
2023-05-07T21:32:19.077Z,8.47
2023-05-07T21:34:46.087Z,7.83
2023-05-07T21:37:14.010Z,7.90
2023-05-07T21:39:40.888Z,6.67
2023-05-07T21:42:07.851Z,7.77
2023-05-07T21:44:34.868Z,6.87
2023-05-07T21:47:01.710Z,8.33
2023-05-07T21:49:28.677Z,8.40
2023-05-07T21:51:55.549Z,8.40
2023-05-07T21:54:22.385Z,6.83
2023-05-07T21:56:50.170Z,7.10
2023-05-07T21:59:17.393Z,7.00
2023-05-07T22:01:44.287Z,7.20
2023-05-07T22:04:11.219Z,8.33
2023-05-07T22:06:38.151Z,8.23
2023-05-07T22:09:05.038Z,8.33
2023-05-07T22:11:31.957Z,7.77
2023-05-07T22:13:58.818Z,7.47
2023-05-07T22:16:25.689Z,7.70
2023-05-07T22:18:52.609Z,7.37
2023-05-07T22:21:19.472Z,7.80
2023-05-07T22:23:46.310Z,7.77
2023-05-07T22:26:14.511Z,8.20
2023-05-07T22:28:41.369Z,8.23
2023-05-07T22:31:08.175Z,8.57
2023-05-07T22:33:35.341Z,8.80
2023-05-07T22:36:02.342Z,7.93
2023-05-07T22:38:29.382Z,6.13
2023-05-07T22:40:56.272Z,7.73
2023-05-07T22:43:23.255Z,7.57
2023-05-07T22:45:50.261Z,8.03
2023-05-07T22:48:19.423Z,7.90
2023-05-07T22:50:46.228Z,7.83
2023-05-07T22:53:13.152Z,7.47
2023-05-07T22:55:39.941Z,8.13
2023-05-07T22:58:06.828Z,7.53
2023-05-07T23:00:33.876Z,8.17
2023-05-07T23:03:00.766Z,7.90
2023-05-07T23:05:27.824Z,8.03
2023-05-07T23:07:54.701Z,8.20
2023-05-07T23:10:21.572Z,7.97
2023-05-07T23:12:48.509Z,8.07
2023-05-07T23:15:17.355Z,7.77
2023-05-07T23:17:46.576Z,8.90
2023-05-07T23:20:14.773Z,9.37
2023-05-07T23:22:41.706Z,9.40
2023-05-07T23:25:09.196Z,10.07
2023-05-07T23:27:36.131Z,10.33
2023-05-07T23:30:03.396Z,10.00
2023-05-07T23:32:31.724Z,10.37
2023-05-07T23:34:58.603Z,9.30
2023-05-07T23:37:25.649Z,10.43
2023-05-07T23:39:55.620Z,9.60
2023-05-07T23:42:22.683Z,11.50
2023-05-07T23:44:49.586Z,10.07
2023-05-07T23:47:16.493Z,9.27
2023-05-07T23:49:43.330Z,10.53
2023-05-07T23:52:10.278Z,11.20
2023-05-07T23:54:37.082Z,11.13
2023-05-07T23:57:03.962Z,11.30
2023-05-07T23:59:30.813Z,12.67
