createdAt,value
2022-07-29T00:00:00.166Z,11.4
2022-07-29T00:05:00.107Z,11.4
2022-07-29T00:10:00.163Z,9.7
2022-07-29T00:15:00.136Z,9.7
2022-07-29T00:20:00.144Z,11.7
2022-07-29T00:25:00.130Z,11.7
2022-07-29T00:30:00.146Z,9.1
2022-07-29T00:35:00.131Z,9.1
2022-07-29T00:40:00.154Z,8
2022-07-29T00:45:00.129Z,8
2022-07-29T00:50:00.123Z,9.7
2022-07-29T00:55:02.655Z,9.7
2022-07-29T01:00:00.200Z,9.7
2022-07-29T01:05:00.105Z,9.7
2022-07-29T01:10:00.186Z,9.1
2022-07-29T01:15:00.109Z,9.1
2022-07-29T01:20:00.129Z,8
2022-07-29T01:25:00.123Z,8
2022-07-29T01:30:00.158Z,9.8
2022-07-29T01:35:00.121Z,9.8
2022-07-29T01:40:00.242Z,8.2
2022-07-29T01:45:00.156Z,8.2
2022-07-29T01:50:00.172Z,9.8
2022-07-29T01:55:00.119Z,9.8
2022-07-29T02:00:00.140Z,8.7
2022-07-29T02:05:00.206Z,8.7
2022-07-29T02:10:00.116Z,8.8
2022-07-29T02:15:00.112Z,8.8
2022-07-29T02:20:00.146Z,9.5
2022-07-29T02:25:00.940Z,9.5
2022-07-29T02:30:00.132Z,8.1
2022-07-29T02:35:00.118Z,8.1
2022-07-29T02:40:00.118Z,8.2
2022-07-29T02:45:00.102Z,8.2
2022-07-29T02:50:00.499Z,10.1
2022-07-29T02:55:00.131Z,10.1
2022-07-29T03:00:00.104Z,8.2
2022-07-29T03:05:00.225Z,8.2
2022-07-29T03:10:00.149Z,8.1
2022-07-29T03:15:00.127Z,8.1
2022-07-29T03:20:00.161Z,8.3
2022-07-29T03:25:00.124Z,8.3
2022-07-29T03:30:00.107Z,9.4
2022-07-29T03:35:00.125Z,9.4
2022-07-29T03:40:00.113Z,11.4
2022-07-29T03:45:00.100Z,11.4
2022-07-29T03:50:00.127Z,7.2
2022-07-29T03:55:00.110Z,7.2
2022-07-29T04:00:00.183Z,9.3
2022-07-29T04:05:00.122Z,9.3
2022-07-29T04:10:00.118Z,8.2
2022-07-29T04:15:00.147Z,8.2
2022-07-29T04:20:00.458Z,6.3
2022-07-29T04:25:03.642Z,6.3
2022-07-29T04:30:00.100Z,6.5
2022-07-29T04:35:00.133Z,6.5
2022-07-29T04:40:00.136Z,6.9
2022-07-29T04:45:01.207Z,6.9
2022-07-29T04:50:00.145Z,11
2022-07-29T04:55:00.119Z,11
2022-07-29T05:00:00.135Z,8.9
2022-07-29T05:05:00.111Z,8.9
2022-07-29T05:10:00.147Z,9.6
2022-07-29T05:15:00.140Z,9.6
2022-07-29T05:20:00.139Z,7.1
2022-07-29T05:25:02.254Z,7.1
2022-07-29T05:30:00.114Z,9
2022-07-29T05:35:00.111Z,9
2022-07-29T05:40:00.132Z,9.9
2022-07-29T05:45:00.123Z,9.9
2022-07-29T05:50:00.111Z,11.2
2022-07-29T05:55:00.353Z,11.2
2022-07-29T06:00:00.146Z,7
2022-07-29T06:05:00.230Z,7
2022-07-29T06:10:00.137Z,7.7
2022-07-29T06:15:00.122Z,7.7
2022-07-29T06:20:00.178Z,10.1
2022-07-29T06:25:00.102Z,10.1
2022-07-29T06:30:00.148Z,8.1
2022-07-29T06:35:17.857Z,8.1
2022-07-29T06:40:00.138Z,8
2022-07-29T06:45:00.117Z,8
2022-07-29T06:50:00.117Z,10.9
2022-07-29T06:55:00.111Z,10.9
2022-07-29T07:00:00.118Z,9.4
2022-07-29T07:05:00.109Z,9.4
2022-07-29T07:10:00.140Z,6.8
2022-07-29T07:15:00.104Z,6.8
2022-07-29T07:20:00.143Z,9.8
2022-07-29T07:25:00.109Z,9.8
2022-07-29T07:30:00.113Z,6.9
2022-07-29T07:35:00.107Z,6.9
2022-07-29T07:40:00.128Z,6.8
2022-07-29T07:45:12.897Z,6.8
2022-07-29T07:50:00.132Z,10.8
2022-07-29T07:55:00.116Z,10.8
2022-07-29T08:00:00.124Z,9.4
2022-07-29T08:05:00.131Z,9.4
2022-07-29T08:10:00.133Z,9.2
2022-07-29T08:15:00.130Z,9.2
2022-07-29T08:20:00.138Z,11.4
2022-07-29T08:25:00.120Z,11.4
2022-07-29T08:30:00.110Z,6.6
2022-07-29T08:35:00.111Z,6.6
2022-07-29T08:40:00.137Z,7.9
2022-07-29T08:45:00.119Z,7.9
2022-07-29T08:50:00.133Z,7.9
2022-07-29T08:55:00.120Z,7.9
2022-07-29T09:00:02.533Z,8.5
2022-07-29T09:05:00.118Z,8.5
2022-07-29T09:10:00.106Z,8.5
2022-07-29T09:15:00.135Z,8.5
2022-07-29T09:20:00.131Z,9.2
2022-07-29T09:25:00.141Z,9.2
2022-07-29T09:30:00.177Z,9.8
2022-07-29T09:35:00.110Z,9.8
2022-07-29T09:40:00.137Z,7.5
2022-07-29T09:45:00.099Z,7.5
2022-07-29T09:50:00.266Z,7
2022-07-29T09:55:00.121Z,7
2022-07-29T10:00:00.159Z,12.6
2022-07-29T10:05:00.129Z,12.6
2022-07-29T10:10:00.123Z,8.6
2022-07-29T10:15:00.120Z,8.6
2022-07-29T10:20:00.107Z,6.7
2022-07-29T10:25:00.130Z,6.7
2022-07-29T10:30:00.474Z,8.2
2022-07-29T10:35:00.118Z,8.2
2022-07-29T10:40:00.143Z,8
2022-07-29T10:45:00.130Z,8
2022-07-29T10:50:01.065Z,9.3
2022-07-29T10:55:00.142Z,9.3
2022-07-29T11:00:00.123Z,7.4
2022-07-29T11:05:00.115Z,7.4
2022-07-29T11:10:00.126Z,14.6
2022-07-29T11:15:00.307Z,14.6
2022-07-29T11:20:00.142Z,7.8
2022-07-29T11:25:00.136Z,7.8
2022-07-29T11:30:01.040Z,7.8
2022-07-29T11:35:00.132Z,7.8
2022-07-29T11:40:02.137Z,7.1
2022-07-29T11:45:04.212Z,7.1
2022-07-29T11:50:00.163Z,7.8
2022-07-29T11:55:00.660Z,7.8
2022-07-29T12:00:04.553Z,8.1
2022-07-29T12:05:00.110Z,8.1
2022-07-29T12:10:00.129Z,8.9
2022-07-29T12:15:00.108Z,8.9
2022-07-29T12:20:00.102Z,7.4
2022-07-29T12:25:11.758Z,7.4
2022-07-29T12:30:00.158Z,5.7
2022-07-29T12:35:00.122Z,5.7
2022-07-29T12:40:00.131Z,9.7
2022-07-29T12:45:00.113Z,9.7
2022-07-29T12:50:00.147Z,7.5
2022-07-29T12:55:00.122Z,7.5
2022-07-29T13:00:00.121Z,8.7
2022-07-29T13:05:00.130Z,8.7
2022-07-29T13:10:00.123Z,6.6
2022-07-29T13:15:00.131Z,6.6
2022-07-29T13:20:00.144Z,7.1
2022-07-29T13:25:00.133Z,7.1
2022-07-29T13:30:00.140Z,9.5
2022-07-29T13:35:00.123Z,9.5
2022-07-29T13:40:00.177Z,7
2022-07-29T13:45:00.139Z,7
2022-07-29T13:50:00.141Z,7
2022-07-29T13:55:00.099Z,7
2022-07-29T14:00:00.118Z,7.3
2022-07-29T14:05:01.936Z,7.3
2022-07-29T14:10:00.107Z,13.4
2022-07-29T14:15:00.114Z,13.4
2022-07-29T14:20:00.117Z,9.6
2022-07-29T14:25:03.476Z,9.6
2022-07-29T14:30:00.114Z,9.3
2022-07-29T14:35:00.120Z,9.3
2022-07-29T14:40:00.136Z,10
2022-07-29T14:45:00.115Z,10
2022-07-29T14:50:00.111Z,7.1
2022-07-29T14:55:00.112Z,7.1
2022-07-29T15:00:00.137Z,8.9
2022-07-29T15:05:00.129Z,8.9
2022-07-29T15:10:00.133Z,6.4
2022-07-29T15:15:00.104Z,6.4
2022-07-29T15:20:00.139Z,8.4
2022-07-29T15:25:00.125Z,8.4
2022-07-29T15:30:00.115Z,5.9
2022-07-29T15:35:00.104Z,5.9
2022-07-29T15:40:00.370Z,6.4
2022-07-29T15:45:00.118Z,6.4
2022-07-29T15:50:00.124Z,6.7
2022-07-29T15:55:00.117Z,6.7
2022-07-29T16:00:00.153Z,7.8
2022-07-29T16:05:00.135Z,7.8
2022-07-29T16:10:00.127Z,6.6
2022-07-29T16:15:00.245Z,6.6
2022-07-29T16:20:00.129Z,6.2
2022-07-29T16:25:00.131Z,6.2
2022-07-29T16:30:00.187Z,6.7
2022-07-29T16:35:00.117Z,6.7
2022-07-29T16:40:00.259Z,5.3
2022-07-29T16:45:00.125Z,5.3
2022-07-29T16:50:00.154Z,6.5
2022-07-29T16:55:00.133Z,6.5
2022-07-29T17:00:00.194Z,4.4
2022-07-29T17:05:00.111Z,4.4
2022-07-29T17:10:03.671Z,5.3
2022-07-29T17:15:00.109Z,5.3
2022-07-29T17:20:00.145Z,6.4
2022-07-29T17:25:00.115Z,6.4
2022-07-29T17:30:00.112Z,6
2022-07-29T17:35:00.098Z,6
2022-07-29T17:40:00.600Z,6.2
2022-07-29T17:45:00.127Z,6.2
2022-07-29T17:50:00.096Z,5.5
2022-07-29T17:55:00.116Z,5.5
2022-07-29T18:00:00.123Z,4.7
2022-07-29T18:05:00.123Z,4.7
2022-07-29T18:10:00.670Z,5.4
2022-07-29T18:15:00.127Z,5.4
2022-07-29T18:20:00.116Z,9.6
2022-07-29T18:25:00.137Z,9.6
2022-07-29T18:30:00.110Z,7
2022-07-29T18:35:00.123Z,7
2022-07-29T18:40:00.103Z,6.1
2022-07-29T18:45:00.140Z,6.1
2022-07-29T18:50:00.142Z,7.8
2022-07-29T18:55:00.118Z,7.8
2022-07-29T19:00:00.121Z,7.3
2022-07-29T19:05:00.113Z,7.3
2022-07-29T19:10:00.128Z,7.8
2022-07-29T19:15:00.120Z,7.8
2022-07-29T19:20:00.151Z,7.9
2022-07-29T19:25:00.135Z,7.9
2022-07-29T19:30:00.109Z,7
2022-07-29T19:35:00.109Z,7
2022-07-29T19:40:00.106Z,7.1
2022-07-29T19:45:00.109Z,7.1
2022-07-29T19:50:00.105Z,7.2
2022-07-29T19:55:03.006Z,7.2
2022-07-29T20:00:00.103Z,8.6
2022-07-29T20:05:00.107Z,8.6
2022-07-29T20:10:00.110Z,9
2022-07-29T20:15:00.113Z,9
2022-07-29T20:20:00.334Z,9.5
2022-07-29T20:25:00.111Z,9.5
2022-07-29T20:30:00.190Z,9.1
2022-07-29T20:35:00.270Z,9.1
2022-07-29T20:40:00.337Z,10.8
2022-07-29T20:45:00.280Z,10.8
2022-07-29T20:50:00.347Z,10.8
2022-07-29T20:55:00.299Z,10.8
2022-07-29T21:00:00.332Z,13.5
2022-07-29T21:05:00.295Z,13.5
2022-07-29T21:10:00.219Z,16.3
2022-07-29T21:15:00.334Z,16.3
2022-07-29T21:20:00.329Z,11.7
2022-07-29T21:25:00.137Z,11.7
2022-07-29T21:30:00.362Z,10.7
2022-07-29T21:35:00.246Z,10.7
2022-07-29T21:40:00.299Z,11.7
2022-07-29T21:45:00.322Z,11.7
2022-07-29T21:50:00.256Z,9.8
2022-07-29T21:55:00.298Z,9.8
2022-07-29T22:00:02.868Z,11.7
2022-07-29T22:05:00.188Z,11.7
2022-07-29T22:10:00.175Z,10.9
2022-07-29T22:15:00.183Z,10.9
2022-07-29T22:20:00.243Z,10.7
2022-07-29T22:25:00.264Z,10.7
2022-07-29T22:30:00.179Z,12.4
2022-07-29T22:35:00.154Z,12.4
2022-07-29T22:40:00.117Z,11.1
2022-07-29T22:45:00.112Z,11.1
2022-07-29T22:50:00.166Z,10.1
2022-07-29T22:55:00.181Z,10.1
2022-07-29T23:00:00.130Z,11.3
2022-07-29T23:05:00.208Z,11.3
2022-07-29T23:10:00.092Z,12.5
2022-07-29T23:15:00.120Z,12.5
2022-07-29T23:20:00.130Z,9.5
2022-07-29T23:25:00.128Z,9.5
2022-07-29T23:30:00.098Z,10.5
2022-07-29T23:35:00.133Z,10.5
2022-07-29T23:40:00.107Z,10.9
2022-07-29T23:45:00.158Z,10.9
2022-07-29T23:50:00.168Z,8.9
2022-07-29T23:55:36.167Z,8.9
