createdAt,value
2019-03-28T00:00:51.803Z,102112.83
2019-03-28T00:03:19.402Z,102104.91
2019-03-28T00:05:47.027Z,102104.00
2019-03-28T00:08:14.694Z,102103.05
2019-03-28T00:10:42.295Z,102111.34
2019-03-28T00:13:09.926Z,102109.59
2019-03-28T00:15:37.524Z,102109.59
2019-03-28T00:18:05.233Z,102113.06
2019-03-28T00:20:32.835Z,102108.28
2019-03-28T00:23:22.835Z,102113.50
2019-03-28T00:25:50.447Z,102115.25
2019-03-28T00:28:18.047Z,102121.78
2019-03-28T00:30:45.666Z,102119.99
2019-03-28T00:33:13.267Z,102124.81
2019-03-28T00:35:40.915Z,102123.02
2019-03-28T00:38:08.524Z,102121.23
2019-03-28T00:40:36.139Z,102124.22
2019-03-28T00:43:03.845Z,102131.55
2019-03-28T00:45:31.455Z,102143.72
2019-03-28T00:47:59.055Z,102137.50
2019-03-28T00:50:26.659Z,102136.55
2019-03-28T00:52:54.273Z,102137.77
2019-03-28T00:55:21.898Z,102138.45
2019-03-28T00:57:49.506Z,102133.07
2019-03-28T01:00:17.759Z,102137.39
2019-03-28T01:02:46.054Z,102138.66
2019-03-28T01:05:13.931Z,102143.03
2019-03-28T01:07:41.550Z,102131.67
2019-03-28T01:10:09.659Z,102129.95
2019-03-28T01:12:37.278Z,102130.39
2019-03-28T01:15:05.473Z,102127.78
2019-03-28T01:17:33.112Z,102123.00
2019-03-28T01:20:00.716Z,102123.89
2019-03-28T01:22:28.312Z,102131.36
2019-03-28T01:24:57.818Z,102132.69
2019-03-28T01:27:25.495Z,102137.97
2019-03-28T01:29:53.183Z,102131.37
2019-03-28T01:32:20.790Z,102131.77
2019-03-28T01:34:48.407Z,102126.46
2019-03-28T01:37:16.073Z,102134.24
2019-03-28T01:39:44.967Z,102130.25
2019-03-28T01:42:12.572Z,102132.34
2019-03-28T01:44:40.174Z,102128.79
2019-03-28T01:47:07.783Z,102129.13
2019-03-28T01:49:35.393Z,102130.42
2019-03-28T01:52:04.417Z,102129.50
2019-03-28T01:54:32.233Z,102134.27
2019-03-28T01:57:10.416Z,102126.78
2019-03-28T01:59:29.474Z,102130.27
2019-03-28T02:01:57.084Z,102133.72
2019-03-28T02:04:24.682Z,102129.30
2019-03-28T02:06:52.298Z,102123.17
2019-03-28T02:09:19.910Z,102121.37
2019-03-28T02:11:47.521Z,102117.44
2019-03-28T02:14:15.110Z,102121.33
2019-03-28T02:16:42.727Z,102123.94
2019-03-28T02:19:10.330Z,102119.52
2019-03-28T02:21:37.942Z,102118.59
2019-03-28T02:24:05.539Z,102106.34
2019-03-28T02:26:33.161Z,102107.60
2019-03-28T02:29:00.764Z,102110.17
2019-03-28T02:31:28.365Z,102105.70
2019-03-28T02:33:56.003Z,102105.19
2019-03-28T02:36:23.618Z,102116.45
2019-03-28T02:38:51.222Z,102107.20
2019-03-28T02:41:18.870Z,102098.73
2019-03-28T02:43:46.447Z,102101.73
2019-03-28T02:46:14.080Z,102115.65
2019-03-28T02:48:41.678Z,102122.62
2019-03-28T02:51:20.781Z,102123.87
2019-03-28T02:53:48.447Z,102127.73
2019-03-28T02:56:16.283Z,102130.73
2019-03-28T02:58:44.086Z,102141.65
2019-03-28T03:01:11.701Z,102153.38
2019-03-28T03:07:34.375Z,102155.80
2019-03-28T03:10:02.072Z,102155.95
2019-03-28T03:12:31.531Z,102163.00
2019-03-28T03:15:00.485Z,102158.42
2019-03-28T03:17:28.052Z,102156.12
2019-03-28T03:19:55.649Z,102162.59
2019-03-28T03:22:23.307Z,102161.77
2019-03-28T03:24:50.861Z,102163.53
2019-03-28T03:27:18.480Z,102164.48
2019-03-28T03:29:46.081Z,102172.45
2019-03-28T03:32:13.710Z,102165.93
2019-03-28T03:34:41.295Z,102166.38
2019-03-28T03:37:08.919Z,102165.13
2019-03-28T03:39:36.532Z,102161.58
2019-03-28T03:42:04.169Z,102163.31
2019-03-28T03:44:31.795Z,102161.94
2019-03-28T03:46:59.391Z,102168.05
2019-03-28T03:49:27.014Z,102169.34
2019-03-28T03:51:56.431Z,102164.48
2019-03-28T03:54:24.057Z,102159.68
2019-03-28T03:56:51.645Z,102164.03
2019-03-28T03:59:19.264Z,102156.62
2019-03-28T04:01:46.870Z,102151.81
2019-03-28T04:04:14.476Z,102155.67
2019-03-28T04:06:42.105Z,102149.98
2019-03-28T04:09:09.709Z,102149.51
2019-03-28T04:11:37.383Z,102156.91
2019-03-28T04:14:05.043Z,102152.47
2019-03-28T04:16:32.651Z,102154.59
2019-03-28T04:19:00.273Z,102152.39
2019-03-28T04:21:27.896Z,102152.77
2019-03-28T04:23:55.800Z,102151.46
2019-03-28T04:26:26.288Z,102156.25
2019-03-28T04:28:53.915Z,102161.91
2019-03-28T04:31:21.517Z,102159.23
2019-03-28T04:33:49.124Z,102150.56
2019-03-28T04:36:16.736Z,102152.77
2019-03-28T04:38:44.344Z,102151.97
2019-03-28T04:41:13.043Z,102154.59
2019-03-28T04:43:40.650Z,102147.23
2019-03-28T04:46:08.259Z,102141.56
2019-03-28T04:48:35.856Z,102147.66
2019-03-28T04:51:03.470Z,102152.03
2019-03-28T04:53:31.085Z,102156.41
2019-03-28T04:55:58.702Z,102148.98
2019-03-28T04:58:26.367Z,102148.98
2019-03-28T05:00:53.980Z,102138.52
2019-03-28T05:03:21.578Z,102134.98
2019-03-28T05:05:49.194Z,102125.78
2019-03-28T05:08:16.807Z,102144.99
2019-03-28T05:10:44.427Z,102143.30
2019-03-28T05:13:12.070Z,102144.70
2019-03-28T05:15:39.682Z,102150.01
2019-03-28T05:18:07.285Z,102149.20
2019-03-28T05:20:34.891Z,102147.05
2019-03-28T05:23:02.497Z,102143.17
2019-03-28T05:25:30.119Z,102142.36
2019-03-28T05:27:57.737Z,102145.44
2019-03-28T05:30:25.336Z,102157.84
2019-03-28T05:32:57.573Z,102153.19
2019-03-28T05:35:25.156Z,102149.78
2019-03-28T05:37:52.771Z,102146.87
2019-03-28T05:40:22.802Z,102151.36
2019-03-28T05:42:49.894Z,102151.55
2019-03-28T05:45:17.518Z,102157.81
2019-03-28T05:47:45.124Z,102154.50
2019-03-28T05:50:12.728Z,102166.03
2019-03-28T05:52:40.334Z,102179.27
2019-03-28T05:55:09.932Z,102185.95
2019-03-28T05:57:37.542Z,102195.73
2019-03-28T06:00:05.894Z,102196.30
2019-03-28T06:02:33.466Z,102195.99
2019-03-28T06:05:01.222Z,102194.41
2019-03-28T06:07:28.827Z,102191.08
2019-03-28T06:09:56.446Z,102186.83
2019-03-28T06:12:24.068Z,102183.48
2019-03-28T06:14:51.717Z,102177.52
2019-03-28T06:17:19.317Z,102183.81
2019-03-28T06:19:46.927Z,102177.88
2019-03-28T06:22:14.556Z,102168.39
2019-03-28T06:24:42.177Z,102160.22
2019-03-28T06:27:09.782Z,102156.45
2019-03-28T06:29:37.398Z,102157.02
2019-03-28T06:32:05.008Z,102150.57
2019-03-28T06:34:32.607Z,102149.81
2019-03-28T06:37:00.283Z,102145.10
2019-03-28T06:39:27.919Z,102144.33
2019-03-28T06:41:55.520Z,102145.28
2019-03-28T06:44:23.255Z,102148.88
2019-03-28T06:46:50.875Z,102156.43
2019-03-28T06:49:18.509Z,102154.27
2019-03-28T06:51:46.115Z,102157.80
2019-03-28T06:54:13.722Z,102152.17
2019-03-28T06:56:41.371Z,102153.95
2019-03-28T06:59:09.023Z,102149.20
2019-03-28T07:01:36.624Z,102151.05
2019-03-28T07:04:04.499Z,102156.33
2019-03-28T07:06:32.332Z,102156.82
2019-03-28T07:08:59.962Z,102162.13
2019-03-28T07:11:28.458Z,102159.11
2019-03-28T07:13:56.199Z,102159.59
2019-03-28T07:16:23.834Z,102154.38
2019-03-28T07:18:51.521Z,102147.00
2019-03-28T07:21:19.220Z,102149.71
2019-03-28T07:23:46.832Z,102142.78
2019-03-28T07:26:14.542Z,102149.84
2019-03-28T07:28:42.145Z,102147.24
2019-03-28T07:31:09.782Z,102144.20
2019-03-28T07:33:37.390Z,102148.63
2019-03-28T07:36:05.005Z,102154.36
2019-03-28T07:38:32.623Z,102146.45
2019-03-28T07:41:00.298Z,102143.39
2019-03-28T07:43:27.923Z,102141.64
2019-03-28T07:45:56.401Z,102132.41
2019-03-28T07:48:24.022Z,102142.09
2019-03-28T07:50:51.667Z,102145.63
2019-03-28T07:53:19.955Z,102145.61
2019-03-28T07:55:48.026Z,102136.80
2019-03-28T07:58:15.657Z,102143.84
2019-03-28T08:00:43.265Z,102136.31
2019-03-28T08:03:10.929Z,102141.57
2019-03-28T08:05:38.542Z,102135.77
2019-03-28T08:08:06.152Z,102130.32
2019-03-28T08:10:33.764Z,102126.84
2019-03-28T08:13:01.404Z,102124.22
2019-03-28T08:15:29.002Z,102125.02
2019-03-28T08:17:58.008Z,102112.33
2019-03-28T08:20:25.632Z,102116.82
2019-03-28T08:22:53.235Z,102111.17
2019-03-28T08:25:20.875Z,102115.98
2019-03-28T08:27:48.479Z,102113.92
2019-03-28T08:30:19.470Z,102103.44
2019-03-28T08:32:47.552Z,102089.80
2019-03-28T08:35:15.168Z,102088.47
2019-03-28T08:37:43.372Z,102080.30
2019-03-28T08:40:17.162Z,102081.59
2019-03-28T08:42:44.789Z,102079.44
2019-03-28T08:45:12.561Z,102080.77
2019-03-28T08:47:40.152Z,102086.41
2019-03-28T08:50:07.888Z,102090.59
2019-03-28T08:52:35.489Z,102091.17
2019-03-28T08:55:03.496Z,102079.76
2019-03-28T08:57:31.111Z,102079.02
2019-03-28T08:59:58.717Z,102075.38
2019-03-28T09:02:26.385Z,102078.62
2019-03-28T09:04:53.983Z,102070.75
2019-03-28T09:07:21.604Z,102072.23
2019-03-28T09:09:49.223Z,102076.02
2019-03-28T09:12:16.836Z,102080.30
2019-03-28T09:14:44.491Z,102073.87
2019-03-28T09:17:12.099Z,102070.27
2019-03-28T09:19:39.711Z,102067.37
2019-03-28T09:22:07.309Z,102065.41
2019-03-28T09:24:34.919Z,102063.53
2019-03-28T09:27:02.726Z,102067.97
2019-03-28T09:29:30.472Z,102063.33
2019-03-28T09:31:58.217Z,102067.02
2019-03-28T09:34:26.097Z,102066.17
2019-03-28T09:36:53.708Z,102069.97
2019-03-28T09:39:24.653Z,102062.45
2019-03-28T09:41:50.872Z,102062.98
2019-03-28T09:44:18.486Z,102061.57
2019-03-28T09:46:46.095Z,102057.03
2019-03-28T09:49:13.707Z,102045.81
2019-03-28T09:51:41.311Z,102043.61
2019-03-28T09:54:08.904Z,102043.77
2019-03-28T09:56:36.533Z,102043.87
2019-03-28T09:59:04.134Z,102043.92
2019-03-28T10:01:31.764Z,102038.11
2019-03-28T10:03:59.351Z,102029.11
2019-03-28T10:06:26.954Z,102032.30
2019-03-28T10:08:54.558Z,102030.43
2019-03-28T10:11:22.165Z,102024.23
2019-03-28T10:13:49.764Z,102021.48
2019-03-28T10:16:17.360Z,102015.02
2019-03-28T10:18:44.963Z,102009.91
2019-03-28T10:21:12.559Z,102007.66
2019-03-28T10:23:40.158Z,102009.34
2019-03-28T10:26:07.756Z,102010.27
2019-03-28T10:28:35.363Z,102008.83
2019-03-28T10:31:15.744Z,102002.16
2019-03-28T10:33:32.495Z,102004.53
2019-03-28T10:36:00.137Z,101992.54
2019-03-28T10:38:27.754Z,101995.50
2019-03-28T10:40:55.376Z,101994.11
2019-03-28T10:43:23.000Z,101990.98
2019-03-28T10:45:50.633Z,101985.17
2019-03-28T10:48:18.243Z,101981.58
2019-03-28T10:50:46.239Z,101990.84
2019-03-28T10:53:13.886Z,101991.86
2019-03-28T10:55:42.554Z,101984.13
2019-03-28T10:58:18.418Z,101990.88
2019-03-28T11:00:40.290Z,101989.19
2019-03-28T11:03:07.997Z,101985.83
2019-03-28T11:05:35.606Z,101982.03
2019-03-28T11:08:03.219Z,101987.67
2019-03-28T11:10:30.816Z,101976.13
2019-03-28T11:12:58.416Z,101994.73
2019-03-28T11:15:26.045Z,101986.83
2019-03-28T11:17:53.638Z,101975.29
2019-03-28T11:20:21.241Z,101979.31
2019-03-28T11:22:48.841Z,101979.05
2019-03-28T11:25:16.493Z,101974.91
2019-03-28T11:27:44.099Z,101976.77
2019-03-28T11:30:11.829Z,101987.05
2019-03-28T11:32:39.444Z,101989.78
2019-03-28T11:35:07.660Z,101988.12
2019-03-28T11:37:35.620Z,101984.62
2019-03-28T11:40:04.567Z,101986.45
2019-03-28T11:42:32.196Z,101984.30
2019-03-28T11:44:59.796Z,101986.97
2019-03-28T11:47:27.398Z,101983.38
2019-03-28T11:49:55.871Z,101978.13
2019-03-28T11:52:23.605Z,101977.64
2019-03-28T11:54:51.216Z,101985.32
2019-03-28T11:57:18.824Z,101980.88
2019-03-28T11:59:46.435Z,101969.73
2019-03-28T12:02:20.316Z,101971.78
2019-03-28T12:04:43.549Z,101965.56
2019-03-28T12:07:11.162Z,101970.83
2019-03-28T12:09:38.764Z,101975.23
2019-03-28T12:12:06.368Z,101969.56
2019-03-28T12:14:33.973Z,101964.63
2019-03-28T12:17:01.592Z,101966.52
2019-03-28T12:19:29.203Z,101968.31
2019-03-28T12:21:56.794Z,101974.53
2019-03-28T12:24:24.398Z,101970.11
2019-03-28T12:26:52.012Z,101965.77
2019-03-28T12:29:19.640Z,101967.56
2019-03-28T12:31:47.238Z,101965.84
2019-03-28T12:34:14.853Z,101967.61
2019-03-28T12:36:42.453Z,101968.11
2019-03-28T12:39:10.072Z,101971.09
2019-03-28T12:41:37.680Z,101970.66
2019-03-28T12:44:05.307Z,101964.89
2019-03-28T12:46:32.938Z,101967.99
2019-03-28T12:49:00.541Z,101968.80
2019-03-28T12:51:28.156Z,101975.99
2019-03-28T12:53:55.755Z,101981.81
2019-03-28T12:56:26.241Z,101984.65
2019-03-28T12:58:52.858Z,101985.60
2019-03-28T13:01:20.496Z,101972.79
2019-03-28T13:03:48.116Z,101978.06
2019-03-28T13:06:15.722Z,101974.39
2019-03-28T13:08:43.822Z,101964.41
2019-03-28T13:11:11.581Z,101965.56
2019-03-28T13:13:39.191Z,101964.30
2019-03-28T13:16:06.791Z,101958.23
2019-03-28T13:18:36.052Z,101945.95
2019-03-28T13:21:13.262Z,101941.33
2019-03-28T13:23:33.432Z,101931.06
2019-03-28T13:26:01.034Z,101926.53
2019-03-28T13:28:28.754Z,101925.26
2019-03-28T13:30:56.554Z,101912.32
2019-03-28T13:33:24.176Z,101903.52
2019-03-28T13:35:51.875Z,101903.81
2019-03-28T13:38:19.493Z,101899.91
2019-03-28T13:40:47.071Z,101891.08
2019-03-28T13:43:14.741Z,101883.50
2019-03-28T13:45:42.443Z,101890.27
2019-03-28T13:48:10.049Z,101873.53
2019-03-28T13:50:37.641Z,101870.00
2019-03-28T13:53:05.243Z,101871.23
2019-03-28T13:55:34.540Z,101856.92
2019-03-28T13:58:02.171Z,101855.49
2019-03-28T14:00:31.359Z,101855.06
2019-03-28T14:02:59.350Z,101851.06
2019-03-28T14:05:26.970Z,101844.09
2019-03-28T14:07:54.573Z,101848.86
2019-03-28T14:10:22.175Z,101839.98
2019-03-28T14:12:49.793Z,101832.55
2019-03-28T14:15:17.419Z,101825.38
2019-03-28T14:17:45.034Z,101815.98
2019-03-28T14:20:13.640Z,101819.98
2019-03-28T14:22:41.333Z,101820.81
2019-03-28T14:25:08.950Z,101820.34
2019-03-28T14:27:36.557Z,101818.02
2019-03-28T14:30:04.974Z,101817.01
2019-03-28T14:32:33.169Z,101816.58
2019-03-28T14:35:00.928Z,101807.56
2019-03-28T14:37:28.552Z,101804.36
2019-03-28T14:39:56.179Z,101806.42
2019-03-28T14:42:23.840Z,101794.14
2019-03-28T14:44:51.451Z,101801.06
2019-03-28T14:47:19.063Z,101791.25
2019-03-28T14:49:49.114Z,101795.08
2019-03-28T14:52:16.713Z,101791.47
2019-03-28T14:54:44.325Z,101793.17
2019-03-28T14:57:12.840Z,101793.81
2019-03-28T14:59:42.590Z,101796.31
2019-03-28T15:02:10.203Z,101796.98
2019-03-28T15:04:37.813Z,101797.92
2019-03-28T15:07:07.258Z,101792.78
2019-03-28T15:09:35.570Z,101791.77
2019-03-28T15:12:03.216Z,101790.63
2019-03-28T15:14:30.811Z,101793.22
2019-03-28T15:16:58.422Z,101795.45
2019-03-28T15:19:26.040Z,101797.23
2019-03-28T15:21:53.643Z,101801.66
2019-03-28T15:24:21.243Z,101802.45
2019-03-28T15:26:49.052Z,101808.05
2019-03-28T15:29:16.696Z,101802.63
2019-03-28T15:31:44.307Z,101804.79
2019-03-28T15:34:11.903Z,101815.65
2019-03-28T15:36:42.086Z,101817.03
2019-03-28T15:39:09.030Z,101821.68
2019-03-28T15:41:36.668Z,101826.09
2019-03-28T15:44:04.282Z,101824.94
2019-03-28T15:46:31.923Z,101826.97
2019-03-28T15:48:59.557Z,101811.12
2019-03-28T15:51:27.179Z,101815.83
2019-03-28T15:53:54.795Z,101814.72
2019-03-28T15:56:22.460Z,101809.14
2019-03-28T15:58:50.186Z,101805.35
2019-03-28T16:01:17.795Z,101802.94
2019-03-28T16:03:52.743Z,101802.69
2019-03-28T16:06:14.915Z,101811.82
2019-03-28T16:08:42.506Z,101807.34
2019-03-28T16:11:10.119Z,101808.06
2019-03-28T16:13:37.847Z,101808.55
2019-03-28T16:16:05.415Z,101802.56
2019-03-28T16:18:33.127Z,101805.20
2019-03-28T16:21:00.754Z,101797.11
2019-03-28T16:23:29.471Z,101812.05
2019-03-28T16:26:00.092Z,101815.88
2019-03-28T16:28:28.258Z,101821.47
2019-03-28T16:30:57.062Z,101832.83
2019-03-28T16:33:24.773Z,101829.14
2019-03-28T16:35:52.383Z,101819.63
2019-03-28T16:38:19.983Z,101826.08
2019-03-28T16:40:47.606Z,101835.16
2019-03-28T16:43:15.228Z,101835.95
2019-03-28T16:45:42.831Z,101835.38
2019-03-28T16:48:10.468Z,101830.81
2019-03-28T16:50:38.066Z,101819.03
2019-03-28T16:53:05.662Z,101817.53
2019-03-28T16:55:33.294Z,101818.19
2019-03-28T16:58:00.904Z,101820.61
2019-03-28T17:00:35.967Z,101818.58
2019-03-28T17:03:04.491Z,101813.45
2019-03-28T17:05:34.624Z,101805.23
2019-03-28T17:08:03.223Z,101813.32
2019-03-28T17:10:45.658Z,101806.89
2019-03-28T17:13:13.509Z,101805.72
2019-03-28T17:15:41.100Z,101802.81
2019-03-28T17:18:08.697Z,101799.82
2019-03-28T17:20:36.318Z,101799.05
2019-03-28T17:23:03.927Z,101796.06
2019-03-28T17:25:31.541Z,101809.49
2019-03-28T17:27:59.605Z,101803.86
2019-03-28T17:30:27.263Z,101812.77
2019-03-28T17:32:54.851Z,101812.84
2019-03-28T17:35:22.467Z,101815.13
2019-03-28T17:37:50.093Z,101810.30
2019-03-28T17:40:17.709Z,101814.80
2019-03-28T17:42:47.880Z,101817.53
2019-03-28T17:45:14.859Z,101806.56
2019-03-28T17:47:42.580Z,101813.28
2019-03-28T17:50:10.492Z,101796.55
2019-03-28T17:52:38.204Z,101792.64
2019-03-28T17:55:05.903Z,101808.64
2019-03-28T17:57:33.507Z,101800.20
2019-03-28T18:00:01.133Z,101805.11
2019-03-28T18:02:28.754Z,101807.33
2019-03-28T18:05:08.602Z,101798.08
2019-03-28T18:07:25.888Z,101798.08
2019-03-28T18:09:53.495Z,101788.85
2019-03-28T18:12:22.249Z,101779.16
2019-03-28T18:14:49.946Z,101788.53
2019-03-28T18:17:17.551Z,101790.85
2019-03-28T18:19:45.185Z,101781.14
2019-03-28T18:22:12.793Z,101783.41
2019-03-28T18:24:41.189Z,101784.81
2019-03-28T18:27:09.596Z,101775.58
2019-03-28T18:29:37.227Z,101773.84
2019-03-28T18:32:04.944Z,101768.58
2019-03-28T18:34:32.589Z,101762.88
2019-03-28T18:37:00.312Z,101768.67
2019-03-28T18:39:28.862Z,101769.19
2019-03-28T18:41:56.821Z,101764.39
2019-03-28T18:44:24.499Z,101759.22
2019-03-28T18:46:52.143Z,101759.29
2019-03-28T18:49:19.788Z,101773.05
2019-03-28T18:51:47.502Z,101772.24
2019-03-28T18:54:15.125Z,101781.99
2019-03-28T18:56:42.769Z,101781.23
2019-03-28T18:59:10.483Z,101779.99
2019-03-28T19:01:38.104Z,101774.34
2019-03-28T19:04:05.758Z,101779.23
2019-03-28T19:06:33.492Z,101773.94
2019-03-28T19:09:01.099Z,101776.13
2019-03-28T19:11:29.160Z,101765.97
2019-03-28T19:13:57.438Z,101770.77
2019-03-28T19:16:25.049Z,101762.39
2019-03-28T19:18:52.700Z,101754.42
2019-03-28T19:21:20.308Z,101754.89
2019-03-28T19:23:47.957Z,101759.73
2019-03-28T19:26:15.632Z,101751.31
2019-03-28T19:28:43.245Z,101750.84
2019-03-28T19:31:11.021Z,101752.58
2019-03-28T19:33:38.656Z,101756.56
2019-03-28T19:36:06.466Z,101755.23
2019-03-28T19:38:34.839Z,101753.50
2019-03-28T19:41:02.775Z,101747.27
2019-03-28T19:43:30.583Z,101749.92
2019-03-28T19:45:58.216Z,101754.30
2019-03-28T19:48:25.980Z,101763.13
2019-03-28T19:50:53.623Z,101757.34
2019-03-28T19:53:21.312Z,101746.22
2019-03-28T19:55:48.924Z,101743.56
2019-03-28T19:58:16.520Z,101741.31
2019-03-28T20:00:44.271Z,101740.42
2019-03-28T20:03:12.036Z,101740.03
2019-03-28T20:05:47.321Z,101747.59
2019-03-28T20:08:15.610Z,101739.28
2019-03-28T20:10:38.763Z,101737.56
2019-03-28T20:13:06.522Z,101739.44
2019-03-28T20:15:34.203Z,101737.30
2019-03-28T20:18:01.847Z,101741.40
2019-03-28T20:20:29.455Z,101730.09
2019-03-28T20:22:57.090Z,101735.02
2019-03-28T20:25:24.699Z,101730.75
2019-03-28T20:27:52.343Z,101718.05
2019-03-28T20:30:20.147Z,101728.80
2019-03-28T20:32:48.879Z,101714.73
2019-03-28T20:35:16.916Z,101726.27
2019-03-28T20:37:44.524Z,101722.79
2019-03-28T20:40:13.651Z,101715.34
2019-03-28T20:42:41.259Z,101713.69
2019-03-28T20:45:10.833Z,101708.84
2019-03-28T20:47:38.739Z,101701.81
2019-03-28T20:50:07.474Z,101700.92
2019-03-28T20:52:35.137Z,101696.12
2019-03-28T20:55:03.179Z,101699.24
2019-03-28T20:57:31.149Z,101693.59
2019-03-28T20:59:58.767Z,101701.19
2019-03-28T21:02:26.392Z,101694.20
2019-03-28T21:04:54.094Z,101692.94
2019-03-28T21:07:21.698Z,101700.03
2019-03-28T21:09:49.515Z,101691.69
2019-03-28T21:12:18.405Z,101682.92
2019-03-28T21:14:46.021Z,101685.16
2019-03-28T21:17:15.447Z,101691.43
2019-03-28T21:19:43.096Z,101699.44
2019-03-28T21:22:12.457Z,101695.56
2019-03-28T21:24:40.060Z,101685.02
2019-03-28T21:27:07.663Z,101688.17
2019-03-28T21:29:48.378Z,101685.13
2019-03-28T21:32:06.955Z,101679.92
2019-03-28T21:34:34.601Z,101675.55
2019-03-28T21:37:02.235Z,101665.05
2019-03-28T21:39:29.872Z,101676.58
2019-03-28T21:41:57.488Z,101681.05
2019-03-28T21:44:25.097Z,101669.19
2019-03-28T21:46:52.719Z,101663.52
2019-03-28T21:49:20.372Z,101656.50
2019-03-28T21:51:48.029Z,101647.73
2019-03-28T21:54:15.636Z,101640.70
2019-03-28T21:56:43.278Z,101629.25
2019-03-28T21:59:10.903Z,101634.55
2019-03-28T22:01:38.506Z,101627.55
2019-03-28T22:04:06.123Z,101627.11
2019-03-28T22:06:42.926Z,101627.55
2019-03-28T22:09:05.644Z,101634.13
2019-03-28T22:11:33.902Z,101633.68
2019-03-28T22:14:02.175Z,101630.62
2019-03-28T22:16:29.812Z,101624.91
2019-03-28T22:18:57.409Z,101620.06
2019-03-28T22:21:27.442Z,101606.83
2019-03-28T22:23:54.592Z,101605.11
2019-03-28T22:26:22.221Z,101598.12
2019-03-28T22:28:49.842Z,101598.58
2019-03-28T22:31:17.466Z,101591.50
2019-03-28T22:33:45.080Z,101584.38
2019-03-28T22:36:12.769Z,101588.77
2019-03-28T22:38:40.404Z,101591.00
2019-03-28T22:41:08.088Z,101579.13
2019-03-28T22:43:38.605Z,101572.92
2019-03-28T22:46:05.371Z,101567.56
2019-03-28T22:48:32.972Z,101554.33
2019-03-28T22:51:00.599Z,101553.81
2019-03-28T22:53:28.209Z,101551.11
2019-03-28T22:55:55.816Z,101545.83
2019-03-28T22:58:23.437Z,101550.70
2019-03-28T23:00:55.370Z,101550.30
2019-03-28T23:03:23.203Z,101552.95
2019-03-28T23:05:50.826Z,101546.80
2019-03-28T23:08:18.431Z,101537.57
2019-03-28T23:10:46.035Z,101538.45
2019-03-28T23:13:13.683Z,101541.09
2019-03-28T23:15:41.380Z,101532.73
2019-03-28T23:18:09.678Z,101517.25
2019-03-28T23:20:37.335Z,101511.91
2019-03-28T23:23:04.942Z,101510.17
2019-03-28T23:25:32.553Z,101505.73
2019-03-28T23:28:00.184Z,101497.73
2019-03-28T23:30:28.075Z,101497.28
2019-03-28T23:32:56.230Z,101494.64
2019-03-28T23:35:23.852Z,101491.98
2019-03-28T23:37:51.482Z,101494.17
2019-03-28T23:40:19.096Z,101491.02
2019-03-28T23:42:46.704Z,101491.11
2019-03-28T23:45:14.525Z,101481.84
2019-03-28T23:47:42.144Z,101484.48
2019-03-28T23:50:09.878Z,101485.36
2019-03-28T23:52:37.490Z,101475.23
2019-03-28T23:55:05.210Z,101470.34
2019-03-28T23:57:32.830Z,101462.86
