createdAt,value
2019-01-23T00:00:42.149Z,-1.90
2019-01-23T00:03:29.403Z,-1.90
2019-01-23T00:06:16.338Z,-1.90
2019-01-23T00:09:05.313Z,-1.90
2019-01-23T00:11:52.014Z,-1.90
2019-01-23T00:14:38.745Z,-1.90
2019-01-23T00:17:25.982Z,-1.80
2019-01-23T00:20:13.465Z,-1.90
2019-01-23T00:23:00.586Z,-1.80
2019-01-23T00:26:06.773Z,-1.80
2019-01-23T00:28:54.185Z,-1.80
2019-01-23T00:31:41.350Z,-1.80
2019-01-23T00:34:28.072Z,-1.80
2019-01-23T00:37:14.914Z,-1.80
2019-01-23T00:40:01.377Z,-1.80
2019-01-23T00:42:48.155Z,-1.90
2019-01-23T00:45:35.562Z,-1.90
2019-01-23T00:48:23.186Z,-1.90
2019-01-23T00:51:10.306Z,-1.90
2019-01-23T00:53:57.834Z,-1.90
2019-01-23T00:56:45.282Z,-1.90
2019-01-23T00:59:32.469Z,-1.90
2019-01-23T01:02:19.474Z,-1.90
2019-01-23T01:05:06.621Z,-1.90
2019-01-23T01:07:53.541Z,-1.90
2019-01-23T01:10:41.168Z,-1.90
2019-01-23T01:13:28.270Z,-1.80
2019-01-23T01:16:15.797Z,-1.90
2019-01-23T01:19:03.146Z,-1.90
2019-01-23T01:21:50.756Z,-1.80
2019-01-23T01:24:37.766Z,-1.90
2019-01-23T01:27:25.106Z,-1.90
2019-01-23T01:30:20.677Z,-1.80
2019-01-23T01:33:07.721Z,-1.80
2019-01-23T01:35:54.452Z,-1.80
2019-01-23T01:38:41.453Z,-1.80
2019-01-23T01:41:28.871Z,-1.80
2019-01-23T01:44:16.301Z,-1.80
2019-01-23T01:47:03.216Z,-1.70
2019-01-23T01:49:50.657Z,-1.70
2019-01-23T01:52:37.201Z,-1.70
2019-01-23T01:55:24.390Z,-1.70
2019-01-23T01:58:11.777Z,-1.70
2019-01-23T02:00:59.302Z,-1.70
2019-01-23T02:03:46.554Z,-1.70
2019-01-23T02:06:33.741Z,-1.70
2019-01-23T02:09:21.481Z,-1.70
2019-01-23T02:12:08.502Z,-1.70
2019-01-23T02:14:55.598Z,-1.60
2019-01-23T02:17:43.068Z,-1.60
2019-01-23T02:20:29.938Z,-1.60
2019-01-23T02:23:16.970Z,-1.60
2019-01-23T02:26:04.367Z,-1.60
2019-01-23T02:28:51.359Z,-1.60
2019-01-23T02:31:38.579Z,-1.60
2019-01-23T02:34:25.898Z,-1.60
2019-01-23T02:37:12.774Z,-1.50
2019-01-23T02:40:00.334Z,-1.50
2019-01-23T02:42:48.025Z,-1.50
2019-01-23T02:45:35.610Z,-1.50
2019-01-23T02:48:22.823Z,-1.50
2019-01-23T02:51:10.119Z,-1.50
2019-01-23T02:53:57.634Z,-1.50
2019-01-23T02:56:44.818Z,-1.50
2019-01-23T02:59:31.653Z,-1.40
2019-01-23T03:02:19.016Z,-1.40
2019-01-23T03:05:09.657Z,-1.40
2019-01-23T03:07:56.882Z,-1.40
2019-01-23T03:10:44.015Z,-1.40
2019-01-23T03:13:30.841Z,-1.40
2019-01-23T03:16:18.239Z,-1.40
2019-01-23T03:19:05.595Z,-1.40
2019-01-23T03:21:53.036Z,-1.40
2019-01-23T03:24:40.917Z,-1.40
2019-01-23T03:27:28.161Z,-1.30
2019-01-23T03:30:17.751Z,-1.30
2019-01-23T03:33:04.532Z,-1.30
2019-01-23T03:35:51.745Z,-1.30
2019-01-23T03:38:38.760Z,-1.30
2019-01-23T03:41:25.699Z,-1.30
2019-01-23T03:44:12.669Z,-1.30
2019-01-23T03:46:59.906Z,-1.30
2019-01-23T03:49:46.685Z,-1.30
2019-01-23T03:52:33.462Z,-1.30
2019-01-23T03:55:20.337Z,-1.30
2019-01-23T03:58:07.347Z,-1.30
2019-01-23T04:00:54.378Z,-1.30
2019-01-23T04:03:41.977Z,-1.30
2019-01-23T04:06:29.146Z,-1.30
2019-01-23T04:09:15.994Z,-1.30
2019-01-23T04:12:03.459Z,-1.30
2019-01-23T04:14:50.404Z,-1.30
2019-01-23T04:17:36.977Z,-1.30
2019-01-23T04:20:23.594Z,-1.30
2019-01-23T04:23:10.154Z,-1.30
2019-01-23T04:25:57.195Z,-1.30
2019-01-23T04:28:44.723Z,-1.30
2019-01-23T04:31:32.194Z,-1.30
2019-01-23T04:34:19.988Z,-1.20
2019-01-23T04:37:06.987Z,-1.30
2019-01-23T04:39:54.117Z,-1.20
2019-01-23T04:42:41.296Z,-1.20
2019-01-23T04:46:03.062Z,-1.20
2019-01-23T04:48:50.354Z,-1.20
2019-01-23T04:51:37.281Z,-1.20
2019-01-23T04:54:24.018Z,-1.20
2019-01-23T04:57:10.570Z,-1.20
2019-01-23T04:59:57.606Z,-1.10
2019-01-23T05:02:44.258Z,-1.10
2019-01-23T05:05:31.342Z,-1.10
2019-01-23T05:08:18.373Z,-1.10
2019-01-23T05:11:05.268Z,-1.10
2019-01-23T05:13:52.200Z,-1.20
2019-01-23T05:16:38.798Z,-1.20
2019-01-23T05:19:25.618Z,-1.20
2019-01-23T05:22:13.236Z,-1.20
2019-01-23T05:25:00.422Z,-1.20
2019-01-23T05:27:47.512Z,-1.20
2019-01-23T05:30:34.493Z,-1.30
2019-01-23T05:33:21.650Z,-1.40
2019-01-23T05:36:08.663Z,-1.50
2019-01-23T05:38:55.838Z,-1.60
2019-01-23T05:41:42.815Z,-1.80
2019-01-23T05:44:29.566Z,-1.80
2019-01-23T05:47:16.474Z,-1.90
2019-01-23T05:50:06.721Z,-2.00
2019-01-23T05:52:53.694Z,-2.10
2019-01-23T05:55:40.353Z,-2.10
2019-01-23T05:58:27.276Z,-2.20
2019-01-23T06:01:14.172Z,-2.20
2019-01-23T06:04:01.398Z,-2.30
2019-01-23T06:06:48.117Z,-2.30
2019-01-23T06:09:35.569Z,-2.30
2019-01-23T06:12:22.663Z,-2.30
2019-01-23T06:15:11.358Z,-2.40
2019-01-23T06:17:58.349Z,-2.40
2019-01-23T06:20:45.482Z,-2.40
2019-01-23T06:23:32.293Z,-2.40
2019-01-23T06:26:18.912Z,-2.40
2019-01-23T06:29:05.751Z,-2.40
2019-01-23T06:31:52.701Z,-2.40
2019-01-23T06:34:39.366Z,-2.30
2019-01-23T06:37:26.110Z,-2.30
2019-01-23T06:40:16.869Z,-2.30
2019-01-23T06:43:03.790Z,-2.30
2019-01-23T06:45:50.622Z,-2.30
2019-01-23T06:48:37.225Z,-2.30
2019-01-23T06:51:24.606Z,-2.30
2019-01-23T06:54:11.409Z,-2.40
2019-01-23T06:56:58.258Z,-2.40
2019-01-23T06:59:45.958Z,-2.40
2019-01-23T07:02:33.355Z,-2.40
2019-01-23T07:05:20.794Z,-2.40
2019-01-23T07:08:08.051Z,-2.40
2019-01-23T07:10:55.501Z,-2.40
2019-01-23T07:13:42.242Z,-2.40
2019-01-23T07:16:28.896Z,-2.40
2019-01-23T07:19:15.753Z,-2.40
2019-01-23T07:22:02.733Z,-2.40
2019-01-23T07:24:49.822Z,-2.40
2019-01-23T07:27:36.953Z,-2.40
2019-01-23T07:30:27.053Z,-2.30
2019-01-23T07:33:13.993Z,-2.30
2019-01-23T07:36:00.926Z,-2.30
2019-01-23T07:38:47.919Z,-2.30
2019-01-23T07:41:34.705Z,-2.30
2019-01-23T07:44:21.662Z,-2.20
2019-01-23T07:47:08.690Z,-2.20
2019-01-23T07:49:55.622Z,-2.20
2019-01-23T07:52:42.665Z,-2.20
2019-01-23T07:55:29.981Z,-2.10
2019-01-23T07:58:17.166Z,-2.10
2019-01-23T08:01:04.259Z,-2.10
2019-01-23T08:03:51.590Z,-2.10
2019-01-23T08:06:38.619Z,-2.00
2019-01-23T08:09:26.235Z,-2.00
2019-01-23T08:12:13.102Z,-2.00
2019-01-23T08:15:00.886Z,-1.90
2019-01-23T08:17:47.789Z,-1.90
2019-01-23T08:20:34.594Z,-1.80
2019-01-23T08:23:21.820Z,-1.80
2019-01-23T08:26:09.002Z,-1.70
2019-01-23T08:28:56.409Z,-1.70
2019-01-23T08:31:43.333Z,-1.70
2019-01-23T08:34:30.217Z,-1.60
2019-01-23T08:37:16.865Z,-1.50
2019-01-23T08:40:13.337Z,-1.50
2019-01-23T08:43:00.347Z,-1.50
2019-01-23T08:45:47.770Z,-1.40
2019-01-23T08:48:35.519Z,-1.40
2019-01-23T08:51:22.366Z,-1.30
2019-01-23T08:54:09.292Z,-1.20
2019-01-23T08:56:56.753Z,-1.10
2019-01-23T08:59:43.826Z,-1.00
2019-01-23T09:02:31.298Z,-1.00
2019-01-23T09:05:18.120Z,-0.90
2019-01-23T09:08:05.649Z,-0.80
2019-01-23T09:10:52.865Z,-0.60
2019-01-23T09:13:39.873Z,-0.50
2019-01-23T09:16:27.071Z,-0.50
2019-01-23T09:19:13.751Z,-0.40
2019-01-23T09:22:00.330Z,-0.30
2019-01-23T09:24:47.791Z,-0.20
2019-01-23T09:27:34.305Z,0.00
2019-01-23T09:30:27.695Z,0.00
2019-01-23T09:33:33.004Z,0.00
2019-01-23T09:36:45.799Z,0.00
2019-01-23T09:39:42.173Z,-0.10
2019-01-23T09:42:48.050Z,0.00
2019-01-23T09:45:38.070Z,0.10
2019-01-23T09:48:28.287Z,0.30
2019-01-23T09:51:47.532Z,0.60
2019-01-23T09:54:35.035Z,1.00
2019-01-23T09:57:22.125Z,1.30
2019-01-23T10:00:15.081Z,1.50
2019-01-23T10:03:02.981Z,1.60
2019-01-23T10:05:49.713Z,1.80
2019-01-23T10:08:36.321Z,1.80
2019-01-23T10:11:23.662Z,1.60
2019-01-23T10:14:11.294Z,1.50
2019-01-23T10:16:58.678Z,1.50
2019-01-23T10:19:46.242Z,1.50
2019-01-23T10:22:33.373Z,1.60
2019-01-23T10:25:20.274Z,1.60
2019-01-23T10:28:07.593Z,1.80
2019-01-23T10:30:54.999Z,1.90
2019-01-23T10:33:41.688Z,1.90
2019-01-23T10:36:28.627Z,2.00
2019-01-23T10:39:15.330Z,2.10
2019-01-23T10:42:02.817Z,1.90
2019-01-23T10:44:50.615Z,1.80
2019-01-23T10:47:37.694Z,1.90
2019-01-23T10:50:24.351Z,1.90
2019-01-23T10:53:11.230Z,2.10
2019-01-23T10:55:57.829Z,2.30
2019-01-23T10:58:44.759Z,2.50
2019-01-23T11:01:31.975Z,2.60
2019-01-23T11:04:19.213Z,2.80
2019-01-23T11:07:05.703Z,2.40
2019-01-23T11:09:52.726Z,2.20
2019-01-23T11:12:41.346Z,2.20
2019-01-23T11:15:28.662Z,2.50
2019-01-23T11:18:15.153Z,3.10
2019-01-23T11:21:01.917Z,3.80
2019-01-23T11:23:49.226Z,4.00
2019-01-23T11:26:36.350Z,4.00
2019-01-23T11:29:23.665Z,4.00
2019-01-23T11:32:10.905Z,4.00
2019-01-23T11:34:57.794Z,3.70
2019-01-23T11:37:44.818Z,3.40
2019-01-23T11:40:31.921Z,3.20
2019-01-23T11:43:19.566Z,3.00
2019-01-23T11:46:06.525Z,2.80
2019-01-23T11:48:53.333Z,2.70
2019-01-23T11:51:40.506Z,2.60
2019-01-23T11:54:27.521Z,2.70
2019-01-23T11:57:14.602Z,2.60
2019-01-23T12:00:01.754Z,2.60
2019-01-23T12:02:49.589Z,2.80
2019-01-23T12:05:37.329Z,2.80
2019-01-23T12:08:24.775Z,2.90
2019-01-23T12:11:12.071Z,3.10
2019-01-23T12:13:59.184Z,3.00
2019-01-23T12:16:45.875Z,2.70
2019-01-23T12:19:32.873Z,2.40
2019-01-23T12:22:19.664Z,2.20
2019-01-23T12:25:09.092Z,2.10
2019-01-23T12:27:55.946Z,2.10
2019-01-23T12:30:43.143Z,2.00
2019-01-23T12:33:30.030Z,2.00
2019-01-23T12:36:18.573Z,1.90
2019-01-23T12:39:07.382Z,1.80
2019-01-23T12:41:54.801Z,1.70
2019-01-23T12:44:41.740Z,1.50
2019-01-23T12:47:29.347Z,1.30
2019-01-23T12:50:22.608Z,1.30
2019-01-23T12:53:09.826Z,1.40
2019-01-23T12:55:57.358Z,1.50
2019-01-23T12:58:44.092Z,1.60
2019-01-23T13:01:30.705Z,1.70
2019-01-23T13:04:17.705Z,1.50
2019-01-23T13:07:04.601Z,1.40
2019-01-23T13:09:51.142Z,1.40
2019-01-23T13:12:38.214Z,1.10
2019-01-23T13:15:26.698Z,1.00
2019-01-23T13:18:14.001Z,1.00
2019-01-23T13:21:01.618Z,1.10
2019-01-23T13:23:48.994Z,1.10
2019-01-23T13:26:35.549Z,1.10
2019-01-23T13:29:41.547Z,1.10
2019-01-23T13:32:28.306Z,1.20
2019-01-23T13:35:27.712Z,1.20
2019-01-23T13:38:14.399Z,0.90
2019-01-23T13:41:01.777Z,0.80
2019-01-23T13:43:48.626Z,0.70
2019-01-23T13:46:35.581Z,0.60
2019-01-23T13:49:23.039Z,0.50
2019-01-23T13:52:09.937Z,0.40
2019-01-23T13:54:56.674Z,0.40
2019-01-23T13:57:43.675Z,0.40
2019-01-23T14:00:40.119Z,0.50
2019-01-23T14:03:27.530Z,0.50
2019-01-23T14:06:14.241Z,0.30
2019-01-23T14:09:01.006Z,0.40
2019-01-23T14:11:47.862Z,0.20
2019-01-23T14:14:34.791Z,0.10
2019-01-23T14:17:21.761Z,0.10
2019-01-23T14:20:16.290Z,0.10
2019-01-23T14:23:03.493Z,0.00
2019-01-23T14:25:50.448Z,0.10
2019-01-23T14:28:38.262Z,0.20
2019-01-23T14:31:25.773Z,0.10
2019-01-23T14:34:12.737Z,0.10
2019-01-23T14:36:59.863Z,0.10
2019-01-23T14:39:46.425Z,-0.10
2019-01-23T14:42:33.150Z,-0.20
2019-01-23T14:45:19.745Z,-0.20
2019-01-23T14:48:06.507Z,-0.20
2019-01-23T14:50:53.650Z,-0.30
2019-01-23T14:53:40.817Z,-0.30
2019-01-23T14:56:28.193Z,-0.40
2019-01-23T14:59:15.344Z,-0.40
2019-01-23T15:02:02.345Z,-0.30
2019-01-23T15:04:48.935Z,-0.40
2019-01-23T15:07:35.839Z,-0.40
2019-01-23T15:10:25.361Z,-0.50
2019-01-23T15:13:12.399Z,-0.60
2019-01-23T15:15:58.973Z,-0.60
2019-01-23T15:18:45.907Z,-0.60
2019-01-23T15:21:32.662Z,-0.70
2019-01-23T15:24:19.545Z,-0.70
2019-01-23T15:27:06.334Z,-0.80
2019-01-23T15:29:53.806Z,-0.90
2019-01-23T15:32:40.593Z,-0.90
2019-01-23T15:35:27.857Z,-0.90
2019-01-23T15:38:15.822Z,-1.00
2019-01-23T15:41:03.910Z,-1.00
2019-01-23T15:43:51.315Z,-1.00
2019-01-23T15:46:38.063Z,-1.00
2019-01-23T15:49:25.045Z,-1.00
2019-01-23T15:52:12.462Z,-1.10
2019-01-23T15:54:59.707Z,-1.10
2019-01-23T15:57:46.937Z,-1.10
2019-01-23T16:00:33.841Z,-1.20
2019-01-23T16:03:21.001Z,-1.20
2019-01-23T16:06:07.903Z,-1.20
2019-01-23T16:08:54.832Z,-1.20
2019-01-23T16:11:41.385Z,-1.20
2019-01-23T16:14:27.938Z,-1.20
2019-01-23T16:17:15.593Z,-1.20
2019-01-23T16:20:04.409Z,-1.20
2019-01-23T16:22:51.083Z,-1.20
2019-01-23T16:25:38.307Z,-1.20
2019-01-23T16:28:24.885Z,-1.20
2019-01-23T16:31:11.826Z,-1.10
2019-01-23T16:34:05.814Z,-1.10
2019-01-23T16:36:53.023Z,-1.10
2019-01-23T16:39:40.289Z,-1.10
2019-01-23T16:42:26.698Z,-1.20
2019-01-23T16:45:16.471Z,-1.10
2019-01-23T16:48:03.720Z,-1.20
2019-01-23T16:50:50.928Z,-1.20
2019-01-23T16:53:38.083Z,-1.20
2019-01-23T16:56:25.562Z,-1.30
2019-01-23T16:59:13.344Z,-1.20
2019-01-23T17:02:00.463Z,-1.20
2019-01-23T17:04:47.473Z,-1.30
2019-01-23T17:07:34.773Z,-1.30
2019-01-23T17:10:24.123Z,-1.30
2019-01-23T17:13:11.299Z,-1.40
2019-01-23T17:15:57.988Z,-1.40
2019-01-23T17:18:45.078Z,-1.40
2019-01-23T17:21:31.776Z,-1.50
2019-01-23T17:24:18.258Z,-1.50
2019-01-23T17:27:05.358Z,-1.50
2019-01-23T17:29:52.594Z,-1.60
2019-01-23T17:32:45.642Z,-1.60
2019-01-23T17:35:29.350Z,-1.50
2019-01-23T17:38:16.880Z,-1.60
2019-01-23T17:41:03.905Z,-1.70
2019-01-23T17:43:51.313Z,-1.70
2019-01-23T17:46:38.113Z,-1.70
2019-01-23T17:49:24.694Z,-1.80
2019-01-23T17:52:11.746Z,-1.80
2019-01-23T17:54:58.650Z,-1.60
2019-01-23T17:57:45.566Z,-1.50
2019-01-23T18:00:32.596Z,-1.60
2019-01-23T18:03:20.024Z,-1.70
2019-01-23T18:06:07.246Z,-1.80
2019-01-23T18:08:54.110Z,-1.80
2019-01-23T18:11:40.611Z,-1.80
2019-01-23T18:14:56.028Z,-1.80
2019-01-23T18:17:43.634Z,-1.90
2019-01-23T18:20:30.949Z,-1.90
2019-01-23T18:23:18.244Z,-1.90
2019-01-23T18:26:05.514Z,-1.90
2019-01-23T18:28:52.537Z,-1.90
2019-01-23T18:31:40.075Z,-1.90
2019-01-23T18:34:35.691Z,-1.90
2019-01-23T18:37:37.737Z,-1.90
2019-01-23T18:40:50.028Z,-2.00
2019-01-23T18:44:11.478Z,-2.00
2019-01-23T18:47:07.096Z,-2.00
2019-01-23T18:50:02.793Z,-2.00
2019-01-23T18:52:49.504Z,-2.00
2019-01-23T18:55:36.654Z,-2.00
2019-01-23T18:58:24.179Z,-2.10
2019-01-23T19:01:10.988Z,-2.10
2019-01-23T19:03:58.173Z,-2.10
2019-01-23T19:06:45.214Z,-2.10
2019-01-23T19:09:31.808Z,-2.10
2019-01-23T19:12:18.675Z,-2.20
2019-01-23T19:15:08.606Z,-2.20
2019-01-23T19:17:55.831Z,-2.20
2019-01-23T19:20:42.761Z,-2.20
2019-01-23T19:23:30.369Z,-2.20
2019-01-23T19:26:17.286Z,-2.20
2019-01-23T19:29:04.820Z,-2.20
2019-01-23T19:31:51.817Z,-2.30
2019-01-23T19:34:38.672Z,-2.30
2019-01-23T19:37:25.960Z,-2.30
2019-01-23T19:40:13.899Z,-2.30
2019-01-23T19:43:00.902Z,-2.30
2019-01-23T19:45:47.867Z,-2.30
2019-01-23T19:48:34.694Z,-2.40
2019-01-23T19:51:21.863Z,-2.40
2019-01-23T19:54:09.270Z,-2.40
2019-01-23T19:56:56.445Z,-2.40
2019-01-23T19:59:43.373Z,-2.50
2019-01-23T20:02:30.839Z,-2.50
2019-01-23T20:05:21.126Z,-2.50
2019-01-23T20:08:08.351Z,-2.40
2019-01-23T20:10:55.466Z,-2.50
2019-01-23T20:13:43.026Z,-2.40
2019-01-23T20:16:30.053Z,-2.40
2019-01-23T20:19:17.433Z,-2.40
2019-01-23T20:22:04.778Z,-2.30
2019-01-23T20:24:51.882Z,-2.30
2019-01-23T20:27:38.891Z,-2.40
2019-01-23T20:30:34.150Z,-2.40
2019-01-23T20:33:27.728Z,-2.40
2019-01-23T20:36:09.982Z,-2.40
2019-01-23T20:38:57.139Z,-2.40
2019-01-23T20:41:44.095Z,-2.40
2019-01-23T20:44:31.011Z,-2.40
2019-01-23T20:47:18.297Z,-2.50
2019-01-23T20:50:08.629Z,-2.50
2019-01-23T20:52:55.968Z,-2.50
2019-01-23T20:55:42.944Z,-2.40
2019-01-23T20:58:30.374Z,-2.40
2019-01-23T21:01:17.381Z,-2.40
2019-01-23T21:04:04.106Z,-2.40
2019-01-23T21:06:51.285Z,-2.40
2019-01-23T21:09:38.194Z,-2.40
2019-01-23T21:12:25.270Z,-2.50
2019-01-23T21:15:27.066Z,-2.40
2019-01-23T21:18:14.154Z,-2.40
2019-01-23T21:21:01.281Z,-2.50
2019-01-23T21:23:48.405Z,-2.50
2019-01-23T21:26:35.174Z,-2.50
2019-01-23T21:29:22.138Z,-2.50
2019-01-23T21:32:09.109Z,-2.50
2019-01-23T21:34:56.538Z,-2.50
2019-01-23T21:37:43.726Z,-2.60
2019-01-23T21:40:31.134Z,-2.60
2019-01-23T21:43:18.196Z,-2.70
2019-01-23T21:46:05.533Z,-2.70
2019-01-23T21:48:52.303Z,-2.80
2019-01-23T21:51:39.750Z,-2.80
2019-01-23T21:54:26.631Z,-2.80
2019-01-23T21:57:13.888Z,-2.80
2019-01-23T22:00:01.414Z,-2.70
2019-01-23T22:02:48.761Z,-2.70
2019-01-23T22:05:35.758Z,-2.70
2019-01-23T22:08:23.090Z,-2.70
2019-01-23T22:11:10.468Z,-2.70
2019-01-23T22:13:57.317Z,-2.70
2019-01-23T22:16:44.057Z,-2.70
2019-01-23T22:19:30.928Z,-2.70
2019-01-23T22:22:17.382Z,-2.70
2019-01-23T22:25:05.881Z,-2.70
2019-01-23T22:27:53.909Z,-2.70
2019-01-23T22:30:40.678Z,-2.70
2019-01-23T22:33:27.743Z,-2.70
2019-01-23T22:36:14.694Z,-2.70
2019-01-23T22:39:01.524Z,-2.70
2019-01-23T22:41:48.478Z,-2.70
2019-01-23T22:44:35.906Z,-2.70
2019-01-23T22:47:23.111Z,-2.70
2019-01-23T22:50:15.241Z,-2.70
2019-01-23T22:53:01.892Z,-2.70
2019-01-23T22:55:48.726Z,-2.70
2019-01-23T22:58:36.258Z,-2.70
2019-01-23T23:01:23.625Z,-2.70
2019-01-23T23:04:10.295Z,-2.70
2019-01-23T23:06:57.454Z,-2.70
2019-01-23T23:09:44.254Z,-2.70
2019-01-23T23:12:31.189Z,-2.70
2019-01-23T23:15:17.901Z,-2.70
2019-01-23T23:18:05.633Z,-2.70
2019-01-23T23:20:52.489Z,-2.70
2019-01-23T23:23:39.370Z,-2.70
2019-01-23T23:26:26.397Z,-2.80
2019-01-23T23:29:13.269Z,-2.80
2019-01-23T23:32:00.288Z,-2.80
2019-01-23T23:34:47.461Z,-2.80
2019-01-23T23:37:34.290Z,-2.80
2019-01-23T23:40:21.409Z,-2.90
2019-01-23T23:43:08.338Z,-2.90
2019-01-23T23:45:55.566Z,-2.90
2019-01-23T23:48:42.870Z,-2.90
2019-01-23T23:51:29.822Z,-2.90
2019-01-23T23:54:16.673Z,-2.90
2019-01-23T23:57:04.133Z,-2.90
2019-01-23T23:59:51.150Z,-2.90
