createdAt,value
2023-10-26T00:01:37.357Z,96068.09
2023-10-26T00:04:07.888Z,96061.56
2023-10-26T00:06:38.182Z,96056.66
2023-10-26T00:09:11.100Z,96062.50
2023-10-26T00:11:41.299Z,96053.78
2023-10-26T00:14:11.560Z,96058.81
2023-10-26T00:16:41.794Z,96051.25
2023-10-26T00:19:12.173Z,96048.22
2023-10-26T00:21:42.699Z,96046.59
2023-10-26T00:24:15.695Z,96052.78
2023-10-26T00:26:46.011Z,96053.03
2023-10-26T00:29:16.284Z,96040.06
2023-10-26T00:31:46.673Z,96037.03
2023-10-26T00:34:16.825Z,96051.78
2023-10-26T00:36:47.166Z,96048.25
2023-10-26T00:39:20.101Z,96036.72
2023-10-26T00:41:50.319Z,96031.34
2023-10-26T00:44:20.613Z,96024.31
2023-10-26T00:46:51.238Z,96027.25
2023-10-26T00:49:23.073Z,96010.81
2023-10-26T00:51:55.418Z,96017.47
2023-10-26T00:54:30.733Z,96024.97
2023-10-26T00:57:01.409Z,96033.25
2023-10-26T00:59:32.164Z,96032.66
2023-10-26T01:02:04.944Z,96040.72
2023-10-26T01:04:35.241Z,96038.03
2023-10-26T01:07:05.596Z,96036.41
2023-10-26T01:09:38.659Z,96045.28
2023-10-26T01:12:09.604Z,96042.84
2023-10-26T01:14:40.740Z,96036.66
2023-10-26T01:17:11.246Z,96029.31
2023-10-26T01:19:42.504Z,96028.16
2023-10-26T01:22:15.436Z,96031.53
2023-10-26T01:24:45.827Z,96029.34
2023-10-26T01:27:16.230Z,96026.66
2023-10-26T01:29:46.441Z,96033.28
2023-10-26T01:32:17.918Z,96028.97
2023-10-26T01:34:48.257Z,96028.41
2023-10-26T01:37:21.245Z,96031.31
2023-10-26T01:39:51.465Z,96040.44
2023-10-26T01:42:21.761Z,96039.59
2023-10-26T01:44:52.310Z,96050.34
2023-10-26T01:47:22.678Z,96042.28
2023-10-26T01:49:53.076Z,96051.19
2023-10-26T01:52:25.989Z,96038.78
2023-10-26T01:54:56.323Z,96036.09
2023-10-26T01:57:26.657Z,96047.09
2023-10-26T01:59:57.417Z,96044.88
2023-10-26T02:02:28.564Z,96046.41
2023-10-26T02:04:59.108Z,96046.88
2023-10-26T02:07:31.982Z,96046.53
2023-10-26T02:10:02.620Z,96049.22
2023-10-26T02:12:33.674Z,96050.28
2023-10-26T02:15:03.916Z,96045.69
2023-10-26T02:17:34.649Z,96049.22
2023-10-26T02:20:05.093Z,96045.69
2023-10-26T02:22:38.088Z,96043.03
2023-10-26T02:25:08.840Z,96047.34
2023-10-26T02:27:39.295Z,96051.06
2023-10-26T02:30:10.494Z,96039.78
2023-10-26T02:32:40.987Z,96040.81
2023-10-26T02:35:11.988Z,96037.53
2023-10-26T02:37:45.039Z,96039.66
2023-10-26T02:40:15.406Z,96038.28
2023-10-26T02:42:45.640Z,96036.06
2023-10-26T02:45:17.060Z,96030.34
2023-10-26T02:47:47.405Z,96033.25
2023-10-26T02:50:17.753Z,96035.13
2023-10-26T02:52:54.752Z,96027.56
2023-10-26T02:55:24.995Z,96030.47
2023-10-26T02:57:55.251Z,96033.38
2023-10-26T03:00:26.065Z,96029.06
2023-10-26T03:02:56.394Z,96022.06
2023-10-26T03:05:26.783Z,96024.16
2023-10-26T03:07:59.728Z,96023.56
2023-10-26T03:10:30.273Z,96028.13
2023-10-26T03:13:00.581Z,96026.75
2023-10-26T03:15:30.883Z,96022.44
2023-10-26T03:18:01.295Z,96007.38
2023-10-26T03:20:31.595Z,96010.88
2023-10-26T03:23:04.426Z,96015.63
2023-10-26T03:25:34.713Z,96015.91
2023-10-26T03:28:08.168Z,96019.63
2023-10-26T03:30:38.707Z,96012.63
2023-10-26T03:33:09.026Z,96016.81
2023-10-26T03:35:39.701Z,96021.63
2023-10-26T03:38:12.570Z,96026.38
2023-10-26T03:40:42.752Z,96029.78
2023-10-26T03:43:13.956Z,96027.78
2023-10-26T03:45:44.718Z,96024.53
2023-10-26T03:48:15.082Z,96027.66
2023-10-26T03:50:46.183Z,96013.91
2023-10-26T03:53:19.104Z,96019.50
2023-10-26T03:55:49.330Z,96017.88
2023-10-26T03:58:19.646Z,96020.78
2023-10-26T04:00:50.221Z,96028.00
2023-10-26T04:03:20.631Z,96026.38
2023-10-26T04:05:51.082Z,96025.53
2023-10-26T04:08:23.937Z,96022.06
2023-10-26T04:10:54.190Z,96027.66
2023-10-26T04:13:24.374Z,96032.19
2023-10-26T04:16:02.566Z,96025.19
2023-10-26T04:18:33.236Z,96019.00
2023-10-26T04:21:03.617Z,96019.28
2023-10-26T04:23:36.537Z,96014.13
2023-10-26T04:26:06.917Z,96020.78
2023-10-26T04:28:47.835Z,96024.47
2023-10-26T04:31:22.134Z,96019.59
2023-10-26T04:33:52.746Z,96019.22
2023-10-26T04:36:23.475Z,96017.81
2023-10-26T04:38:56.360Z,96016.41
2023-10-26T04:41:28.658Z,96019.31
2023-10-26T04:43:58.908Z,96009.63
2023-10-26T04:46:29.197Z,96012.31
2023-10-26T04:48:59.505Z,96015.81
2023-10-26T04:51:30.435Z,96022.59
2023-10-26T04:54:03.339Z,96015.59
2023-10-26T04:56:33.585Z,96014.53
2023-10-26T04:59:03.898Z,96013.53
2023-10-26T05:01:34.326Z,96013.53
2023-10-26T05:04:04.543Z,96012.47
2023-10-26T05:06:36.202Z,96011.88
2023-10-26T05:09:09.337Z,96025.88
2023-10-26T05:11:39.682Z,96022.16
2023-10-26T05:14:10.576Z,96031.59
2023-10-26T05:16:41.053Z,96031.94
2023-10-26T05:19:13.430Z,96033.56
2023-10-26T05:21:43.711Z,96045.47
2023-10-26T05:24:16.832Z,96053.28
2023-10-26T05:26:47.094Z,96051.78
2023-10-26T05:29:17.375Z,96047.00
2023-10-26T05:31:47.770Z,96044.91
2023-10-26T05:34:18.054Z,96044.47
2023-10-26T05:36:48.288Z,96046.09
2023-10-26T05:39:21.123Z,96046.44
2023-10-26T05:41:48.812Z,96056.09
2023-10-26T05:44:19.108Z,96047.84
2023-10-26T05:46:49.292Z,96050.84
2023-10-26T05:49:19.436Z,96048.78
2023-10-26T05:51:49.554Z,96053.69
2023-10-26T05:54:22.486Z,96056.94
2023-10-26T05:56:52.722Z,96056.47
2023-10-26T05:59:22.888Z,96045.03
2023-10-26T06:01:53.128Z,96055.06
2023-10-26T06:04:23.356Z,96052.50
2023-10-26T06:06:53.546Z,96056.13
2023-10-26T06:09:26.396Z,96057.06
2023-10-26T06:11:56.577Z,96049.94
2023-10-26T06:14:27.010Z,96053.53
2023-10-26T06:16:57.144Z,96046.66
2023-10-26T06:19:27.426Z,96050.72
2023-10-26T06:21:57.818Z,96055.63
2023-10-26T06:24:30.703Z,96069.63
2023-10-26T06:27:01.099Z,96066.47
2023-10-26T06:29:31.328Z,96071.63
2023-10-26T06:32:01.562Z,96069.72
2023-10-26T06:34:32.173Z,96072.41
2023-10-26T06:37:02.316Z,96067.88
2023-10-26T06:39:35.115Z,96073.25
2023-10-26T06:42:05.365Z,96083.97
2023-10-26T06:44:35.621Z,96070.34
2023-10-26T06:47:06.226Z,96062.84
2023-10-26T06:49:36.644Z,96072.28
2023-10-26T06:52:07.227Z,96068.09
2023-10-26T06:54:40.779Z,96065.50
2023-10-26T06:57:11.266Z,96062.94
2023-10-26T06:59:42.880Z,96064.09
2023-10-26T07:02:13.606Z,96054.53
2023-10-26T07:04:44.203Z,96064.66
2023-10-26T07:07:16.409Z,96055.25
2023-10-26T07:09:49.307Z,96063.03
2023-10-26T07:12:19.657Z,96061.72
2023-10-26T07:14:54.068Z,96063.34
2023-10-26T07:17:25.674Z,96068.25
2023-10-26T07:19:55.997Z,96066.63
2023-10-26T07:22:27.110Z,96065.84
2023-10-26T07:25:00.674Z,96060.13
2023-10-26T07:27:30.985Z,96061.41
2023-10-26T07:30:01.434Z,96067.09
2023-10-26T07:32:32.573Z,96072.41
2023-10-26T07:35:03.089Z,96070.41
2023-10-26T07:37:33.877Z,96064.41
2023-10-26T07:40:28.682Z,96059.50
2023-10-26T07:42:57.234Z,96057.88
2023-10-26T07:45:28.034Z,96063.75
2023-10-26T07:48:01.669Z,96063.09
2023-10-26T07:50:32.520Z,96059.69
2023-10-26T07:53:04.700Z,96054.69
2023-10-26T07:55:38.163Z,96058.53
2023-10-26T07:58:08.387Z,96049.94
2023-10-26T08:00:40.420Z,96048.91
2023-10-26T08:03:10.687Z,96046.53
2023-10-26T08:05:40.976Z,96043.34
2023-10-26T08:08:11.247Z,96041.78
2023-10-26T08:10:44.359Z,96032.88
2023-10-26T08:13:14.624Z,96036.72
2023-10-26T08:16:29.304Z,96029.16
2023-10-26T08:18:36.921Z,96028.16
2023-10-26T08:21:07.489Z,96030.06
2023-10-26T08:23:37.822Z,96034.69
2023-10-26T08:26:14.583Z,96027.66
2023-10-26T08:28:44.915Z,96031.47
2023-10-26T08:31:15.318Z,96019.84
2023-10-26T08:33:45.743Z,96023.38
2023-10-26T08:36:16.104Z,96030.38
2023-10-26T08:38:46.683Z,96036.88
2023-10-26T08:41:19.622Z,96026.06
2023-10-26T08:43:50.009Z,96033.09
2023-10-26T08:46:21.813Z,96030.41
2023-10-26T08:48:52.640Z,96025.22
2023-10-26T08:51:23.061Z,96024.91
2023-10-26T08:53:54.763Z,96014.34
2023-10-26T08:56:28.636Z,96013.47
2023-10-26T08:58:59.416Z,96015.06
2023-10-26T09:01:29.940Z,96006.09
2023-10-26T09:04:00.348Z,96003.63
2023-10-26T09:06:46.176Z,96000.06
2023-10-26T09:09:16.580Z,96003.53
2023-10-26T09:11:50.466Z,95989.38
2023-10-26T09:14:21.345Z,96002.88
2023-10-26T09:16:54.318Z,96000.09
2023-10-26T09:19:24.789Z,95997.59
2023-10-26T09:21:56.853Z,95990.75
2023-10-26T09:24:28.887Z,95985.78
2023-10-26T09:27:03.556Z,95985.47
2023-10-26T09:29:40.121Z,95978.94
2023-10-26T09:32:10.908Z,95982.44
2023-10-26T09:34:45.013Z,95977.44
2023-10-26T09:37:15.812Z,95978.22
2023-10-26T09:39:46.505Z,95980.59
2023-10-26T09:42:20.557Z,95978.66
2023-10-26T09:44:50.837Z,95980.19
2023-10-26T09:47:23.234Z,95970.09
2023-10-26T09:49:56.860Z,95980.63
2023-10-26T09:52:27.229Z,95979.22
2023-10-26T09:54:58.260Z,95971.59
2023-10-26T09:57:34.473Z,95965.88
2023-10-26T10:00:04.718Z,95959.66
2023-10-26T10:02:43.509Z,95960.16
2023-10-26T10:05:28.458Z,95966.16
2023-10-26T10:07:58.686Z,95954.25
2023-10-26T10:10:29.044Z,95965.16
2023-10-26T10:13:01.938Z,95962.50
2023-10-26T10:15:43.253Z,95970.72
2023-10-26T10:18:11.522Z,95963.13
2023-10-26T10:20:42.400Z,95963.75
2023-10-26T10:23:12.975Z,95961.59
2023-10-26T10:26:05.761Z,95955.09
2023-10-26T10:28:57.428Z,95950.78
2023-10-26T10:31:39.075Z,95945.34
2023-10-26T10:34:12.542Z,95943.75
2023-10-26T10:36:57.757Z,95939.91
2023-10-26T10:39:28.095Z,95934.47
2023-10-26T10:41:58.509Z,95927.66
2023-10-26T10:44:31.847Z,95924.66
2023-10-26T10:47:01.981Z,95918.63
2023-10-26T10:49:32.149Z,95917.25
2023-10-26T10:52:02.506Z,95910.97
2023-10-26T10:54:48.198Z,95904.97
2023-10-26T10:57:23.064Z,95903.78
2023-10-26T10:59:58.599Z,95901.84
2023-10-26T11:02:29.030Z,95892.28
2023-10-26T11:05:12.381Z,95889.22
2023-10-26T11:07:46.485Z,95874.72
2023-10-26T11:10:16.723Z,95877.41
2023-10-26T11:12:53.115Z,95879.25
2023-10-26T11:15:34.172Z,95884.34
2023-10-26T11:18:05.035Z,95880.47
2023-10-26T11:20:39.132Z,95871.63
2023-10-26T11:23:09.865Z,95866.63
2023-10-26T11:25:40.289Z,95865.97
2023-10-26T11:28:10.925Z,95860.66
2023-10-26T11:30:53.110Z,95857.00
2023-10-26T11:33:36.221Z,95860.34
2023-10-26T11:36:10.763Z,95861.50
2023-10-26T11:38:49.073Z,95850.38
2023-10-26T11:41:29.600Z,95856.94
2023-10-26T11:44:00.169Z,95843.13
2023-10-26T11:46:37.150Z,95842.75
2023-10-26T11:49:08.243Z,95835.50
2023-10-26T11:51:44.451Z,95838.50
2023-10-26T11:54:18.663Z,95833.06
2023-10-26T11:56:48.881Z,95823.38
2023-10-26T11:59:19.211Z,95826.00
2023-10-26T12:01:52.081Z,95816.09
2023-10-26T12:04:22.344Z,95819.53
2023-10-26T12:06:52.622Z,95810.63
2023-10-26T12:09:23.048Z,95807.97
2023-10-26T12:11:53.261Z,95810.78
2023-10-26T12:14:23.632Z,95816.91
2023-10-26T12:16:58.881Z,95813.69
2023-10-26T12:19:29.090Z,95812.09
2023-10-26T12:21:59.315Z,95814.59
2023-10-26T12:24:29.607Z,95811.22
2023-10-26T12:26:59.846Z,95801.03
2023-10-26T12:29:30.653Z,95818.13
2023-10-26T12:32:03.955Z,95805.50
2023-10-26T12:34:34.772Z,95802.53
2023-10-26T12:37:05.040Z,95810.84
2023-10-26T12:39:35.460Z,95809.25
2023-10-26T12:42:05.699Z,95795.34
2023-10-26T12:44:36.123Z,95800.19
2023-10-26T12:47:09.216Z,95799.28
2023-10-26T12:49:39.599Z,95801.59
2023-10-26T12:52:09.945Z,95788.38
2023-10-26T12:54:40.156Z,95788.47
2023-10-26T12:57:10.408Z,95790.44
2023-10-26T12:59:40.653Z,95777.75
2023-10-26T13:02:13.502Z,95780.53
2023-10-26T13:04:43.957Z,95788.78
2023-10-26T13:07:14.365Z,95783.44
2023-10-26T13:09:46.089Z,95780.81
2023-10-26T13:12:16.498Z,95783.09
2023-10-26T13:14:47.849Z,95781.28
2023-10-26T13:17:24.183Z,95782.47
2023-10-26T13:19:54.396Z,95775.50
2023-10-26T13:22:24.870Z,95774.19
2023-10-26T13:24:55.222Z,95773.97
2023-10-26T13:27:27.078Z,95776.47
2023-10-26T13:30:00.902Z,95772.13
2023-10-26T13:32:33.706Z,95774.34
2023-10-26T13:35:04.222Z,95769.50
2023-10-26T13:37:34.507Z,95765.19
2023-10-26T13:40:05.053Z,95765.75
2023-10-26T13:42:35.285Z,95761.44
2023-10-26T13:45:05.541Z,95771.25
2023-10-26T13:47:38.479Z,95776.16
2023-10-26T13:50:09.359Z,95770.22
2023-10-26T13:52:39.622Z,95767.28
2023-10-26T13:55:10.258Z,95774.13
2023-10-26T13:57:40.657Z,95771.78
2023-10-26T14:00:13.426Z,95769.13
2023-10-26T14:02:46.507Z,95767.28
2023-10-26T14:05:30.306Z,95770.09
2023-10-26T14:08:01.232Z,95772.88
2023-10-26T14:10:31.543Z,95780.00
2023-10-26T14:13:01.783Z,95780.06
2023-10-26T14:15:31.999Z,95782.84
2023-10-26T14:18:05.074Z,95787.22
2023-10-26T14:20:35.251Z,95803.59
2023-10-26T14:23:07.007Z,95812.91
2023-10-26T14:25:39.632Z,95820.59
2023-10-26T14:28:09.792Z,95799.81
2023-10-26T14:30:40.023Z,95808.28
2023-10-26T14:33:12.999Z,95814.63
2023-10-26T14:35:43.296Z,95816.13
2023-10-26T14:38:13.615Z,95807.53
2023-10-26T14:40:43.789Z,95808.50
2023-10-26T14:43:14.032Z,95819.50
2023-10-26T14:45:44.401Z,95826.38
2023-10-26T14:48:17.279Z,95832.47
2023-10-26T14:50:47.605Z,95837.16
2023-10-26T14:53:18.116Z,95835.06
2023-10-26T14:55:48.566Z,95840.81
2023-10-26T14:58:18.888Z,95839.78
2023-10-26T15:00:49.337Z,95834.38
2023-10-26T15:03:22.238Z,95838.72
2023-10-26T15:05:52.604Z,95844.72
2023-10-26T15:08:22.905Z,95850.69
2023-10-26T15:10:54.977Z,95856.69
2023-10-26T15:13:45.206Z,95843.72
2023-10-26T15:16:15.764Z,95848.06
2023-10-26T15:18:48.655Z,95864.84
2023-10-26T15:21:18.842Z,95867.25
2023-10-26T15:23:48.985Z,95876.75
2023-10-26T15:26:19.151Z,95873.50
2023-10-26T15:28:49.504Z,95890.53
2023-10-26T15:31:19.807Z,95890.78
2023-10-26T15:33:52.821Z,95879.97
2023-10-26T15:36:23.160Z,95884.53
2023-10-26T15:38:53.424Z,95888.88
2023-10-26T15:41:23.590Z,95901.03
2023-10-26T15:43:54.488Z,95898.84
2023-10-26T15:46:24.723Z,95905.88
2023-10-26T15:49:33.667Z,95902.09
2023-10-26T15:51:54.471Z,95911.53
2023-10-26T15:54:24.823Z,95914.78
2023-10-26T15:56:55.024Z,95916.06
2023-10-26T15:59:27.085Z,95920.69
2023-10-26T16:01:57.372Z,95932.25
2023-10-26T16:04:31.153Z,95937.91
2023-10-26T16:07:01.396Z,95950.06
2023-10-26T16:09:34.200Z,95949.28
2023-10-26T16:12:06.461Z,95945.22
2023-10-26T16:14:36.644Z,95943.56
2023-10-26T16:17:07.069Z,95939.50
2023-10-26T16:19:39.940Z,95945.16
2023-10-26T16:22:10.430Z,95947.34
2023-10-26T16:24:41.181Z,95950.56
2023-10-26T16:27:11.444Z,95958.38
2023-10-26T16:29:41.846Z,95963.22
2023-10-26T16:32:12.210Z,95964.53
2023-10-26T16:34:45.861Z,95962.94
2023-10-26T16:37:16.108Z,95975.91
2023-10-26T16:39:46.540Z,95975.03
2023-10-26T16:42:16.902Z,95988.22
2023-10-26T16:44:47.542Z,95975.50
2023-10-26T16:47:17.921Z,95967.13
2023-10-26T16:49:50.738Z,95960.38
2023-10-26T16:52:21.148Z,95962.75
2023-10-26T16:54:51.555Z,95963.28
2023-10-26T17:00:24.364Z,95972.94
2023-10-26T17:02:55.888Z,95975.59
2023-10-26T17:05:29.410Z,95978.81
2023-10-26T17:08:02.368Z,95975.25
2023-10-26T17:10:33.395Z,95976.03
2023-10-26T17:13:06.082Z,95969.53
2023-10-26T17:15:37.105Z,95982.97
2023-10-26T17:18:07.857Z,95977.28
2023-10-26T17:20:41.232Z,95971.84
2023-10-26T17:23:12.022Z,95970.75
2023-10-26T17:25:43.201Z,95959.34
2023-10-26T17:28:14.549Z,95964.69
2023-10-26T17:30:45.202Z,95961.69
2023-10-26T17:33:17.527Z,95959.50
2023-10-26T17:35:54.204Z,95981.59
2023-10-26T17:38:25.130Z,95983.19
2023-10-26T17:40:55.619Z,95982.06
2023-10-26T17:43:26.115Z,95990.63
2023-10-26T17:45:57.732Z,95987.38
2023-10-26T17:48:29.294Z,95973.81
2023-10-26T17:51:05.266Z,95980.25
2023-10-26T17:53:36.019Z,95990.38
2023-10-26T17:56:09.167Z,95987.63
2023-10-26T17:58:39.741Z,95984.91
2023-10-26T18:01:11.547Z,95983.78
2023-10-26T18:03:42.684Z,95977.25
2023-10-26T18:06:16.989Z,95982.34
2023-10-26T18:08:47.461Z,95978.28
2023-10-26T18:11:18.108Z,95989.53
2023-10-26T18:13:48.631Z,95997.88
2023-10-26T18:16:19.749Z,96006.19
2023-10-26T18:18:50.806Z,96005.63
2023-10-26T18:21:24.612Z,95995.94
2023-10-26T18:23:56.420Z,95992.66
2023-10-26T18:26:27.264Z,95993.97
2023-10-26T18:28:58.424Z,96004.44
2023-10-26T18:31:29.137Z,95999.00
2023-10-26T18:34:00.423Z,96001.09
2023-10-26T18:36:36.719Z,96011.81
2023-10-26T18:39:08.034Z,96008.81
2023-10-26T18:41:39.805Z,96004.75
2023-10-26T18:44:10.894Z,96002.53
2023-10-26T18:46:41.680Z,96000.63
2023-10-26T18:49:12.640Z,96016.41
2023-10-26T18:51:46.185Z,96004.53
2023-10-26T18:54:18.506Z,95999.66
2023-10-26T18:56:49.453Z,96017.66
2023-10-26T18:59:21.151Z,96018.97
2023-10-26T19:01:52.226Z,96020.03
2023-10-26T19:04:23.969Z,96015.72
2023-10-26T19:06:58.568Z,96023.22
2023-10-26T19:09:31.437Z,96021.81
2023-10-26T19:12:02.562Z,96023.09
2023-10-26T19:14:33.629Z,96026.88
2023-10-26T19:17:05.103Z,96034.88
2023-10-26T19:19:35.671Z,96036.97
2023-10-26T19:22:09.013Z,96029.38
2023-10-26T19:24:39.755Z,96035.28
2023-10-26T19:27:10.671Z,96042.19
2023-10-26T19:29:42.104Z,96040.47
2023-10-26T19:32:12.665Z,96036.63
2023-10-26T19:34:45.890Z,96041.94
2023-10-26T19:37:21.845Z,96041.03
2023-10-26T19:39:53.620Z,96048.19
2023-10-26T19:45:15.734Z,96036.78
2023-10-26T19:47:47.018Z,96034.00
2023-10-26T19:50:19.199Z,96037.75
2023-10-26T19:52:52.625Z,96039.06
2023-10-26T19:55:23.901Z,96029.34
2023-10-26T19:57:54.891Z,96027.94
2023-10-26T20:00:26.594Z,96031.69
2023-10-26T20:02:57.579Z,96028.09
2023-10-26T20:05:28.713Z,96042.28
2023-10-26T20:08:03.774Z,96035.16
2023-10-26T20:10:34.387Z,96041.50
2023-10-26T20:13:05.001Z,96052.16
2023-10-26T20:15:35.987Z,96047.75
2023-10-26T20:18:09.161Z,96050.31
2023-10-26T20:20:39.641Z,96044.03
2023-10-26T20:23:13.039Z,96037.47
2023-10-26T20:25:45.075Z,96037.13
2023-10-26T20:28:17.517Z,96033.91
2023-10-26T20:30:48.261Z,96028.56
2023-10-26T20:33:19.522Z,96036.31
2023-10-26T20:35:52.830Z,96034.56
2023-10-26T20:38:26.319Z,96027.00
2023-10-26T20:40:58.334Z,96024.06
2023-10-26T20:43:29.008Z,96015.28
2023-10-26T20:46:01.791Z,96019.09
2023-10-26T20:48:32.583Z,96026.31
2023-10-26T20:51:09.517Z,96018.31
2023-10-26T20:53:43.245Z,96026.97
2023-10-26T20:56:14.355Z,96030.75
2023-10-26T20:58:57.081Z,96021.56
2023-10-26T21:05:03.699Z,96035.06
2023-10-26T21:11:34.709Z,96040.41
2023-10-26T21:25:02.286Z,96040.53
2023-10-26T21:27:54.401Z,96034.88
2023-10-26T21:30:26.683Z,96042.75
2023-10-26T21:32:57.204Z,96039.34
2023-10-26T21:35:28.597Z,96038.09
2023-10-26T21:37:58.962Z,96035.53
2023-10-26T21:40:29.246Z,96043.16
2023-10-26T21:43:02.242Z,96029.25
2023-10-26T21:45:32.575Z,96034.19
2023-10-26T21:48:03.042Z,96032.44
2023-10-26T21:50:35.207Z,96040.38
2023-10-26T21:53:15.234Z,96039.66
2023-10-26T21:55:47.261Z,96037.69
2023-10-26T21:58:20.410Z,96034.69
2023-10-26T22:00:54.655Z,96034.53
2023-10-26T22:03:25.702Z,96029.66
2023-10-26T22:05:56.179Z,96023.13
2023-10-26T22:08:26.647Z,96021.72
2023-10-26T22:10:57.518Z,96028.38
2023-10-26T22:13:30.755Z,96028.84
2023-10-26T22:16:01.535Z,96032.56
2023-10-26T22:18:32.033Z,96023.34
2023-10-26T22:21:04.498Z,96023.00
2023-10-26T22:23:34.887Z,96032.91
2023-10-26T22:26:05.537Z,96030.69
2023-10-26T22:28:38.779Z,96030.09
2023-10-26T22:31:09.916Z,96017.75
2023-10-26T22:33:40.568Z,96018.00
2023-10-26T22:36:11.639Z,96023.56
2023-10-26T22:38:42.072Z,96034.75
2023-10-26T22:41:12.679Z,96036.03
2023-10-26T22:43:45.777Z,96036.47
2023-10-26T22:46:16.142Z,96039.88
2023-10-26T22:48:46.456Z,96040.31
2023-10-26T22:51:16.896Z,96034.59
2023-10-26T22:53:47.361Z,96025.16
2023-10-26T22:56:21.456Z,96023.53
2023-10-26T22:58:54.774Z,96030.50
2023-10-26T23:01:25.081Z,96025.94
2023-10-26T23:03:55.527Z,96023.03
2023-10-26T23:06:29.837Z,96019.31
2023-10-26T23:09:04.884Z,96010.25
2023-10-26T23:11:35.464Z,96016.19
2023-10-26T23:14:08.726Z,96014.34
2023-10-26T23:16:39.781Z,96012.47
2023-10-26T23:19:10.306Z,96014.13
2023-10-26T23:21:40.715Z,96022.59
2023-10-26T23:24:11.266Z,96013.16
2023-10-26T23:26:42.235Z,96015.00
2023-10-26T23:29:15.115Z,96018.16
2023-10-26T23:31:45.502Z,96014.88
2023-10-26T23:34:16.159Z,96013.25
2023-10-26T23:36:46.742Z,96009.97
2023-10-26T23:39:17.225Z,96016.38
2023-10-26T23:41:47.596Z,96016.59
2023-10-26T23:44:20.795Z,96006.16
2023-10-26T23:46:51.119Z,95999.94
2023-10-26T23:49:21.519Z,95995.88
2023-10-26T23:51:51.879Z,96000.41
2023-10-26T23:54:22.982Z,96002.28
2023-10-26T23:56:53.255Z,96000.63
2023-10-26T23:59:26.348Z,96002.72
