createdAt,value
2023-01-19T00:02:20.918Z,16.10
2023-01-19T00:06:09.386Z,16.00
2023-01-19T00:09:51.215Z,16.00
2023-01-19T00:13:33.317Z,16.00
2023-01-19T00:17:15.281Z,16.00
2023-01-19T00:20:57.372Z,16.00
2023-01-19T00:24:39.055Z,16.00
2023-01-19T00:28:20.767Z,16.00
2023-01-19T00:32:04.110Z,16.00
2023-01-19T00:35:50.639Z,15.90
2023-01-19T00:39:32.562Z,15.90
2023-01-19T00:43:14.343Z,15.90
2023-01-19T00:46:56.170Z,15.90
2023-01-19T00:50:37.921Z,15.90
2023-01-19T00:54:19.600Z,15.90
2023-01-19T00:58:02.864Z,15.90
2023-01-19T01:01:46.552Z,15.90
2023-01-19T01:05:28.530Z,15.90
2023-01-19T01:09:13.465Z,15.90
2023-01-19T01:12:57.553Z,15.80
2023-01-19T01:16:41.494Z,15.90
2023-01-19T01:20:27.716Z,15.90
2023-01-19T01:24:10.345Z,15.80
2023-01-19T01:27:52.441Z,15.80
2023-01-19T01:31:34.204Z,15.80
2023-01-19T01:35:16.383Z,15.80
2023-01-19T01:38:58.385Z,15.80
2023-01-19T01:42:40.635Z,15.80
2023-01-19T01:46:22.446Z,15.80
2023-01-19T01:50:28.139Z,15.80
2023-01-19T01:54:32.128Z,15.80
2023-01-19T01:58:16.236Z,15.80
2023-01-19T02:02:20.035Z,15.80
2023-01-19T02:06:07.174Z,15.80
2023-01-19T02:10:07.577Z,15.70
2023-01-19T02:13:49.596Z,15.80
2023-01-19T02:17:31.478Z,15.70
2023-01-19T02:21:22.203Z,15.70
2023-01-19T02:25:05.642Z,15.70
2023-01-19T02:28:52.003Z,15.70
2023-01-19T02:32:33.877Z,15.70
2023-01-19T02:36:18.140Z,15.70
2023-01-19T02:40:02.613Z,15.70
2023-01-19T02:43:45.512Z,15.70
2023-01-19T02:47:27.236Z,15.70
2023-01-19T02:51:16.969Z,15.60
2023-01-19T02:55:05.293Z,15.60
2023-01-19T02:59:25.859Z,15.60
2023-01-19T03:03:22.949Z,15.60
2023-01-19T03:07:36.911Z,15.60
2023-01-19T03:11:19.276Z,15.60
2023-01-19T03:15:09.740Z,15.60
2023-01-19T03:18:55.236Z,15.60
2023-01-19T03:22:37.125Z,15.60
2023-01-19T03:26:24.893Z,15.60
2023-01-19T03:30:15.416Z,15.60
2023-01-19T03:33:59.686Z,15.60
2023-01-19T03:37:44.870Z,15.60
2023-01-19T03:41:28.929Z,15.50
2023-01-19T03:45:13.198Z,15.50
2023-01-19T03:48:55.184Z,15.50
2023-01-19T03:52:36.919Z,15.50
2023-01-19T03:56:23.206Z,15.50
2023-01-19T04:00:05.482Z,15.50
2023-01-19T04:03:47.267Z,15.50
2023-01-19T04:07:29.061Z,15.50
2023-01-19T04:11:11.587Z,15.50
2023-01-19T04:14:53.303Z,15.50
2023-01-19T04:18:35.879Z,15.50
2023-01-19T04:22:17.625Z,15.50
2023-01-19T04:26:00.868Z,15.50
2023-01-19T04:29:42.722Z,15.50
2023-01-19T04:33:24.891Z,15.50
2023-01-19T04:37:08.509Z,15.50
2023-01-19T04:40:52.628Z,15.50
2023-01-19T04:44:34.444Z,15.50
2023-01-19T04:48:18.413Z,15.50
2023-01-19T04:52:01.169Z,15.50
2023-01-19T04:55:42.914Z,15.40
2023-01-19T04:59:24.750Z,15.40
2023-01-19T05:03:06.601Z,15.40
2023-01-19T05:06:48.840Z,15.40
2023-01-19T05:10:30.550Z,15.40
2023-01-19T05:14:12.339Z,15.40
2023-01-19T05:17:54.119Z,15.40
2023-01-19T05:21:35.904Z,15.40
2023-01-19T05:25:18.237Z,15.40
2023-01-19T05:28:59.982Z,15.40
2023-01-19T05:32:42.119Z,15.40
2023-01-19T05:36:23.894Z,15.40
2023-01-19T05:40:06.937Z,15.40
2023-01-19T05:43:48.655Z,15.40
2023-01-19T05:47:30.634Z,15.40
2023-01-19T05:51:12.433Z,15.40
2023-01-19T05:54:55.175Z,15.40
2023-01-19T05:58:39.458Z,15.40
2023-01-19T06:02:21.634Z,15.40
2023-01-19T06:06:04.192Z,15.30
2023-01-19T06:09:45.921Z,15.30
2023-01-19T06:13:27.825Z,15.40
2023-01-19T06:17:09.618Z,15.30
2023-01-19T06:20:52.578Z,15.30
2023-01-19T06:24:34.643Z,15.40
2023-01-19T06:28:16.401Z,15.30
2023-01-19T06:31:58.236Z,15.30
2023-01-19T06:35:49.949Z,15.30
2023-01-19T06:39:31.760Z,15.30
2023-01-19T06:43:13.569Z,15.30
2023-01-19T06:47:15.219Z,15.30
2023-01-19T06:50:58.747Z,15.30
2023-01-19T06:54:43.360Z,15.30
2023-01-19T06:58:28.138Z,15.30
2023-01-19T07:02:27.061Z,15.30
2023-01-19T07:06:10.077Z,15.30
2023-01-19T07:09:54.120Z,15.30
2023-01-19T07:13:37.905Z,15.30
2023-01-19T07:17:19.917Z,15.20
2023-01-19T07:21:01.687Z,15.20
2023-01-19T07:24:43.653Z,15.20
2023-01-19T07:28:25.595Z,15.20
2023-01-19T07:32:07.563Z,15.20
2023-01-19T07:35:50.794Z,15.20
2023-01-19T07:39:32.617Z,15.20
2023-01-19T07:43:15.462Z,15.30
2023-01-19T07:46:57.235Z,15.30
2023-01-19T07:50:38.932Z,15.30
2023-01-19T07:54:20.874Z,15.30
2023-01-19T07:58:06.518Z,15.30
2023-01-19T08:01:48.395Z,15.30
2023-01-19T08:05:30.393Z,15.30
2023-01-19T08:09:12.191Z,15.40
2023-01-19T08:12:54.998Z,15.40
2023-01-19T08:16:37.288Z,15.40
2023-01-19T08:20:19.089Z,15.50
2023-01-19T08:24:01.043Z,15.50
2023-01-19T08:27:42.826Z,15.50
2023-01-19T08:31:25.545Z,15.50
2023-01-19T08:35:07.733Z,15.60
2023-01-19T08:38:49.925Z,15.60
2023-01-19T08:42:31.674Z,15.70
2023-01-19T08:46:17.401Z,15.70
2023-01-19T08:49:59.243Z,15.70
2023-01-19T08:53:42.821Z,15.70
2023-01-19T08:57:24.653Z,15.80
2023-01-19T09:01:08.629Z,15.80
2023-01-19T09:04:50.392Z,15.80
2023-01-19T09:08:32.190Z,15.80
2023-01-19T09:12:14.753Z,15.90
2023-01-19T09:15:56.647Z,15.80
2023-01-19T09:19:38.859Z,15.90
2023-01-19T09:23:20.904Z,15.80
2023-01-19T09:27:02.821Z,15.90
2023-01-19T09:30:45.086Z,15.90
2023-01-19T09:34:26.911Z,16.00
2023-01-19T09:38:10.301Z,16.00
2023-01-19T09:42:07.410Z,16.00
2023-01-19T09:45:54.737Z,16.00
2023-01-19T09:49:44.116Z,16.10
2023-01-19T09:53:45.396Z,16.10
2023-01-19T09:57:29.972Z,16.10
2023-01-19T10:01:35.533Z,16.10
2023-01-19T10:05:17.494Z,16.10
2023-01-19T10:09:34.256Z,16.10
2023-01-19T10:13:40.564Z,16.10
2023-01-19T10:18:03.978Z,16.00
2023-01-19T10:21:47.824Z,16.10
2023-01-19T10:25:30.402Z,16.10
2023-01-19T10:29:37.288Z,16.00
2023-01-19T10:33:19.085Z,16.00
2023-01-19T10:37:24.974Z,15.90
2023-01-19T10:41:26.202Z,15.80
2023-01-19T10:45:23.589Z,15.80
2023-01-19T10:49:06.536Z,15.80
2023-01-19T10:52:54.863Z,15.70
2023-01-19T10:56:38.526Z,15.70
2023-01-19T11:00:55.900Z,15.60
2023-01-19T11:04:37.874Z,15.70
2023-01-19T11:08:30.140Z,15.70
2023-01-19T11:12:22.796Z,15.70
2023-01-19T11:22:33.609Z,15.80
2023-01-19T11:26:25.687Z,15.80
2023-01-19T11:30:16.285Z,15.80
2023-01-19T11:34:02.728Z,15.80
2023-01-19T11:37:44.511Z,15.80
2023-01-19T11:41:35.445Z,15.80
2023-01-19T11:45:19.863Z,15.80
2023-01-19T11:49:19.974Z,15.90
2023-01-19T11:53:25.137Z,15.90
2023-01-19T11:57:17.092Z,16.00
2023-01-19T12:01:10.787Z,16.00
2023-01-19T12:04:58.801Z,16.00
2023-01-19T12:08:46.839Z,16.00
2023-01-19T12:12:35.280Z,16.10
2023-01-19T12:16:30.377Z,16.10
2023-01-19T12:20:28.783Z,16.10
2023-01-19T12:24:18.303Z,16.00
2023-01-19T12:28:00.559Z,15.80
2023-01-19T12:31:45.130Z,15.60
2023-01-19T12:36:04.556Z,15.40
2023-01-19T12:39:49.514Z,14.80
2023-01-19T12:43:31.224Z,14.30
2023-01-19T12:47:15.789Z,13.90
2023-01-19T12:50:57.552Z,13.70
2023-01-19T12:54:43.638Z,13.60
2023-01-19T12:58:26.124Z,13.70
2023-01-19T13:02:20.169Z,13.90
2023-01-19T13:06:02.036Z,14.10
2023-01-19T13:09:43.822Z,14.40
2023-01-19T13:13:31.038Z,14.50
2023-01-19T13:17:31.611Z,14.70
2023-01-19T13:21:13.870Z,14.90
2023-01-19T13:25:12.075Z,15.10
2023-01-19T13:28:57.317Z,15.20
2023-01-19T13:32:42.065Z,15.30
2023-01-19T13:36:31.533Z,15.50
2023-01-19T13:40:26.087Z,15.60
2023-01-19T13:44:13.032Z,15.70
2023-01-19T13:47:58.017Z,15.80
2023-01-19T13:51:39.768Z,15.90
2023-01-19T13:55:22.567Z,16.00
2023-01-19T13:59:10.580Z,16.10
2023-01-19T14:03:02.711Z,16.20
2023-01-19T14:06:48.848Z,16.20
2023-01-19T14:10:32.588Z,16.30
2023-01-19T14:14:26.113Z,16.40
2023-01-19T14:18:12.004Z,16.40
2023-01-19T14:22:02.659Z,16.30
2023-01-19T14:25:45.348Z,16.30
2023-01-19T14:29:35.595Z,16.30
2023-01-19T14:33:46.924Z,16.30
2023-01-19T14:37:32.720Z,15.90
2023-01-19T14:41:30.114Z,15.50
2023-01-19T14:45:20.368Z,15.30
2023-01-19T14:49:04.529Z,15.30
2023-01-19T14:53:08.046Z,15.30
2023-01-19T14:56:53.372Z,15.40
2023-01-19T15:00:35.173Z,15.40
2023-01-19T15:04:16.917Z,15.40
2023-01-19T15:07:59.023Z,15.50
2023-01-19T15:11:41.486Z,15.50
2023-01-19T15:15:32.676Z,15.50
2023-01-19T15:19:16.645Z,15.50
2023-01-19T15:22:58.357Z,15.50
2023-01-19T15:26:42.647Z,15.50
2023-01-19T15:30:33.594Z,15.50
2023-01-19T15:34:15.552Z,15.60
2023-01-19T15:37:57.639Z,15.50
2023-01-19T15:41:40.482Z,15.60
2023-01-19T15:45:28.207Z,15.60
2023-01-19T15:49:09.951Z,15.60
2023-01-19T15:52:51.712Z,15.50
2023-01-19T15:56:33.431Z,15.60
2023-01-19T16:00:16.159Z,15.60
2023-01-19T16:04:05.524Z,15.50
2023-01-19T16:07:47.334Z,15.50
2023-01-19T16:11:34.565Z,15.50
2023-01-19T16:15:17.178Z,15.50
2023-01-19T16:18:58.963Z,15.50
2023-01-19T16:22:40.791Z,15.60
2023-01-19T16:26:32.530Z,15.50
2023-01-19T16:30:16.372Z,15.50
2023-01-19T16:33:58.195Z,15.50
2023-01-19T16:37:40.072Z,15.50
2023-01-19T16:41:21.839Z,15.50
2023-01-19T16:45:03.765Z,15.50
2023-01-19T16:48:45.596Z,15.50
2023-01-19T16:52:27.309Z,15.50
2023-01-19T16:56:14.261Z,15.50
2023-01-19T16:59:55.986Z,15.50
2023-01-19T17:03:38.583Z,15.50
2023-01-19T17:07:20.314Z,15.40
2023-01-19T17:11:08.065Z,15.40
2023-01-19T17:14:49.855Z,15.50
2023-01-19T17:18:34.224Z,15.40
2023-01-19T17:22:16.013Z,15.40
2023-01-19T17:25:59.070Z,15.40
2023-01-19T17:29:40.785Z,15.40
2023-01-19T17:33:24.563Z,15.40
2023-01-19T17:37:06.275Z,15.40
2023-01-19T17:40:47.984Z,15.40
2023-01-19T17:44:29.715Z,15.40
2023-01-19T17:48:13.327Z,15.40
2023-01-19T17:51:55.783Z,15.40
2023-01-19T17:55:37.866Z,15.40
2023-01-19T17:59:19.635Z,15.40
2023-01-19T18:03:01.493Z,15.40
2023-01-19T18:06:43.269Z,15.40
2023-01-19T18:10:24.987Z,15.30
2023-01-19T18:14:06.898Z,15.30
2023-01-19T18:17:48.694Z,15.30
2023-01-19T18:21:30.767Z,15.30
2023-01-19T18:25:12.579Z,15.30
2023-01-19T18:28:56.673Z,15.30
2023-01-19T18:32:38.456Z,15.30
2023-01-19T18:36:20.379Z,15.30
2023-01-19T18:40:04.303Z,15.30
2023-01-19T18:43:46.744Z,15.30
2023-01-19T18:47:28.837Z,15.30
2023-01-19T18:51:15.187Z,15.30
2023-01-19T18:54:56.919Z,15.30
2023-01-19T18:58:39.935Z,15.30
2023-01-19T19:02:21.835Z,15.30
2023-01-19T19:06:03.979Z,15.30
2023-01-19T19:09:45.753Z,15.30
2023-01-19T19:13:27.497Z,15.30
2023-01-19T19:17:09.275Z,15.30
2023-01-19T19:20:50.983Z,15.30
2023-01-19T19:24:32.794Z,15.30
2023-01-19T19:28:14.526Z,15.20
2023-01-19T19:31:56.825Z,15.20
2023-01-19T19:35:38.588Z,15.20
2023-01-19T19:39:20.375Z,15.30
2023-01-19T19:43:02.330Z,15.20
2023-01-19T19:46:44.312Z,15.20
2023-01-19T19:50:26.161Z,15.20
2023-01-19T19:54:07.942Z,15.20
2023-01-19T19:57:49.702Z,15.20
2023-01-19T20:01:33.513Z,15.20
2023-01-19T20:05:15.735Z,15.10
2023-01-19T20:08:57.559Z,15.20
2023-01-19T20:12:39.367Z,15.20
2023-01-19T20:16:23.001Z,15.10
2023-01-19T20:20:05.428Z,15.20
2023-01-19T20:23:48.934Z,15.20
2023-01-19T20:27:30.701Z,15.10
2023-01-19T20:31:15.964Z,15.10
2023-01-19T20:34:57.729Z,15.10
2023-01-19T20:38:40.100Z,15.10
2023-01-19T20:42:21.795Z,15.10
2023-01-19T20:46:04.713Z,15.10
2023-01-19T20:49:46.431Z,15.10
2023-01-19T20:53:29.100Z,15.10
2023-01-19T20:57:10.820Z,15.10
2023-01-19T21:00:52.626Z,15.10
2023-01-19T21:04:34.468Z,15.10
2023-01-19T21:08:16.833Z,15.10
2023-01-19T21:11:58.640Z,15.10
2023-01-19T21:15:40.401Z,15.10
2023-01-19T21:19:23.464Z,15.10
2023-01-19T21:23:05.310Z,15.10
2023-01-19T21:26:47.025Z,15.00
2023-01-19T21:30:29.546Z,15.00
2023-01-19T21:34:11.514Z,15.00
2023-01-19T21:37:53.301Z,15.00
2023-01-19T21:41:35.967Z,15.00
2023-01-19T21:45:17.695Z,15.00
2023-01-19T21:49:01.622Z,15.00
2023-01-19T21:52:44.184Z,15.00
2023-01-19T21:56:28.054Z,15.00
2023-01-19T22:00:10.392Z,15.00
2023-01-19T22:03:56.870Z,15.00
2023-01-19T22:07:38.695Z,15.00
2023-01-19T22:11:21.265Z,15.00
2023-01-19T22:15:03.088Z,15.00
2023-01-19T22:18:49.050Z,15.00
2023-01-19T22:22:32.927Z,14.90
2023-01-19T22:26:14.751Z,14.90
2023-01-19T22:29:56.520Z,14.90
2023-01-19T22:33:38.540Z,14.90
2023-01-19T22:37:20.325Z,14.90
2023-01-19T22:41:10.448Z,14.90
2023-01-19T22:44:52.162Z,14.90
2023-01-19T22:48:34.016Z,14.90
2023-01-19T22:52:15.775Z,14.90
2023-01-19T22:55:57.486Z,14.90
2023-01-19T22:59:39.204Z,14.80
2023-01-19T23:03:20.943Z,14.90
2023-01-19T23:07:02.765Z,14.80
2023-01-19T23:10:44.514Z,14.90
2023-01-19T23:14:26.698Z,14.90
2023-01-19T23:18:08.460Z,14.90
2023-01-19T23:21:53.542Z,14.90
2023-01-19T23:25:35.280Z,14.80
2023-01-19T23:29:17.993Z,14.80
2023-01-19T23:32:59.880Z,14.80
2023-01-19T23:36:42.765Z,14.80
2023-01-19T23:40:24.532Z,14.80
2023-01-19T23:44:06.403Z,14.80
2023-01-19T23:47:48.119Z,14.80
2023-01-19T23:51:31.538Z,14.80
2023-01-19T23:55:13.689Z,14.80
2023-01-19T23:59:07.312Z,14.80
