createdAt,value
2022-11-16T06:47:00.590Z,94710.84
2022-11-16T06:49:29.494Z,94708.70
2022-11-16T06:51:59.850Z,94702.95
2022-11-16T06:54:28.204Z,94701.96
2022-11-16T06:56:56.692Z,94702.14
2022-11-16T06:59:25.047Z,94698.21
2022-11-16T07:01:53.565Z,94692.77
2022-11-16T07:04:21.928Z,94693.83
2022-11-16T07:06:54.633Z,94685.66
2022-11-16T07:09:23.177Z,94682.73
2022-11-16T07:11:51.812Z,94684.91
2022-11-16T07:14:20.652Z,94682.66
2022-11-16T07:16:48.906Z,94682.48
2022-11-16T07:19:17.295Z,94682.80
2022-11-16T07:21:46.010Z,94682.50
2022-11-16T07:24:17.040Z,94674.54
2022-11-16T07:26:45.792Z,94674.27
2022-11-16T07:29:17.488Z,94671.75
2022-11-16T07:32:03.523Z,94675.15
2022-11-16T07:34:51.535Z,94675.64
2022-11-16T07:37:19.763Z,94677.66
2022-11-16T07:39:48.224Z,94680.19
2022-11-16T07:42:17.075Z,94675.50
2022-11-16T07:45:12.391Z,94665.21
2022-11-16T07:47:44.627Z,94653.92
2022-11-16T07:50:18.215Z,94656.35
2022-11-16T07:52:47.054Z,94654.83
2022-11-16T07:55:26.097Z,94648.59
2022-11-16T07:57:54.789Z,94649.47
2022-11-16T08:00:24.791Z,94649.80
2022-11-16T08:02:57.803Z,94655.06
2022-11-16T08:05:26.979Z,94653.18
2022-11-16T08:07:55.326Z,94656.66
2022-11-16T08:10:25.124Z,94654.45
2022-11-16T08:12:54.989Z,94654.15
2022-11-16T08:15:25.147Z,94652.98
2022-11-16T08:17:54.002Z,94647.34
2022-11-16T08:20:22.593Z,94646.43
2022-11-16T08:22:52.284Z,94648.45
2022-11-16T08:25:20.586Z,94649.46
2022-11-16T08:27:48.986Z,94644.48
2022-11-16T08:39:26.645Z,94644.55
2022-11-16T08:41:55.218Z,94642.98
2022-11-16T08:44:23.383Z,94641.67
2022-11-16T08:46:54.017Z,94640.94
2022-11-16T08:49:34.507Z,94641.52
2022-11-16T08:52:03.273Z,94636.74
2022-11-16T08:54:31.628Z,94641.27
2022-11-16T08:57:00.592Z,94644.67
2022-11-16T08:59:29.314Z,94632.59
2022-11-16T09:02:01.067Z,94621.59
2022-11-16T09:04:34.076Z,94624.38
2022-11-16T09:07:05.471Z,94633.48
2022-11-16T09:09:34.123Z,94635.40
2022-11-16T09:12:02.197Z,94630.45
2022-11-16T09:14:30.884Z,94640.63
2022-11-16T09:16:59.265Z,94637.58
2022-11-16T09:19:27.494Z,94624.88
2022-11-16T09:21:55.883Z,94625.55
2022-11-16T09:24:24.200Z,94626.27
2022-11-16T09:26:52.446Z,94629.92
2022-11-16T09:29:20.565Z,94619.28
2022-11-16T09:31:48.675Z,94613.03
2022-11-16T09:34:17.315Z,94619.01
2022-11-16T09:36:45.489Z,94609.84
2022-11-16T09:39:30.257Z,94604.73
2022-11-16T09:42:18.254Z,94604.85
2022-11-16T09:44:57.946Z,94598.75
2022-11-16T09:47:41.335Z,94595.66
2022-11-16T09:50:37.615Z,94581.30
2022-11-16T09:53:52.203Z,94570.70
2022-11-16T09:56:23.526Z,94570.94
2022-11-16T09:58:51.538Z,94570.89
2022-11-16T10:01:34.568Z,94562.33
2022-11-16T10:04:15.128Z,94553.96
2022-11-16T10:06:58.853Z,94548.45
2022-11-16T10:09:28.128Z,94551.64
2022-11-16T10:12:03.268Z,94555.23
2022-11-16T10:15:05.149Z,94557.52
2022-11-16T10:17:55.472Z,94554.43
2022-11-16T10:20:58.262Z,94552.81
2022-11-16T10:23:50.758Z,94546.67
2022-11-16T10:26:40.317Z,94544.30
2022-11-16T10:29:34.324Z,94537.45
2022-11-16T10:32:20.420Z,94542.11
2022-11-16T10:35:03.649Z,94539.20
2022-11-16T10:37:36.761Z,94539.77
2022-11-16T10:40:18.160Z,94536.02
2022-11-16T10:43:13.543Z,94537.09
2022-11-16T10:46:20.683Z,94530.21
2022-11-16T10:49:07.873Z,94525.38
2022-11-16T10:51:36.232Z,94521.13
2022-11-16T10:54:18.467Z,94518.29
2022-11-16T10:56:49.912Z,94512.77
2022-11-16T10:59:21.730Z,94509.48
2022-11-16T11:01:53.729Z,94508.79
2022-11-16T11:04:28.156Z,94508.55
2022-11-16T11:06:59.156Z,94507.73
2022-11-16T11:09:30.236Z,94509.92
2022-11-16T11:12:23.141Z,94502.75
2022-11-16T11:15:11.095Z,94504.92
2022-11-16T11:17:40.684Z,94500.79
2022-11-16T11:20:18.628Z,94498.25
2022-11-16T11:22:59.613Z,94495.36
2022-11-16T11:25:36.051Z,94491.45
2022-11-16T11:28:23.615Z,94489.20
2022-11-16T11:30:58.486Z,94484.76
2022-11-16T11:33:31.019Z,94481.15
2022-11-16T11:36:23.058Z,94472.42
2022-11-16T11:39:07.342Z,94473.30
2022-11-16T11:41:47.140Z,94475.64
2022-11-16T11:44:18.023Z,94480.74
2022-11-16T11:50:06.586Z,94467.53
2022-11-16T11:52:41.412Z,94468.66
2022-11-16T11:55:17.264Z,94464.03
2022-11-16T11:57:49.925Z,94463.98
2022-11-16T12:00:18.901Z,94458.13
2022-11-16T12:03:16.264Z,94460.33
2022-11-16T12:06:08.653Z,94460.48
2022-11-16T12:17:48.047Z,94454.08
2022-11-16T12:21:07.490Z,94452.79
2022-11-16T12:23:50.546Z,94447.63
2022-11-16T12:26:41.404Z,94447.23
2022-11-16T12:29:30.733Z,94439.35
2022-11-16T12:32:50.315Z,94441.76
2022-11-16T12:35:32.241Z,94442.28
2022-11-16T12:38:42.378Z,94436.92
2022-11-16T12:41:31.644Z,94435.64
2022-11-16T12:44:03.322Z,94433.21
2022-11-16T12:46:55.748Z,94430.83
2022-11-16T12:49:49.319Z,94441.45
2022-11-16T12:52:36.517Z,94439.23
2022-11-16T13:00:00.558Z,94425.52
2022-11-16T13:03:45.225Z,94427.34
2022-11-16T13:06:27.531Z,94425.58
2022-11-16T13:13:48.135Z,94428.89
2022-11-16T13:16:21.237Z,94428.57
2022-11-16T13:18:51.227Z,94422.77
2022-11-16T13:21:39.015Z,94421.09
2022-11-16T13:24:22.611Z,94419.37
2022-11-16T13:26:59.565Z,94419.22
2022-11-16T13:29:48.872Z,94420.71
2022-11-16T13:32:25.294Z,94415.23
2022-11-16T13:34:54.578Z,94410.94
2022-11-16T13:37:38.279Z,94405.58
2022-11-16T13:40:06.493Z,94406.81
2022-11-16T13:42:39.334Z,94404.52
2022-11-16T13:45:22.147Z,94402.65
2022-11-16T13:47:55.832Z,94406.89
2022-11-16T13:50:38.138Z,94396.45
2022-11-16T13:54:10.701Z,94389.99
2022-11-16T13:56:04.595Z,94397.34
2022-11-16T13:58:35.816Z,94393.84
2022-11-16T14:01:10.922Z,94392.91
2022-11-16T14:03:41.029Z,94388.33
2022-11-16T14:06:24.513Z,94386.63
2022-11-16T14:08:57.713Z,94383.48
2022-11-16T14:11:39.220Z,94385.71
2022-11-16T14:14:12.964Z,94384.35
2022-11-16T14:16:51.625Z,94388.38
2022-11-16T14:19:47.413Z,94383.02
2022-11-16T14:22:39.171Z,94381.31
2022-11-16T14:25:41.124Z,94381.93
2022-11-16T14:28:26.023Z,94380.14
2022-11-16T14:31:12.416Z,94376.58
2022-11-16T14:33:41.199Z,94375.43
2022-11-16T14:36:11.395Z,94375.08
2022-11-16T14:38:42.182Z,94375.30
2022-11-16T14:41:22.882Z,94376.45
2022-11-16T14:43:55.604Z,94372.24
2022-11-16T14:46:28.098Z,94367.67
2022-11-16T14:48:59.336Z,94365.57
2022-11-16T14:51:35.703Z,94361.56
2022-11-16T14:54:26.101Z,94360.31
2022-11-16T14:56:59.420Z,94365.79
2022-11-16T14:59:28.800Z,94359.55
2022-11-16T15:02:01.314Z,94354.21
2022-11-16T15:04:30.886Z,94352.05
2022-11-16T15:07:03.583Z,94350.91
2022-11-16T15:09:39.455Z,94348.96
2022-11-16T15:12:34.043Z,94344.70
2022-11-16T15:15:07.678Z,94341.42
2022-11-16T15:17:36.147Z,94343.14
2022-11-16T15:20:17.335Z,94344.89
2022-11-16T15:22:48.547Z,94343.50
2022-11-16T15:26:02.533Z,94346.90
2022-11-16T15:28:33.310Z,94349.63
2022-11-16T15:31:04.983Z,94342.60
2022-11-16T15:33:38.621Z,94346.65
2022-11-16T15:36:32.943Z,94344.03
2022-11-16T15:39:02.585Z,94341.85
2022-11-16T15:41:31.978Z,94337.96
2022-11-16T15:44:14.050Z,94340.95
2022-11-16T15:46:47.310Z,94343.75
2022-11-16T15:49:37.740Z,94337.94
2022-11-16T15:52:06.704Z,94334.36
2022-11-16T15:54:55.026Z,94335.00
2022-11-16T15:57:24.680Z,94337.46
2022-11-16T15:59:55.275Z,94333.42
2022-11-16T16:02:27.730Z,94337.30
2022-11-16T16:04:56.434Z,94333.14
2022-11-16T16:07:39.866Z,94325.69
2022-11-16T16:10:24.937Z,94323.34
2022-11-16T16:12:56.025Z,94314.73
2022-11-16T16:15:36.837Z,94311.12
2022-11-16T16:18:36.799Z,94304.60
2022-11-16T16:21:05.053Z,94301.71
2022-11-16T16:23:33.689Z,94300.42
2022-11-16T16:26:05.338Z,94300.55
2022-11-16T16:28:33.577Z,94301.54
2022-11-16T16:31:01.827Z,94304.08
2022-11-16T16:33:30.278Z,94305.03
2022-11-16T16:35:58.517Z,94310.14
2022-11-16T16:38:26.664Z,94302.03
2022-11-16T16:41:05.680Z,94296.98
2022-11-16T16:43:34.538Z,94299.69
2022-11-16T16:46:04.083Z,94298.86
2022-11-16T16:48:32.238Z,94293.73
2022-11-16T16:51:00.373Z,94293.88
2022-11-16T16:53:28.546Z,94290.73
2022-11-16T16:55:56.718Z,94291.70
2022-11-16T16:58:24.712Z,94288.00
2022-11-16T17:00:56.937Z,94284.17
2022-11-16T17:03:28.177Z,94287.10
2022-11-16T17:06:01.096Z,94281.60
2022-11-16T17:08:37.010Z,94282.67
2022-11-16T17:11:05.334Z,94285.95
2022-11-16T17:13:33.734Z,94280.18
2022-11-16T17:16:05.941Z,94276.98
2022-11-16T17:18:34.076Z,94273.76
2022-11-16T17:21:07.355Z,94275.58
2022-11-16T17:23:36.576Z,94278.58
2022-11-16T17:26:06.891Z,94277.70
2022-11-16T17:28:35.056Z,94281.02
2022-11-16T17:31:09.485Z,94281.17
2022-11-16T17:33:39.519Z,94277.96
2022-11-16T17:36:11.169Z,94270.98
2022-11-16T17:38:40.031Z,94270.25
2022-11-16T17:41:13.484Z,94266.36
2022-11-16T17:43:43.966Z,94267.03
2022-11-16T17:46:17.886Z,94267.44
2022-11-16T17:48:47.701Z,94265.48
2022-11-16T17:51:18.757Z,94267.48
2022-11-16T17:53:47.435Z,94267.35
2022-11-16T17:56:22.282Z,94262.25
2022-11-16T17:58:51.826Z,94258.80
2022-11-16T18:01:20.237Z,94250.41
2022-11-16T18:03:48.532Z,94245.80
2022-11-16T18:06:19.295Z,94245.59
2022-11-16T18:08:47.830Z,94247.52
2022-11-16T18:11:18.503Z,94247.34
2022-11-16T18:13:47.891Z,94240.89
2022-11-16T18:16:20.314Z,94238.95
2022-11-16T18:18:49.372Z,94242.75
2022-11-16T18:21:20.647Z,94243.29
2022-11-16T18:23:49.889Z,94242.10
2022-11-16T18:26:21.391Z,94238.54
2022-11-16T18:28:51.179Z,94237.45
2022-11-16T18:31:21.677Z,94237.81
2022-11-16T18:33:51.360Z,94238.42
2022-11-16T18:36:21.035Z,94235.52
2022-11-16T18:38:49.514Z,94233.23
2022-11-16T18:41:24.980Z,94229.05
2022-11-16T18:44:00.622Z,94235.45
2022-11-16T18:46:31.160Z,94232.40
2022-11-16T18:49:00.158Z,94227.59
2022-11-16T18:51:29.312Z,94220.29
2022-11-16T18:53:57.737Z,94222.13
2022-11-16T18:56:25.893Z,94222.63
2022-11-16T18:58:54.452Z,94222.28
2022-11-16T19:01:26.010Z,94222.77
2022-11-16T19:03:55.747Z,94222.20
2022-11-16T19:06:24.105Z,94224.37
2022-11-16T19:08:59.377Z,94224.11
2022-11-16T19:11:28.659Z,94223.14
2022-11-16T19:14:03.982Z,94224.98
2022-11-16T19:16:32.257Z,94219.76
2022-11-16T19:19:01.640Z,94214.77
2022-11-16T19:21:29.771Z,94209.17
2022-11-16T19:23:58.662Z,94207.36
2022-11-16T19:26:28.108Z,94208.42
2022-11-16T19:28:56.550Z,94203.79
2022-11-16T19:31:29.359Z,94207.84
2022-11-16T19:34:06.317Z,94208.55
2022-11-16T19:36:36.794Z,94204.41
2022-11-16T19:39:05.665Z,94202.33
2022-11-16T19:41:33.920Z,94199.36
2022-11-16T19:44:02.628Z,94199.29
2022-11-16T19:46:32.639Z,94193.38
2022-11-16T19:49:01.319Z,94194.73
2022-11-16T19:51:34.148Z,94189.46
2022-11-16T19:54:02.752Z,94185.49
2022-11-16T19:56:30.954Z,94183.23
2022-11-16T19:58:58.912Z,94183.53
2022-11-16T20:01:29.601Z,94182.02
2022-11-16T20:04:03.442Z,94177.20
2022-11-16T20:06:34.245Z,94175.04
2022-11-16T20:09:08.915Z,94175.33
2022-11-16T20:11:39.591Z,94174.27
2022-11-16T20:14:10.842Z,94174.38
2022-11-16T20:16:40.912Z,94172.11
2022-11-16T20:19:10.450Z,94173.13
2022-11-16T20:21:41.111Z,94167.05
2022-11-16T20:24:14.887Z,94161.52
2022-11-16T20:26:46.339Z,94157.86
2022-11-16T20:29:17.511Z,94157.73
2022-11-16T20:31:46.682Z,94154.84
2022-11-16T20:34:16.808Z,94147.15
2022-11-16T20:36:46.930Z,94141.02
2022-11-16T20:39:16.854Z,94139.42
2022-11-16T20:41:45.343Z,94133.55
2022-11-16T20:44:18.368Z,94136.79
2022-11-16T20:46:46.915Z,94134.41
2022-11-16T20:49:15.278Z,94134.06
2022-11-16T20:51:43.456Z,94134.39
2022-11-16T20:54:11.956Z,94130.88
2022-11-16T20:56:40.111Z,94125.59
2022-11-16T20:59:08.233Z,94122.17
2022-11-16T21:01:36.955Z,94118.90
2022-11-16T21:04:06.488Z,94121.66
2022-11-16T21:06:34.658Z,94118.27
2022-11-16T21:09:04.896Z,94119.94
2022-11-16T21:11:52.552Z,94112.35
2022-11-16T21:14:22.004Z,94110.27
2022-11-16T21:16:50.201Z,94100.04
2022-11-16T21:19:18.329Z,94103.66
2022-11-16T21:21:46.570Z,94100.67
2022-11-16T21:24:15.136Z,94104.19
2022-11-16T21:26:43.246Z,94108.32
2022-11-16T21:29:11.493Z,94105.26
2022-11-16T21:31:39.970Z,94093.92
2022-11-16T21:34:08.145Z,94093.36
2022-11-16T21:36:36.458Z,94098.64
2022-11-16T21:39:04.556Z,94093.70
2022-11-16T21:41:32.881Z,94089.40
2022-11-16T21:44:01.258Z,94092.36
2022-11-16T21:46:29.980Z,94092.18
2022-11-16T21:48:58.369Z,94096.55
2022-11-16T21:51:27.324Z,94090.48
2022-11-16T21:53:55.727Z,94084.14
2022-11-16T21:56:26.246Z,94084.67
2022-11-16T21:58:54.802Z,94081.33
2022-11-16T22:01:24.181Z,94078.88
2022-11-16T22:04:11.290Z,94075.54
2022-11-16T22:06:58.029Z,94078.63
2022-11-16T22:09:26.160Z,94080.13
2022-11-16T22:11:54.301Z,94072.70
2022-11-16T22:14:22.355Z,94071.94
2022-11-16T22:16:50.448Z,94075.70
2022-11-16T22:19:18.428Z,94077.98
2022-11-16T22:21:46.914Z,94073.88
2022-11-16T22:24:15.192Z,94068.96
2022-11-16T22:26:43.563Z,94068.89
2022-11-16T22:29:11.840Z,94065.00
2022-11-16T22:31:40.256Z,94064.08
2022-11-16T22:34:08.498Z,94064.10
2022-11-16T22:36:36.528Z,94060.70
2022-11-16T22:39:04.852Z,94066.33
2022-11-16T22:41:33.235Z,94066.77
2022-11-16T22:44:01.436Z,94059.81
2022-11-16T22:46:30.095Z,94057.84
2022-11-16T22:48:58.251Z,94061.49
2022-11-16T22:51:28.524Z,94058.32
2022-11-16T22:53:57.701Z,94055.69
2022-11-16T22:56:26.995Z,94051.83
2022-11-16T22:58:55.415Z,94049.36
2022-11-16T23:01:24.171Z,94042.85
2022-11-16T23:03:52.291Z,94046.27
2022-11-16T23:06:20.723Z,94044.98
2022-11-16T23:08:48.824Z,94042.09
2022-11-16T23:11:38.041Z,94043.98
2022-11-16T23:14:26.248Z,94046.46
2022-11-16T23:16:54.531Z,94038.13
2022-11-16T23:19:46.211Z,94033.11
2022-11-16T23:22:35.999Z,94028.25
2022-11-16T23:25:25.781Z,94031.80
2022-11-16T23:27:54.483Z,94026.77
2022-11-16T23:30:24.079Z,94027.27
2022-11-16T23:32:52.212Z,94019.85
2022-11-16T23:35:20.540Z,94011.20
2022-11-16T23:38:06.329Z,94012.95
2022-11-16T23:40:37.573Z,94014.70
2022-11-16T23:43:26.036Z,94008.09
2022-11-16T23:45:54.401Z,94006.96
2022-11-16T23:48:22.433Z,94006.74
2022-11-16T23:50:50.557Z,94005.98
