createdAt,value
2022-12-09T00:01:41.025Z,44.89
2022-12-09T00:04:12.961Z,45.62
2022-12-09T00:06:39.806Z,45.44
2022-12-09T00:09:06.559Z,45.62
2022-12-09T00:11:33.361Z,45.84
2022-12-09T00:14:00.182Z,45.65
2022-12-09T00:16:40.136Z,45.48
2022-12-09T00:19:07.936Z,45.54
2022-12-09T00:21:34.758Z,45.65
2022-12-09T00:24:05.911Z,45.57
2022-12-09T00:26:38.040Z,45.58
2022-12-09T00:29:04.885Z,45.66
2022-12-09T00:31:33.423Z,45.72
2022-12-09T00:34:02.016Z,45.26
2022-12-09T00:36:35.246Z,45.36
2022-12-09T00:39:02.031Z,45.26
2022-12-09T00:41:29.421Z,45.73
2022-12-09T00:43:56.622Z,45.46
2022-12-09T00:46:23.363Z,45.61
2022-12-09T00:48:53.873Z,45.67
2022-12-09T00:51:24.404Z,45.57
2022-12-09T00:53:59.018Z,45.65
2022-12-09T00:56:26.627Z,45.71
2022-12-09T00:58:53.318Z,45.54
2022-12-09T01:01:22.660Z,45.68
2022-12-09T01:03:50.646Z,45.70
2022-12-09T01:06:19.303Z,45.51
2022-12-09T01:08:48.915Z,45.76
2022-12-09T01:11:17.873Z,45.60
2022-12-09T01:13:44.686Z,45.74
2022-12-09T01:16:15.359Z,45.03
2022-12-09T01:18:45.035Z,45.67
2022-12-09T01:21:14.170Z,45.60
2022-12-09T01:23:40.795Z,45.79
2022-12-09T01:26:07.973Z,45.66
2022-12-09T01:28:38.849Z,45.62
2022-12-09T01:31:07.000Z,45.78
2022-12-09T01:33:37.057Z,45.57
2022-12-09T01:36:16.939Z,45.67
2022-12-09T01:38:43.911Z,45.68
2022-12-09T01:41:11.105Z,45.63
2022-12-09T01:43:38.943Z,45.84
2022-12-09T01:46:06.988Z,45.69
2022-12-09T01:48:42.605Z,46.26
2022-12-09T01:51:17.007Z,45.71
2022-12-09T01:53:47.239Z,45.62
2022-12-09T01:56:27.217Z,45.34
2022-12-09T01:58:54.281Z,45.70
2022-12-09T02:01:21.444Z,45.69
2022-12-09T02:03:48.580Z,45.54
2022-12-09T02:06:17.376Z,46.09
2022-12-09T02:08:54.384Z,45.67
2022-12-09T02:11:45.498Z,45.67
2022-12-09T02:14:33.057Z,45.77
2022-12-09T02:17:26.270Z,45.89
2022-12-09T02:20:19.421Z,45.67
2022-12-09T02:22:48.189Z,45.87
2022-12-09T02:25:24.388Z,45.90
2022-12-09T02:28:12.345Z,45.72
2022-12-09T02:31:07.941Z,45.93
2022-12-09T02:33:54.894Z,45.75
2022-12-09T02:36:26.742Z,45.66
2022-12-09T02:38:57.244Z,45.72
2022-12-09T02:41:39.863Z,45.73
2022-12-09T02:44:14.251Z,46.02
2022-12-09T02:46:47.661Z,45.78
2022-12-09T02:49:17.086Z,45.67
2022-12-09T02:51:45.903Z,45.67
2022-12-09T02:54:17.179Z,45.70
2022-12-09T02:56:50.863Z,45.50
2022-12-09T02:59:17.656Z,45.45
2022-12-09T03:02:03.398Z,45.78
2022-12-09T03:04:38.425Z,45.82
2022-12-09T03:07:23.298Z,45.84
2022-12-09T03:09:54.669Z,45.54
2022-12-09T03:12:21.327Z,45.60
2022-12-09T03:14:51.368Z,45.71
2022-12-09T03:17:23.676Z,45.52
2022-12-09T03:19:55.431Z,45.76
2022-12-09T03:22:24.433Z,45.64
2022-12-09T03:24:59.955Z,45.64
2022-12-09T03:27:29.140Z,45.45
2022-12-09T03:29:56.147Z,45.98
2022-12-09T03:32:26.296Z,45.77
2022-12-09T03:35:00.561Z,45.86
2022-12-09T03:37:40.940Z,45.62
2022-12-09T03:40:14.122Z,45.69
2022-12-09T03:45:41.179Z,45.68
2022-12-09T03:48:14.163Z,46.08
2022-12-09T03:50:54.718Z,45.88
2022-12-09T03:53:43.709Z,45.95
2022-12-09T03:56:34.797Z,45.82
2022-12-09T03:59:01.890Z,45.80
2022-12-09T04:01:28.897Z,45.81
2022-12-09T04:03:56.696Z,45.47
2022-12-09T04:06:24.100Z,45.37
2022-12-09T04:08:59.420Z,45.57
2022-12-09T04:11:28.928Z,45.89
2022-12-09T04:13:58.577Z,45.91
2022-12-09T04:16:28.682Z,45.71
2022-12-09T04:18:55.896Z,45.88
2022-12-09T04:21:22.740Z,45.49
2022-12-09T04:23:55.119Z,45.58
2022-12-09T04:26:22.593Z,45.94
2022-12-09T04:28:50.063Z,45.71
2022-12-09T04:31:17.540Z,45.67
2022-12-09T04:33:45.042Z,45.86
2022-12-09T04:36:13.996Z,45.77
2022-12-09T04:38:41.413Z,45.75
2022-12-09T04:41:11.096Z,45.93
2022-12-09T04:43:41.056Z,45.78
2022-12-09T04:46:11.163Z,45.64
2022-12-09T04:48:41.234Z,45.58
2022-12-09T04:51:26.171Z,45.78
2022-12-09T04:53:52.753Z,46.07
2022-12-09T04:56:23.661Z,45.62
2022-12-09T04:58:50.833Z,45.51
2022-12-09T05:01:24.914Z,45.85
2022-12-09T05:03:59.881Z,45.86
2022-12-09T05:06:27.529Z,45.82
2022-12-09T05:08:57.242Z,45.29
2022-12-09T05:11:31.513Z,45.67
2022-12-09T05:13:59.132Z,45.66
2022-12-09T05:16:28.804Z,45.81
2022-12-09T05:18:56.197Z,45.78
2022-12-09T05:21:23.140Z,45.71
2022-12-09T05:23:50.447Z,45.81
2022-12-09T05:26:22.793Z,45.79
2022-12-09T05:28:50.480Z,45.80
2022-12-09T05:31:20.006Z,45.94
2022-12-09T05:33:51.127Z,45.66
2022-12-09T05:36:23.512Z,45.86
2022-12-09T05:38:52.557Z,45.72
2022-12-09T05:41:19.785Z,45.73
2022-12-09T05:43:50.093Z,45.66
2022-12-09T05:46:16.910Z,45.68
2022-12-09T05:48:44.345Z,45.86
2022-12-09T05:51:37.899Z,45.76
2022-12-09T05:54:07.392Z,45.91
2022-12-09T05:56:44.402Z,45.90
2022-12-09T05:59:23.243Z,45.95
2022-12-09T06:02:00.639Z,45.76
2022-12-09T06:04:30.711Z,45.88
2022-12-09T06:06:57.974Z,45.76
2022-12-09T06:09:25.122Z,45.60
2022-12-09T06:11:52.466Z,45.78
2022-12-09T06:14:19.720Z,45.60
2022-12-09T06:16:46.744Z,45.56
2022-12-09T06:19:22.630Z,45.74
2022-12-09T06:21:55.440Z,45.78
2022-12-09T06:24:22.397Z,45.71
2022-12-09T06:26:49.386Z,45.92
2022-12-09T06:29:16.380Z,45.77
2022-12-09T06:31:43.093Z,45.79
2022-12-09T06:34:10.472Z,45.96
2022-12-09T06:36:37.408Z,45.77
2022-12-09T06:39:10.039Z,45.35
2022-12-09T06:41:38.116Z,45.20
2022-12-09T06:44:05.546Z,44.07
2022-12-09T06:46:32.711Z,42.92
2022-12-09T06:48:59.566Z,42.38
2022-12-09T06:51:26.716Z,40.95
2022-12-09T06:53:53.583Z,40.73
2022-12-09T06:56:20.973Z,41.58
2022-12-09T06:58:48.323Z,42.17
2022-12-09T07:01:20.186Z,42.54
2022-12-09T07:03:48.590Z,42.66
2022-12-09T07:06:29.935Z,42.99
2022-12-09T07:08:58.315Z,43.08
2022-12-09T07:11:25.626Z,43.11
2022-12-09T07:13:52.386Z,43.28
2022-12-09T07:16:19.379Z,43.29
2022-12-09T07:18:46.223Z,43.33
2022-12-09T07:21:14.534Z,43.55
2022-12-09T07:23:41.457Z,43.65
2022-12-09T07:26:08.760Z,43.90
2022-12-09T07:28:36.384Z,43.65
2022-12-09T07:31:03.271Z,42.29
2022-12-09T07:33:30.486Z,43.00
2022-12-09T07:35:58.245Z,43.03
2022-12-09T07:38:25.717Z,43.21
2022-12-09T07:40:52.870Z,43.05
2022-12-09T07:43:19.831Z,43.53
2022-12-09T07:45:46.640Z,43.40
2022-12-09T07:48:13.651Z,43.68
2022-12-09T07:50:40.738Z,43.84
2022-12-09T07:53:07.428Z,43.70
2022-12-09T07:55:34.152Z,43.94
2022-12-09T07:58:00.983Z,43.71
2022-12-09T08:00:28.051Z,43.86
2022-12-09T08:02:54.836Z,44.00
2022-12-09T08:05:22.203Z,44.33
2022-12-09T08:07:49.480Z,43.99
2022-12-09T08:10:16.484Z,44.29
2022-12-09T08:12:43.241Z,44.34
2022-12-09T08:15:10.620Z,44.22
2022-12-09T08:17:37.578Z,44.29
2022-12-09T08:20:05.288Z,43.86
2022-12-09T08:22:32.497Z,43.98
2022-12-09T08:24:59.582Z,44.44
2022-12-09T08:27:26.757Z,44.22
2022-12-09T08:29:53.621Z,44.05
2022-12-09T08:32:20.377Z,44.33
2022-12-09T08:34:47.596Z,44.22
2022-12-09T08:37:15.167Z,44.06
2022-12-09T08:39:41.865Z,44.27
2022-12-09T08:42:08.604Z,44.60
2022-12-09T08:44:35.568Z,44.27
2022-12-09T08:47:02.811Z,43.91
2022-12-09T08:49:29.874Z,44.47
2022-12-09T08:51:56.828Z,44.34
2022-12-09T08:54:25.716Z,44.43
2022-12-09T08:56:55.251Z,44.53
2022-12-09T08:59:22.927Z,45.22
2022-12-09T09:01:50.359Z,44.46
2022-12-09T09:04:26.217Z,44.70
2022-12-09T09:06:53.525Z,44.59
2022-12-09T09:09:21.180Z,44.57
2022-12-09T09:11:48.407Z,44.51
2022-12-09T09:14:15.790Z,44.75
2022-12-09T09:16:43.618Z,44.58
2022-12-09T09:19:16.555Z,44.38
2022-12-09T09:21:43.281Z,44.48
2022-12-09T09:24:11.417Z,44.40
2022-12-09T09:26:40.146Z,44.23
2022-12-09T09:29:06.759Z,44.46
2022-12-09T09:31:34.348Z,45.03
2022-12-09T09:34:01.292Z,44.05
2022-12-09T09:36:28.393Z,44.34
2022-12-09T09:38:55.968Z,44.40
2022-12-09T09:41:54.717Z,44.61
2022-12-09T09:44:31.878Z,44.48
2022-12-09T09:46:59.362Z,44.46
2022-12-09T09:49:36.613Z,44.57
2022-12-09T09:52:08.861Z,44.53
2022-12-09T09:54:35.783Z,44.63
2022-12-09T09:57:18.775Z,44.71
2022-12-09T09:59:50.232Z,44.63
2022-12-09T10:02:32.618Z,44.77
2022-12-09T10:05:15.509Z,44.84
2022-12-09T10:07:51.670Z,44.90
2022-12-09T10:10:28.710Z,44.57
2022-12-09T10:13:18.805Z,44.93
2022-12-09T10:16:41.642Z,44.62
2022-12-09T10:19:19.759Z,44.67
2022-12-09T10:21:47.466Z,44.59
2022-12-09T10:24:19.148Z,44.64
2022-12-09T10:26:52.644Z,45.30
2022-12-09T10:29:47.177Z,44.21
2022-12-09T10:32:18.259Z,44.79
2022-12-09T10:34:47.686Z,44.57
2022-12-09T10:37:35.369Z,44.84
2022-12-09T10:40:10.570Z,44.84
2022-12-09T10:43:06.495Z,44.95
2022-12-09T10:46:00.104Z,44.99
2022-12-09T10:48:33.633Z,45.06
2022-12-09T10:51:03.974Z,44.84
2022-12-09T10:53:31.175Z,44.94
2022-12-09T10:55:58.871Z,45.06
2022-12-09T10:58:27.617Z,45.00
2022-12-09T11:01:08.861Z,45.02
2022-12-09T11:03:39.714Z,45.12
2022-12-09T11:06:25.999Z,44.81
2022-12-09T11:08:58.000Z,44.83
2022-12-09T11:11:51.236Z,44.97
2022-12-09T11:14:27.301Z,45.13
2022-12-09T11:16:58.290Z,44.96
2022-12-09T11:19:43.584Z,44.89
2022-12-09T11:22:36.459Z,44.89
2022-12-09T11:25:13.026Z,45.09
2022-12-09T11:27:41.305Z,44.86
2022-12-09T11:30:14.476Z,44.84
2022-12-09T11:33:02.312Z,45.07
2022-12-09T11:35:36.725Z,45.09
2022-12-09T11:38:23.602Z,44.86
2022-12-09T11:41:02.567Z,45.01
2022-12-09T11:43:35.494Z,44.58
2022-12-09T11:46:06.751Z,44.88
2022-12-09T11:48:37.480Z,44.97
2022-12-09T11:51:20.781Z,45.17
2022-12-09T11:53:47.410Z,45.18
2022-12-09T11:56:17.036Z,44.87
2022-12-09T11:58:53.961Z,45.19
2022-12-09T12:01:24.778Z,45.50
2022-12-09T12:04:00.638Z,45.12
2022-12-09T12:06:35.158Z,45.28
2022-12-09T12:09:10.334Z,45.36
2022-12-09T12:11:40.905Z,45.20
2022-12-09T12:14:16.853Z,45.12
2022-12-09T12:16:48.967Z,44.94
2022-12-09T12:19:28.215Z,45.10
2022-12-09T12:22:22.654Z,45.37
2022-12-09T12:25:20.841Z,45.48
2022-12-09T12:28:15.399Z,45.54
2022-12-09T12:31:06.776Z,45.57
2022-12-09T12:34:22.872Z,45.77
2022-12-09T12:37:06.389Z,45.63
2022-12-09T12:39:42.785Z,45.56
2022-12-09T12:42:29.181Z,45.61
2022-12-09T12:45:54.947Z,45.73
2022-12-09T12:48:30.833Z,43.84
2022-12-09T12:51:09.317Z,43.66
2022-12-09T12:53:50.772Z,44.21
2022-12-09T12:56:23.535Z,44.31
2022-12-09T12:59:15.276Z,44.40
2022-12-09T13:01:51.156Z,44.44
2022-12-09T13:04:20.805Z,44.67
2022-12-09T13:07:01.990Z,44.45
2022-12-09T13:10:07.740Z,44.85
2022-12-09T13:12:53.964Z,44.75
2022-12-09T13:15:33.243Z,43.45
2022-12-09T13:18:04.404Z,43.63
2022-12-09T13:20:38.041Z,43.77
2022-12-09T13:23:39.943Z,44.48
2022-12-09T13:26:26.228Z,44.67
2022-12-09T13:29:02.671Z,44.42
2022-12-09T13:31:32.000Z,44.56
2022-12-09T13:33:58.442Z,44.48
2022-12-09T13:36:45.713Z,44.94
2022-12-09T13:39:13.276Z,45.18
2022-12-09T13:42:00.453Z,45.29
2022-12-09T13:44:31.247Z,45.32
2022-12-09T13:47:26.783Z,45.22
2022-12-09T13:50:32.179Z,45.60
2022-12-09T13:53:00.794Z,45.75
2022-12-09T13:55:34.453Z,45.22
2022-12-09T13:58:30.837Z,45.53
2022-12-09T14:01:14.807Z,45.52
2022-12-09T14:04:12.881Z,45.52
2022-12-09T14:06:46.518Z,45.68
2022-12-09T14:09:34.836Z,45.51
2022-12-09T14:12:06.426Z,45.70
2022-12-09T14:14:32.879Z,45.77
2022-12-09T14:17:00.804Z,45.93
2022-12-09T14:19:27.304Z,45.93
2022-12-09T14:22:17.048Z,45.99
2022-12-09T14:24:59.371Z,45.85
2022-12-09T14:27:29.917Z,46.39
2022-12-09T14:30:00.762Z,46.05
2022-12-09T14:32:48.987Z,45.88
2022-12-09T14:35:15.471Z,46.22
2022-12-09T14:37:57.009Z,46.15
2022-12-09T14:41:02.371Z,45.97
2022-12-09T14:43:50.330Z,46.11
2022-12-09T14:46:34.104Z,46.08
2022-12-09T14:49:12.363Z,46.08
2022-12-09T14:51:59.026Z,46.15
2022-12-09T14:54:46.148Z,46.22
2022-12-09T14:57:43.047Z,46.01
2022-12-09T15:00:29.813Z,46.11
2022-12-09T15:06:06.576Z,46.27
2022-12-09T15:08:37.794Z,46.09
2022-12-09T15:11:24.179Z,46.20
2022-12-09T15:13:52.243Z,46.43
2022-12-09T15:16:21.363Z,46.82
2022-12-09T15:18:48.037Z,47.04
2022-12-09T15:21:27.559Z,46.62
2022-12-09T15:23:54.079Z,46.80
2022-12-09T15:26:23.595Z,46.99
2022-12-09T15:28:51.432Z,46.89
2022-12-09T15:31:20.189Z,46.81
2022-12-09T15:33:51.461Z,46.95
2022-12-09T15:36:35.570Z,46.74
2022-12-09T15:39:04.944Z,47.13
2022-12-09T15:42:07.455Z,46.90
2022-12-09T15:44:36.797Z,46.85
2022-12-09T15:47:09.784Z,46.87
2022-12-09T15:49:40.595Z,46.77
2022-12-09T15:52:07.137Z,46.66
2022-12-09T15:54:38.160Z,45.69
2022-12-09T15:57:06.020Z,46.43
2022-12-09T15:59:40.908Z,46.09
2022-12-09T16:02:21.071Z,46.25
2022-12-09T16:04:48.327Z,46.39
2022-12-09T16:07:16.128Z,46.45
2022-12-09T16:09:43.784Z,44.89
2022-12-09T16:12:26.800Z,44.48
2022-12-09T16:14:53.319Z,45.28
2022-12-09T16:17:25.159Z,45.59
2022-12-09T16:19:51.799Z,45.87
2022-12-09T16:22:28.953Z,45.89
2022-12-09T16:25:19.613Z,46.25
2022-12-09T16:27:48.667Z,46.15
2022-12-09T16:30:21.038Z,46.22
2022-12-09T16:32:57.470Z,46.10
2022-12-09T16:35:25.669Z,46.23
2022-12-09T16:37:58.393Z,46.43
2022-12-09T16:40:24.783Z,46.52
2022-12-09T16:43:16.162Z,47.21
2022-12-09T16:45:53.385Z,47.19
2022-12-09T16:48:20.654Z,47.30
2022-12-09T16:50:58.423Z,47.58
2022-12-09T16:53:37.524Z,47.42
2022-12-09T16:56:04.303Z,47.33
2022-12-09T16:58:32.795Z,47.56
2022-12-09T17:00:59.905Z,47.62
2022-12-09T17:03:32.386Z,47.66
2022-12-09T17:05:59.095Z,47.68
2022-12-09T17:08:25.805Z,47.82
2022-12-09T17:10:52.396Z,47.49
2022-12-09T17:13:18.960Z,47.50
2022-12-09T17:15:45.535Z,47.91
2022-12-09T17:18:12.034Z,47.76
2022-12-09T17:20:38.661Z,47.98
2022-12-09T17:23:05.258Z,48.00
2022-12-09T17:25:33.297Z,48.17
2022-12-09T17:28:05.894Z,48.17
2022-12-09T17:30:36.187Z,47.79
2022-12-09T17:33:02.716Z,47.79
2022-12-09T17:35:29.480Z,48.41
2022-12-09T17:37:55.960Z,48.14
2022-12-09T17:40:22.605Z,47.81
2022-12-09T17:42:49.119Z,48.09
2022-12-09T17:45:15.691Z,47.85
2022-12-09T17:47:42.225Z,47.86
2022-12-09T17:50:09.385Z,47.97
2022-12-09T17:52:36.223Z,48.36
2022-12-09T17:55:02.773Z,48.04
2022-12-09T17:57:29.357Z,47.84
2022-12-09T17:59:55.937Z,48.13
2022-12-09T18:02:22.611Z,48.20
2022-12-09T18:04:49.184Z,47.66
2022-12-09T18:07:15.728Z,48.67
2022-12-09T18:09:42.266Z,48.15
2022-12-09T18:12:08.777Z,47.96
2022-12-09T18:14:35.324Z,48.39
2022-12-09T18:17:01.900Z,48.15
2022-12-09T18:19:29.972Z,48.11
2022-12-09T18:21:56.714Z,48.49
2022-12-09T18:24:23.458Z,48.54
2022-12-09T18:26:50.274Z,48.83
2022-12-09T18:29:16.878Z,48.74
2022-12-09T18:31:45.727Z,49.13
2022-12-09T18:34:12.358Z,48.60
2022-12-09T18:36:38.934Z,48.89
2022-12-09T18:39:05.559Z,49.31
2022-12-09T18:41:32.133Z,49.07
2022-12-09T18:44:00.735Z,48.97
2022-12-09T18:46:36.396Z,49.14
2022-12-09T18:49:14.307Z,49.33
2022-12-09T18:51:43.368Z,49.34
2022-12-09T18:54:11.206Z,49.28
2022-12-09T18:56:37.790Z,49.64
2022-12-09T18:59:07.547Z,50.04
2022-12-09T19:01:39.445Z,50.53
2022-12-09T19:04:07.093Z,50.60
2022-12-09T19:06:35.221Z,50.31
2022-12-09T19:09:05.590Z,50.38
2022-12-09T19:11:33.651Z,50.43
2022-12-09T19:14:00.321Z,50.33
2022-12-09T19:16:27.236Z,50.54
2022-12-09T19:18:53.864Z,50.81
2022-12-09T19:21:21.349Z,51.08
2022-12-09T19:23:47.921Z,50.85
2022-12-09T19:26:21.936Z,50.75
2022-12-09T19:28:49.612Z,50.44
2022-12-09T19:31:20.892Z,50.43
2022-12-09T19:33:47.538Z,50.54
2022-12-09T19:36:14.092Z,50.27
2022-12-09T19:38:40.780Z,50.38
2022-12-09T19:41:07.475Z,50.58
2022-12-09T19:43:34.096Z,50.60
2022-12-09T19:46:08.128Z,50.40
2022-12-09T19:48:39.256Z,50.49
2022-12-09T19:51:07.465Z,50.56
2022-12-09T19:53:34.061Z,50.48
2022-12-09T19:56:04.428Z,50.54
2022-12-09T19:58:31.239Z,50.22
2022-12-09T20:00:58.383Z,50.64
2022-12-09T20:03:25.396Z,50.78
2022-12-09T20:05:54.495Z,50.59
2022-12-09T20:08:21.190Z,50.32
2022-12-09T20:10:47.818Z,50.75
2022-12-09T20:13:15.972Z,51.00
2022-12-09T20:15:42.543Z,51.18
2022-12-09T20:18:09.584Z,51.20
2022-12-09T20:20:36.688Z,51.41
2022-12-09T20:23:03.474Z,51.47
2022-12-09T20:25:30.010Z,51.26
2022-12-09T20:27:56.553Z,50.99
2022-12-09T20:30:23.066Z,51.02
2022-12-09T20:32:49.593Z,51.21
2022-12-09T20:35:16.230Z,50.99
2022-12-09T20:37:43.909Z,50.55
2022-12-09T20:40:10.991Z,50.96
2022-12-09T20:42:40.017Z,50.62
2022-12-09T20:45:14.952Z,51.43
2022-12-09T20:47:42.900Z,51.00
2022-12-09T20:50:38.980Z,50.80
2022-12-09T20:53:05.691Z,51.00
2022-12-09T20:55:56.779Z,50.97
2022-12-09T20:58:23.757Z,51.11
2022-12-09T21:00:50.821Z,50.91
2022-12-09T21:03:17.840Z,51.26
2022-12-09T21:05:47.725Z,51.25
2022-12-09T21:08:15.850Z,50.96
2022-12-09T21:10:45.382Z,50.96
2022-12-09T21:13:12.108Z,51.04
2022-12-09T21:15:39.013Z,50.81
2022-12-09T21:18:05.797Z,50.73
2022-12-09T21:20:35.130Z,50.94
2022-12-09T21:23:32.963Z,50.71
2022-12-09T21:25:52.205Z,50.79
2022-12-09T21:28:24.273Z,50.80
2022-12-09T21:30:50.805Z,50.28
2022-12-09T21:33:19.714Z,51.00
2022-12-09T21:35:52.192Z,50.97
2022-12-09T21:38:18.873Z,50.90
2022-12-09T21:40:47.476Z,50.83
2022-12-09T21:43:14.007Z,50.90
2022-12-09T21:45:40.578Z,50.66
2022-12-09T21:48:07.117Z,51.03
2022-12-09T21:50:34.313Z,51.10
2022-12-09T21:53:00.954Z,50.98
2022-12-09T21:55:42.850Z,51.06
2022-12-09T21:58:09.399Z,50.94
2022-12-09T22:00:36.082Z,51.12
2022-12-09T22:03:02.670Z,51.05
2022-12-09T22:05:29.219Z,51.16
2022-12-09T22:07:55.814Z,51.10
2022-12-09T22:10:25.197Z,51.26
2022-12-09T22:12:51.748Z,51.52
2022-12-09T22:15:18.339Z,51.05
2022-12-09T22:17:46.743Z,51.08
2022-12-09T22:20:54.263Z,51.15
2022-12-09T22:22:59.849Z,51.13
2022-12-09T22:25:28.306Z,50.83
2022-12-09T22:27:57.570Z,50.94
2022-12-09T22:30:24.172Z,50.90
2022-12-09T22:32:51.152Z,51.27
2022-12-09T22:35:17.861Z,51.19
2022-12-09T22:37:44.752Z,50.82
2022-12-09T22:40:11.765Z,51.04
2022-12-09T22:42:38.595Z,50.43
2022-12-09T22:45:06.126Z,51.22
2022-12-09T22:47:32.729Z,51.05
2022-12-09T22:49:59.338Z,51.13
2022-12-09T22:52:25.946Z,50.34
2022-12-09T22:54:52.776Z,51.15
2022-12-09T22:57:19.431Z,50.94
2022-12-09T22:59:45.944Z,50.70
2022-12-09T23:02:12.793Z,51.12
2022-12-09T23:04:39.400Z,51.36
2022-12-09T23:07:06.844Z,51.06
2022-12-09T23:09:33.410Z,50.83
2022-12-09T23:12:00.229Z,50.88
2022-12-09T23:14:26.860Z,51.09
2022-12-09T23:16:53.579Z,50.87
2022-12-09T23:19:20.221Z,51.02
2022-12-09T23:21:46.858Z,51.11
2022-12-09T23:24:24.761Z,51.14
2022-12-09T23:26:51.794Z,51.05
2022-12-09T23:29:21.417Z,51.15
2022-12-09T23:31:48.528Z,51.07
2022-12-09T23:34:15.298Z,50.98
2022-12-09T23:36:42.621Z,50.75
2022-12-09T23:39:14.163Z,51.08
2022-12-09T23:41:41.313Z,51.06
2022-12-09T23:44:12.390Z,50.98
2022-12-09T23:46:39.224Z,51.45
2022-12-09T23:49:07.768Z,51.24
2022-12-09T23:51:36.596Z,51.23
2022-12-09T23:54:04.263Z,51.15
2022-12-09T23:56:32.274Z,51.38
2022-12-09T23:59:00.844Z,51.38
