createdAt,value
2023-01-17T00:01:30.261Z,100.00
2023-01-17T00:04:15.164Z,100.00
2023-01-17T00:07:00.310Z,100.00
2023-01-17T00:09:45.168Z,100.00
2023-01-17T00:12:11.667Z,100.00
2023-01-17T00:14:38.145Z,100.00
2023-01-17T00:17:04.676Z,100.00
2023-01-17T00:19:49.805Z,100.00
2023-01-17T00:22:51.939Z,100.00
2023-01-17T00:25:39.900Z,100.00
2023-01-17T00:28:06.523Z,100.00
2023-01-17T00:30:33.679Z,100.00
2023-01-17T00:33:00.866Z,100.00
2023-01-17T00:35:29.578Z,100.00
2023-01-17T00:38:11.052Z,100.00
2023-01-17T00:40:39.377Z,100.00
2023-01-17T00:43:25.871Z,100.00
2023-01-17T00:46:11.218Z,100.00
2023-01-17T00:48:57.427Z,100.00
2023-01-17T00:51:43.298Z,100.00
2023-01-17T00:54:28.666Z,100.00
2023-01-17T00:57:14.438Z,100.00
2023-01-17T00:59:59.279Z,100.00
2023-01-17T01:02:45.273Z,100.00
2023-01-17T01:05:31.252Z,100.00
2023-01-17T01:08:16.562Z,100.00
2023-01-17T01:11:03.097Z,100.00
2023-01-17T01:13:49.345Z,100.00
2023-01-17T01:16:35.283Z,100.00
2023-01-17T01:19:21.241Z,100.00
2023-01-17T01:22:05.957Z,100.00
2023-01-17T01:24:51.485Z,100.00
2023-01-17T01:27:36.758Z,100.00
2023-01-17T01:30:23.280Z,100.00
2023-01-17T01:33:08.065Z,100.00
2023-01-17T01:35:36.516Z,100.00
2023-01-17T01:38:03.609Z,100.00
2023-01-17T01:40:30.141Z,100.00
2023-01-17T01:42:59.548Z,100.00
2023-01-17T01:45:29.023Z,100.00
2023-01-17T01:48:01.834Z,100.00
2023-01-17T01:50:30.533Z,100.00
2023-01-17T01:53:00.799Z,100.00
2023-01-17T01:55:33.264Z,100.00
2023-01-17T01:58:04.300Z,100.00
2023-01-17T02:00:35.224Z,100.00
2023-01-17T02:03:07.921Z,100.00
2023-01-17T02:05:35.415Z,100.00
2023-01-17T02:08:07.699Z,100.00
2023-01-17T02:10:35.651Z,100.00
2023-01-17T02:13:02.805Z,100.00
2023-01-17T02:15:36.126Z,100.00
2023-01-17T02:18:17.712Z,100.00
2023-01-17T02:21:05.480Z,100.00
2023-01-17T02:23:58.106Z,100.00
2023-01-17T02:26:41.130Z,100.00
2023-01-17T02:29:26.482Z,100.00
2023-01-17T02:32:31.372Z,100.00
2023-01-17T02:35:25.608Z,100.00
2023-01-17T02:38:31.186Z,100.00
2023-01-17T02:41:07.628Z,100.00
2023-01-17T02:43:35.962Z,100.00
2023-01-17T02:46:03.480Z,100.00
2023-01-17T02:48:33.236Z,100.00
2023-01-17T02:51:27.549Z,100.00
2023-01-17T02:54:20.585Z,100.00
2023-01-17T02:57:23.662Z,100.00
2023-01-17T03:00:37.877Z,100.00
2023-01-17T03:03:10.302Z,100.00
2023-01-17T03:05:43.485Z,100.00
2023-01-17T03:08:11.087Z,100.00
2023-01-17T03:10:39.055Z,100.00
2023-01-17T03:13:05.654Z,100.00
2023-01-17T03:15:32.177Z,100.00
2023-01-17T03:18:02.724Z,100.00
2023-01-17T03:20:29.241Z,100.00
2023-01-17T03:22:55.772Z,100.00
2023-01-17T03:25:22.363Z,100.00
2023-01-17T03:27:48.943Z,100.00
2023-01-17T03:30:16.075Z,100.00
2023-01-17T03:32:42.580Z,100.00
2023-01-17T03:35:09.287Z,100.00
2023-01-17T03:37:35.766Z,100.00
2023-01-17T03:40:02.238Z,100.00
2023-01-17T03:42:28.699Z,100.00
2023-01-17T03:44:55.148Z,100.00
2023-01-17T03:47:21.625Z,100.00
2023-01-17T03:49:48.100Z,100.00
2023-01-17T03:52:14.623Z,100.00
2023-01-17T03:54:41.063Z,100.00
2023-01-17T03:57:08.539Z,100.00
2023-01-17T03:59:35.002Z,100.00
2023-01-17T04:02:01.706Z,100.00
2023-01-17T04:04:28.190Z,100.00
2023-01-17T04:06:54.729Z,100.00
2023-01-17T04:09:21.341Z,100.00
2023-01-17T04:11:50.855Z,100.00
2023-01-17T04:14:17.702Z,100.00
2023-01-17T04:16:44.387Z,100.00
2023-01-17T04:19:13.559Z,100.00
2023-01-17T04:21:40.022Z,100.00
2023-01-17T04:24:06.846Z,100.00
2023-01-17T04:26:33.299Z,100.00
2023-01-17T04:28:59.804Z,100.00
2023-01-17T04:31:26.271Z,100.00
2023-01-17T04:33:52.868Z,100.00
2023-01-17T04:36:19.382Z,100.00
2023-01-17T04:38:45.982Z,100.00
2023-01-17T04:41:12.459Z,100.00
2023-01-17T04:43:38.996Z,100.00
2023-01-17T04:46:09.993Z,100.00
2023-01-17T04:48:37.190Z,100.00
2023-01-17T04:51:05.525Z,100.00
2023-01-17T04:53:32.362Z,100.00
2023-01-17T04:55:58.954Z,100.00
2023-01-17T04:58:25.400Z,100.00
2023-01-17T05:00:51.987Z,100.00
2023-01-17T05:03:20.383Z,100.00
2023-01-17T05:05:47.397Z,100.00
2023-01-17T05:08:14.579Z,100.00
2023-01-17T05:10:41.140Z,100.00
2023-01-17T05:13:07.579Z,100.00
2023-01-17T05:15:34.221Z,100.00
2023-01-17T05:18:00.701Z,100.00
2023-01-17T05:20:27.619Z,100.00
2023-01-17T05:22:58.348Z,100.00
2023-01-17T05:25:26.595Z,100.00
2023-01-17T05:27:53.599Z,100.00
2023-01-17T05:30:20.592Z,100.00
2023-01-17T05:32:51.795Z,100.00
2023-01-17T05:35:20.246Z,100.00
2023-01-17T05:37:49.190Z,100.00
2023-01-17T05:40:27.997Z,100.00
2023-01-17T05:42:56.667Z,100.00
2023-01-17T05:45:26.331Z,100.00
2023-01-17T05:47:54.943Z,100.00
2023-01-17T05:50:27.807Z,100.00
2023-01-17T05:52:56.756Z,100.00
2023-01-17T05:55:23.977Z,100.00
2023-01-17T05:57:50.476Z,100.00
2023-01-17T06:00:18.061Z,100.00
2023-01-17T06:02:45.424Z,100.00
2023-01-17T06:05:12.346Z,100.00
2023-01-17T06:07:39.418Z,100.00
2023-01-17T06:10:06.561Z,100.00
2023-01-17T06:12:33.045Z,100.00
2023-01-17T06:14:59.499Z,100.00
2023-01-17T06:17:25.934Z,100.00
2023-01-17T06:19:52.441Z,100.00
2023-01-17T06:22:18.958Z,100.00
2023-01-17T06:24:45.414Z,100.00
2023-01-17T06:27:11.894Z,100.00
2023-01-17T06:29:38.336Z,100.00
2023-01-17T06:32:05.084Z,100.00
2023-01-17T06:34:31.582Z,100.00
2023-01-17T06:36:58.060Z,100.00
2023-01-17T06:39:24.585Z,100.00
2023-01-17T06:41:51.077Z,100.00
2023-01-17T06:44:17.575Z,100.00
2023-01-17T06:46:45.069Z,100.00
2023-01-17T06:49:11.633Z,100.00
2023-01-17T06:51:38.111Z,100.00
2023-01-17T06:54:04.823Z,100.00
2023-01-17T06:56:32.938Z,100.00
2023-01-17T06:58:59.391Z,100.00
2023-01-17T07:01:26.144Z,100.00
2023-01-17T07:03:52.855Z,100.00
2023-01-17T07:06:19.649Z,100.00
2023-01-17T07:08:47.467Z,100.00
2023-01-17T07:11:13.961Z,100.00
2023-01-17T07:13:40.807Z,100.00
2023-01-17T07:16:08.790Z,100.00
2023-01-17T07:18:35.439Z,100.00
2023-01-17T07:21:01.885Z,100.00
2023-01-17T07:23:28.365Z,100.00
2023-01-17T07:25:59.299Z,100.00
2023-01-17T07:28:28.215Z,100.00
2023-01-17T07:30:54.949Z,100.00
2023-01-17T07:33:21.827Z,100.00
2023-01-17T07:35:48.256Z,100.00
2023-01-17T07:38:17.545Z,100.00
2023-01-17T07:40:44.964Z,100.00
2023-01-17T07:43:14.825Z,100.00
2023-01-17T07:45:45.756Z,100.00
2023-01-17T07:48:13.069Z,100.00
2023-01-17T07:50:39.706Z,100.00
2023-01-17T07:53:06.252Z,100.00
2023-01-17T07:55:33.268Z,100.00
2023-01-17T07:58:02.281Z,100.00
2023-01-17T08:00:29.521Z,100.00
2023-01-17T08:02:57.931Z,100.00
2023-01-17T08:05:24.860Z,100.00
2023-01-17T08:07:51.640Z,100.00
2023-01-17T08:10:18.230Z,100.00
2023-01-17T08:12:48.848Z,100.00
2023-01-17T08:15:18.866Z,100.00
2023-01-17T08:17:47.109Z,100.00
2023-01-17T08:20:14.115Z,100.00
2023-01-17T08:22:40.678Z,100.00
2023-01-17T08:25:07.817Z,100.00
2023-01-17T08:27:36.171Z,100.00
2023-01-17T08:30:02.920Z,100.00
2023-01-17T08:32:29.404Z,100.00
2023-01-17T08:34:57.140Z,100.00
2023-01-17T08:37:23.867Z,100.00
2023-01-17T08:39:50.473Z,100.00
2023-01-17T08:42:17.307Z,100.00
2023-01-17T08:44:44.088Z,100.00
2023-01-17T08:47:10.784Z,100.00
2023-01-17T08:49:37.272Z,100.00
2023-01-17T08:52:05.194Z,100.00
2023-01-17T08:54:31.848Z,100.00
2023-01-17T08:56:58.400Z,100.00
2023-01-17T08:59:24.915Z,100.00
2023-01-17T09:01:52.549Z,100.00
2023-01-17T09:04:19.289Z,100.00
2023-01-17T09:06:48.119Z,100.00
2023-01-17T09:09:16.740Z,100.00
2023-01-17T09:11:43.315Z,100.00
2023-01-17T09:14:12.425Z,100.00
2023-01-17T09:16:38.976Z,100.00
2023-01-17T09:19:05.487Z,100.00
2023-01-17T09:21:32.041Z,100.00
2023-01-17T09:23:58.523Z,100.00
2023-01-17T09:26:28.236Z,100.00
2023-01-17T09:28:55.186Z,100.00
2023-01-17T09:31:23.608Z,100.00
2023-01-17T09:33:51.879Z,100.00
2023-01-17T09:36:18.394Z,100.00
2023-01-17T09:38:45.070Z,100.00
2023-01-17T09:41:17.687Z,100.00
2023-01-17T09:43:53.709Z,100.00
2023-01-17T09:46:25.607Z,100.00
2023-01-17T09:49:01.920Z,100.00
2023-01-17T09:51:28.459Z,100.00
2023-01-17T09:53:55.374Z,100.00
2023-01-17T09:56:31.592Z,100.00
2023-01-17T09:59:20.875Z,100.00
2023-01-17T10:01:55.823Z,100.00
2023-01-17T10:04:45.341Z,100.00
2023-01-17T10:07:32.442Z,100.00
2023-01-17T10:10:20.115Z,100.00
2023-01-17T10:13:12.806Z,100.00
2023-01-17T10:15:51.881Z,100.00
2023-01-17T10:18:42.940Z,100.00
2023-01-17T10:21:14.294Z,100.00
2023-01-17T10:24:03.776Z,100.00
2023-01-17T10:26:32.473Z,100.00
2023-01-17T10:29:03.351Z,100.00
2023-01-17T10:31:34.074Z,100.00
2023-01-17T10:34:24.783Z,100.00
2023-01-17T10:37:03.135Z,100.00
2023-01-17T10:39:30.852Z,100.00
2023-01-17T10:42:06.635Z,100.00
2023-01-17T10:44:43.883Z,100.00
2023-01-17T10:47:10.311Z,100.00
2023-01-17T10:49:46.886Z,100.00
2023-01-17T10:52:45.169Z,100.00
2023-01-17T10:55:21.519Z,100.00
2023-01-17T10:57:49.742Z,100.00
2023-01-17T11:00:19.453Z,100.00
2023-01-17T11:02:50.568Z,100.00
2023-01-17T11:05:29.196Z,100.00
2023-01-17T11:08:03.280Z,100.00
2023-01-17T11:10:40.007Z,100.00
2023-01-17T11:13:44.830Z,100.00
2023-01-17T11:16:21.176Z,100.00
2023-01-17T11:19:04.488Z,100.00
2023-01-17T11:21:32.133Z,100.00
2023-01-17T11:24:10.591Z,100.00
2023-01-17T11:26:45.581Z,100.00
2023-01-17T11:29:26.995Z,100.00
2023-01-17T11:31:56.242Z,100.00
2023-01-17T11:34:29.430Z,100.00
2023-01-17T11:37:19.398Z,100.00
2023-01-17T11:39:49.708Z,100.00
2023-01-17T11:42:34.249Z,100.00
2023-01-17T11:45:28.975Z,100.00
2023-01-17T11:48:12.562Z,100.00
2023-01-17T11:50:54.815Z,100.00
2023-01-17T11:53:34.848Z,100.00
2023-01-17T11:56:18.391Z,100.00
2023-01-17T11:58:45.927Z,100.00
2023-01-17T12:01:43.033Z,100.00
2023-01-17T12:04:09.490Z,100.00
2023-01-17T12:06:57.708Z,100.00
2023-01-17T12:09:43.444Z,100.00
2023-01-17T12:12:56.121Z,100.00
2023-01-17T12:15:44.861Z,100.00
2023-01-17T12:18:17.363Z,100.00
2023-01-17T12:20:53.014Z,100.00
2023-01-17T12:23:40.498Z,100.00
2023-01-17T12:26:19.778Z,100.00
2023-01-17T12:28:52.296Z,96.80
2023-01-17T12:31:49.884Z,95.54
2023-01-17T12:34:23.786Z,97.36
2023-01-17T12:37:00.352Z,93.46
2023-01-17T12:39:33.121Z,93.21
2023-01-17T12:42:05.789Z,89.85
2023-01-17T12:45:05.631Z,92.55
2023-01-17T12:47:37.820Z,87.78
2023-01-17T12:50:14.777Z,88.39
2023-01-17T12:53:06.001Z,88.59
2023-01-17T12:55:57.888Z,90.72
2023-01-17T12:58:34.884Z,91.81
2023-01-17T13:01:24.498Z,91.72
2023-01-17T13:04:19.917Z,88.40
2023-01-17T13:06:52.059Z,89.61
2023-01-17T13:09:22.520Z,85.74
2023-01-17T13:11:57.583Z,89.95
2023-01-17T13:14:24.326Z,88.32
2023-01-17T13:17:21.477Z,87.07
2023-01-17T13:20:01.062Z,89.13
2023-01-17T13:22:28.850Z,86.38
2023-01-17T13:25:23.231Z,87.41
2023-01-17T13:28:01.733Z,87.01
2023-01-17T13:30:34.554Z,85.34
2023-01-17T13:33:34.389Z,83.85
2023-01-17T13:36:29.980Z,88.06
2023-01-17T13:39:21.258Z,84.11
2023-01-17T13:41:54.948Z,77.30
2023-01-17T13:44:26.077Z,77.43
2023-01-17T13:46:58.364Z,80.61
2023-01-17T13:49:39.932Z,79.60
2023-01-17T13:52:10.883Z,75.47
2023-01-17T13:55:05.469Z,78.17
2023-01-17T13:57:42.143Z,81.50
2023-01-17T14:00:21.391Z,81.07
2023-01-17T14:02:49.985Z,78.75
2023-01-17T14:05:39.539Z,75.43
2023-01-17T14:08:17.231Z,73.00
2023-01-17T14:10:47.884Z,75.17
2023-01-17T14:13:35.662Z,78.36
2023-01-17T14:16:22.744Z,75.32
2023-01-17T14:18:49.984Z,75.55
2023-01-17T14:21:29.015Z,75.05
2023-01-17T14:24:10.534Z,73.00
2023-01-17T14:26:43.620Z,72.56
2023-01-17T14:29:47.840Z,70.94
2023-01-17T14:32:23.751Z,72.07
2023-01-17T14:34:52.880Z,69.09
2023-01-17T14:37:30.112Z,70.14
2023-01-17T14:39:56.670Z,67.56
2023-01-17T14:42:26.596Z,68.12
2023-01-17T14:45:00.415Z,68.50
2023-01-17T14:47:31.698Z,68.57
2023-01-17T14:50:11.966Z,66.75
2023-01-17T14:52:38.487Z,68.29
2023-01-17T14:55:15.538Z,67.14
2023-01-17T14:57:42.886Z,66.80
2023-01-17T15:00:13.681Z,63.75
2023-01-17T15:02:43.206Z,63.27
2023-01-17T15:05:14.184Z,64.52
2023-01-17T15:07:43.084Z,61.71
2023-01-17T15:10:15.793Z,65.49
2023-01-17T15:12:46.655Z,67.17
2023-01-17T15:15:35.436Z,69.67
2023-01-17T15:18:13.994Z,71.13
2023-01-17T15:20:49.651Z,68.32
2023-01-17T15:23:20.481Z,66.16
2023-01-17T15:25:49.380Z,66.50
2023-01-17T15:28:16.641Z,65.97
2023-01-17T15:31:01.798Z,67.24
2023-01-17T15:33:31.852Z,63.14
2023-01-17T15:36:04.559Z,64.23
2023-01-17T15:38:38.580Z,65.74
2023-01-17T15:41:13.656Z,66.52
2023-01-17T15:43:41.971Z,68.02
2023-01-17T15:46:24.257Z,69.34
2023-01-17T15:48:51.802Z,70.51
2023-01-17T15:51:33.417Z,71.85
2023-01-17T15:54:00.097Z,71.68
2023-01-17T15:56:33.181Z,72.11
2023-01-17T15:59:27.214Z,73.03
2023-01-17T16:01:58.142Z,74.22
2023-01-17T16:04:37.074Z,73.62
2023-01-17T16:07:27.557Z,75.25
2023-01-17T16:10:02.747Z,76.08
2023-01-17T16:12:29.234Z,77.25
2023-01-17T16:15:11.192Z,77.68
2023-01-17T16:17:42.569Z,78.34
2023-01-17T16:20:15.843Z,79.34
2023-01-17T16:22:43.903Z,79.47
2023-01-17T16:25:22.133Z,79.48
2023-01-17T16:27:49.719Z,79.69
2023-01-17T16:30:18.575Z,79.53
2023-01-17T16:32:48.364Z,80.17
2023-01-17T16:35:26.050Z,80.25
2023-01-17T16:37:56.723Z,81.41
2023-01-17T16:40:25.875Z,81.58
2023-01-17T16:42:52.346Z,82.61
2023-01-17T16:45:19.014Z,82.15
2023-01-17T16:47:47.434Z,82.50
2023-01-17T16:50:17.524Z,83.12
2023-01-17T16:52:44.203Z,82.73
2023-01-17T16:55:14.423Z,82.86
2023-01-17T16:57:40.970Z,83.54
2023-01-17T17:00:09.523Z,84.13
2023-01-17T17:02:36.151Z,83.99
2023-01-17T17:05:02.760Z,84.82
2023-01-17T17:07:29.287Z,85.15
2023-01-17T17:09:55.774Z,85.44
2023-01-17T17:12:22.418Z,85.46
2023-01-17T17:14:48.903Z,85.71
2023-01-17T17:17:15.581Z,86.36
2023-01-17T17:19:42.154Z,86.22
2023-01-17T17:22:08.600Z,86.85
2023-01-17T17:24:35.093Z,86.89
2023-01-17T17:27:01.550Z,87.44
2023-01-17T17:29:28.130Z,87.10
2023-01-17T17:31:54.739Z,87.53
2023-01-17T17:34:23.155Z,87.41
2023-01-17T17:36:51.610Z,87.49
2023-01-17T17:39:18.086Z,87.44
2023-01-17T17:41:45.850Z,87.89
2023-01-17T17:44:13.878Z,87.31
2023-01-17T17:46:42.091Z,87.45
2023-01-17T17:49:09.441Z,87.39
2023-01-17T17:51:40.068Z,87.63
2023-01-17T17:54:12.201Z,88.03
2023-01-17T17:56:39.084Z,88.25
2023-01-17T17:59:08.887Z,88.33
2023-01-17T18:01:38.278Z,88.71
2023-01-17T18:04:07.376Z,89.19
2023-01-17T18:06:35.104Z,88.88
2023-01-17T18:09:03.117Z,88.45
2023-01-17T18:11:30.466Z,88.66
2023-01-17T18:14:00.090Z,88.82
2023-01-17T18:16:35.525Z,89.03
2023-01-17T18:19:04.416Z,89.01
2023-01-17T18:21:33.669Z,89.68
2023-01-17T18:24:05.891Z,89.13
2023-01-17T18:26:34.690Z,89.46
2023-01-17T18:29:02.382Z,89.78
2023-01-17T18:31:30.125Z,89.49
2023-01-17T18:33:59.511Z,89.75
2023-01-17T18:36:28.657Z,89.78
2023-01-17T18:38:55.747Z,89.62
2023-01-17T18:41:27.617Z,89.59
2023-01-17T18:43:56.055Z,89.69
2023-01-17T18:46:23.776Z,90.21
2023-01-17T18:48:50.740Z,90.03
2023-01-17T18:51:19.249Z,90.14
2023-01-17T18:53:46.424Z,90.55
2023-01-17T18:56:15.751Z,89.96
2023-01-17T18:58:44.796Z,89.76
2023-01-17T19:01:14.370Z,89.64
2023-01-17T19:03:44.863Z,89.43
2023-01-17T19:06:17.068Z,89.27
2023-01-17T19:08:43.807Z,89.49
2023-01-17T19:11:11.486Z,89.49
2023-01-17T19:13:39.364Z,89.44
2023-01-17T19:16:08.288Z,89.76
2023-01-17T19:18:35.352Z,89.52
2023-01-17T19:21:10.609Z,88.80
2023-01-17T19:23:37.585Z,88.84
2023-01-17T19:26:06.498Z,89.15
2023-01-17T19:28:35.650Z,88.98
2023-01-17T19:31:07.745Z,89.34
2023-01-17T19:33:36.210Z,89.01
2023-01-17T19:36:05.702Z,88.85
2023-01-17T19:38:34.221Z,88.76
2023-01-17T19:41:12.457Z,88.30
2023-01-17T19:43:40.650Z,88.55
2023-01-17T19:46:08.236Z,88.58
2023-01-17T19:48:36.769Z,88.45
2023-01-17T19:51:08.943Z,88.91
2023-01-17T19:53:37.228Z,88.50
2023-01-17T19:56:11.421Z,88.21
2023-01-17T19:58:38.810Z,87.91
2023-01-17T20:01:07.734Z,87.23
2023-01-17T20:03:34.579Z,87.05
2023-01-17T20:06:01.230Z,86.45
2023-01-17T20:08:27.778Z,86.75
2023-01-17T20:10:54.336Z,86.49
2023-01-17T20:13:20.785Z,86.47
2023-01-17T20:15:47.226Z,85.67
2023-01-17T20:18:13.868Z,85.74
2023-01-17T20:20:56.311Z,86.31
2023-01-17T20:23:23.315Z,86.28
2023-01-17T20:25:59.140Z,86.26
2023-01-17T20:28:26.871Z,86.64
2023-01-17T20:30:54.678Z,86.72
2023-01-17T20:33:22.083Z,86.62
2023-01-17T20:35:58.143Z,87.07
2023-01-17T20:38:45.763Z,86.76
2023-01-17T20:41:33.794Z,87.51
2023-01-17T20:44:02.362Z,87.56
2023-01-17T20:46:35.504Z,87.82
2023-01-17T20:49:05.441Z,88.02
2023-01-17T20:51:34.482Z,87.66
2023-01-17T20:54:03.375Z,87.77
2023-01-17T20:56:34.518Z,87.59
2023-01-17T20:59:03.952Z,87.64
2023-01-17T21:01:30.707Z,87.56
2023-01-17T21:03:57.480Z,87.92
2023-01-17T21:06:24.546Z,88.29
2023-01-17T21:08:51.638Z,88.75
2023-01-17T21:11:21.370Z,87.79
2023-01-17T21:13:51.427Z,87.66
2023-01-17T21:16:20.356Z,87.40
2023-01-17T21:18:48.134Z,87.35
2023-01-17T21:21:23.407Z,87.40
2023-01-17T21:23:51.574Z,87.45
2023-01-17T21:26:19.348Z,87.70
2023-01-17T21:28:47.595Z,87.94
2023-01-17T21:31:26.315Z,88.45
2023-01-17T21:33:55.883Z,88.57
2023-01-17T21:36:25.541Z,88.52
2023-01-17T21:38:54.718Z,88.70
2023-01-17T21:41:24.446Z,89.27
2023-01-17T21:43:58.394Z,88.97
2023-01-17T21:46:25.256Z,88.69
2023-01-17T21:48:51.914Z,88.88
2023-01-17T21:51:19.677Z,89.29
2023-01-17T21:53:46.208Z,89.06
2023-01-17T21:56:32.597Z,89.34
2023-01-17T21:58:59.749Z,89.29
2023-01-17T22:01:32.991Z,89.31
2023-01-17T22:04:02.772Z,89.53
2023-01-17T22:06:31.965Z,90.32
2023-01-17T22:08:59.181Z,89.92
2023-01-17T22:11:27.358Z,89.92
2023-01-17T22:13:54.175Z,89.49
2023-01-17T22:16:26.001Z,89.69
2023-01-17T22:18:52.681Z,90.08
2023-01-17T22:21:22.199Z,89.43
2023-01-17T22:23:54.304Z,89.54
2023-01-17T22:26:23.166Z,90.02
2023-01-17T22:28:49.977Z,89.53
2023-01-17T22:31:17.611Z,89.74
2023-01-17T22:33:47.388Z,89.68
2023-01-17T22:36:14.920Z,89.77
2023-01-17T22:38:42.893Z,90.16
2023-01-17T22:41:13.106Z,90.00
2023-01-17T22:43:41.944Z,89.92
2023-01-17T22:46:10.604Z,89.60
2023-01-17T22:48:38.560Z,90.27
2023-01-17T22:51:07.371Z,90.37
2023-01-17T22:53:33.990Z,90.08
2023-01-17T22:56:03.054Z,90.05
2023-01-17T22:58:30.680Z,90.17
2023-01-17T23:01:10.995Z,90.30
2023-01-17T23:03:38.498Z,90.42
2023-01-17T23:06:12.400Z,90.27
2023-01-17T23:08:41.610Z,90.36
2023-01-17T23:11:43.212Z,90.14
2023-01-17T23:14:12.792Z,90.25
2023-01-17T23:17:03.902Z,90.21
2023-01-17T23:19:42.277Z,90.49
2023-01-17T23:22:21.284Z,90.67
2023-01-17T23:24:56.548Z,91.13
2023-01-17T23:27:55.573Z,90.93
2023-01-17T23:30:27.968Z,91.24
2023-01-17T23:32:57.649Z,91.68
2023-01-17T23:35:27.323Z,91.29
2023-01-17T23:38:12.858Z,90.97
2023-01-17T23:40:40.357Z,90.93
2023-01-17T23:43:25.195Z,90.95
2023-01-17T23:45:53.789Z,90.95
2023-01-17T23:48:23.606Z,90.43
2023-01-17T23:50:50.767Z,90.95
2023-01-17T23:53:23.804Z,91.07
2023-01-17T23:55:53.553Z,90.94
2023-01-17T23:58:23.205Z,90.41
