createdAt,value
2018-08-14T00:00:28.210Z,2.90
2018-08-14T00:02:56.818Z,3.50
2018-08-14T00:05:25.194Z,3.20
2018-08-14T00:07:53.795Z,3.37
2018-08-14T00:10:22.240Z,3.07
2018-08-14T00:12:50.839Z,3.40
2018-08-14T00:15:19.309Z,3.30
2018-08-14T00:17:49.110Z,3.20
2018-08-14T00:20:19.128Z,3.20
2018-08-14T00:22:47.707Z,3.20
2018-08-14T00:25:16.099Z,3.43
2018-08-14T00:27:45.088Z,3.23
2018-08-14T00:30:15.652Z,3.63
2018-08-14T00:32:44.099Z,3.30
2018-08-14T00:35:12.620Z,3.13
2018-08-14T00:37:41.524Z,3.30
2018-08-14T00:40:13.047Z,3.20
2018-08-14T00:42:41.508Z,2.90
2018-08-14T00:45:12.388Z,3.20
2018-08-14T00:47:40.795Z,3.40
2018-08-14T00:50:10.240Z,3.20
2018-08-14T00:52:38.620Z,3.17
2018-08-14T00:55:08.431Z,3.20
2018-08-14T00:57:36.892Z,3.30
2018-08-14T01:00:07.705Z,3.10
2018-08-14T01:02:36.186Z,3.20
2018-08-14T01:05:04.937Z,2.73
2018-08-14T01:07:33.390Z,2.90
2018-08-14T01:10:01.819Z,3.00
2018-08-14T01:12:30.194Z,2.97
2018-08-14T01:14:58.596Z,2.80
2018-08-14T01:17:26.988Z,3.07
2018-08-14T01:19:55.409Z,2.77
2018-08-14T01:22:23.791Z,2.63
2018-08-14T01:24:52.173Z,2.87
2018-08-14T01:27:20.582Z,2.60
2018-08-14T01:29:49.000Z,2.40
2018-08-14T01:32:17.390Z,2.70
2018-08-14T01:34:45.836Z,2.80
2018-08-14T01:37:14.210Z,2.80
2018-08-14T01:39:42.628Z,2.80
2018-08-14T01:42:11.071Z,2.57
2018-08-14T01:44:39.466Z,2.63
2018-08-14T01:47:07.935Z,2.67
2018-08-14T01:49:36.341Z,2.67
2018-08-14T01:52:04.752Z,2.83
2018-08-14T01:54:33.145Z,2.70
2018-08-14T01:57:01.579Z,2.20
2018-08-14T01:59:29.971Z,2.40
2018-08-14T02:01:58.347Z,2.77
2018-08-14T02:04:26.821Z,2.40
2018-08-14T02:06:55.308Z,2.80
2018-08-14T02:09:23.757Z,2.53
2018-08-14T02:11:52.162Z,2.70
2018-08-14T02:14:20.541Z,3.03
2018-08-14T02:16:49.231Z,2.70
2018-08-14T02:19:17.676Z,2.70
2018-08-14T02:21:46.087Z,2.83
2018-08-14T02:24:14.492Z,2.80
2018-08-14T02:26:42.948Z,2.83
2018-08-14T02:29:11.343Z,3.03
2018-08-14T02:31:39.726Z,3.00
2018-08-14T02:34:08.528Z,2.87
2018-08-14T02:36:36.947Z,3.27
2018-08-14T02:39:08.866Z,3.13
2018-08-14T02:41:37.289Z,3.10
2018-08-14T02:44:05.801Z,3.10
2018-08-14T02:46:34.253Z,2.80
2018-08-14T02:49:02.792Z,3.30
2018-08-14T02:51:31.580Z,3.50
2018-08-14T02:54:00.306Z,3.63
2018-08-14T02:56:28.717Z,3.13
2018-08-14T02:58:57.098Z,3.10
2018-08-14T03:01:25.491Z,3.47
2018-08-14T03:03:53.884Z,3.77
2018-08-14T03:06:22.307Z,3.50
2018-08-14T03:08:50.728Z,3.50
2018-08-14T03:11:19.095Z,3.73
2018-08-14T03:13:47.497Z,4.00
2018-08-14T03:16:15.854Z,4.03
2018-08-14T03:18:44.244Z,4.07
2018-08-14T03:21:12.635Z,3.97
2018-08-14T03:23:41.032Z,4.07
2018-08-14T03:26:09.441Z,4.27
2018-08-14T03:28:37.869Z,4.67
2018-08-14T03:31:06.431Z,4.03
2018-08-14T03:33:34.808Z,4.17
2018-08-14T03:36:03.222Z,4.30
2018-08-14T03:38:31.628Z,4.10
2018-08-14T03:40:59.997Z,4.80
2018-08-14T03:43:28.355Z,4.17
2018-08-14T03:45:56.709Z,4.53
2018-08-14T03:48:25.096Z,4.77
2018-08-14T03:50:53.569Z,4.40
2018-08-14T03:53:21.983Z,4.73
2018-08-14T03:55:50.355Z,4.10
2018-08-14T03:58:18.748Z,4.30
2018-08-14T04:00:47.153Z,4.70
2018-08-14T04:03:15.508Z,4.80
2018-08-14T04:05:43.916Z,5.00
2018-08-14T04:08:12.325Z,5.00
2018-08-14T04:10:40.708Z,5.50
2018-08-14T04:13:09.055Z,5.10
2018-08-14T04:15:37.412Z,5.30
2018-08-14T04:18:08.262Z,5.20
2018-08-14T04:20:36.782Z,4.97
2018-08-14T04:23:05.466Z,5.67
2018-08-14T04:25:33.861Z,5.57
2018-08-14T04:28:02.345Z,5.63
2018-08-14T04:30:30.734Z,5.50
2018-08-14T04:32:59.159Z,5.33
2018-08-14T04:35:27.499Z,5.13
2018-08-14T04:37:55.880Z,5.43
2018-08-14T04:40:24.242Z,5.43
2018-08-14T04:42:52.639Z,5.67
2018-08-14T04:45:21.112Z,6.17
2018-08-14T04:47:49.500Z,5.97
2018-08-14T04:50:17.946Z,6.20
2018-08-14T04:52:46.318Z,6.50
2018-08-14T04:55:14.718Z,6.37
2018-08-14T04:57:43.454Z,7.10
2018-08-14T05:00:14.773Z,7.40
2018-08-14T05:02:43.731Z,7.80
2018-08-14T05:05:12.961Z,7.50
2018-08-14T05:07:41.311Z,7.53
2018-08-14T05:10:11.298Z,7.77
2018-08-14T05:12:40.133Z,9.27
2018-08-14T05:15:09.247Z,7.67
2018-08-14T05:17:37.666Z,8.50
2018-08-14T05:20:07.026Z,8.00
2018-08-14T05:22:35.470Z,8.33
2018-08-14T05:25:03.852Z,8.30
2018-08-14T05:27:32.231Z,8.73
2018-08-14T05:30:00.588Z,9.10
2018-08-14T05:32:28.919Z,10.30
2018-08-14T05:34:57.283Z,9.00
2018-08-14T05:37:25.779Z,9.80
2018-08-14T05:39:54.200Z,9.57
2018-08-14T05:42:22.578Z,9.43
2018-08-14T05:44:50.955Z,9.40
2018-08-14T05:47:19.302Z,9.70
2018-08-14T05:49:47.680Z,11.60
2018-08-14T05:52:16.064Z,10.07
2018-08-14T05:54:44.505Z,11.20
2018-08-14T05:57:12.862Z,10.47
2018-08-14T05:59:41.332Z,17.47
2018-08-14T06:02:09.745Z,9.87
2018-08-14T06:04:38.156Z,9.37
2018-08-14T06:07:07.218Z,9.23
2018-08-14T06:09:35.649Z,8.33
2018-08-14T06:12:04.048Z,7.83
2018-08-14T06:14:32.388Z,8.70
2018-08-14T06:17:00.874Z,7.57
2018-08-14T06:19:29.189Z,7.93
2018-08-14T06:21:57.600Z,8.00
2018-08-14T06:24:25.939Z,8.03
2018-08-14T06:26:54.284Z,7.23
2018-08-14T06:29:22.673Z,7.77
2018-08-14T06:31:51.048Z,6.63
2018-08-14T06:34:19.557Z,6.67
2018-08-14T06:36:47.940Z,6.37
2018-08-14T06:39:16.292Z,6.53
2018-08-14T06:41:45.176Z,6.70
2018-08-14T06:44:13.588Z,7.00
2018-08-14T06:46:42.002Z,5.97
2018-08-14T06:49:10.366Z,6.87
2018-08-14T06:51:38.737Z,6.97
2018-08-14T06:54:08.061Z,6.00
2018-08-14T06:56:36.440Z,5.60
2018-08-14T06:59:04.852Z,5.60
2018-08-14T07:01:33.191Z,5.53
2018-08-14T07:04:01.536Z,5.53
2018-08-14T07:06:29.912Z,4.83
2018-08-14T07:08:58.335Z,5.10
2018-08-14T07:11:26.715Z,4.93
2018-08-14T07:13:55.142Z,4.40
2018-08-14T07:16:23.548Z,4.47
2018-08-14T07:18:52.040Z,3.97
2018-08-14T07:21:20.398Z,4.20
2018-08-14T07:23:48.807Z,3.65
2018-08-14T07:26:17.252Z,3.67
2018-08-14T07:28:46.502Z,3.37
2018-08-14T07:31:14.917Z,3.17
2018-08-14T07:33:43.360Z,3.20
2018-08-14T07:36:11.735Z,3.22
2018-08-14T07:38:40.140Z,3.10
2018-08-14T07:41:08.511Z,3.08
2018-08-14T07:43:36.975Z,3.65
2018-08-14T07:46:05.389Z,3.50
2018-08-14T07:48:33.839Z,3.02
2018-08-14T07:51:02.257Z,3.40
2018-08-14T07:53:30.629Z,2.90
2018-08-14T07:55:59.129Z,2.77
2018-08-14T07:58:27.722Z,2.83
2018-08-14T08:00:56.081Z,2.55
2018-08-14T08:03:24.521Z,3.10
2018-08-14T08:05:52.904Z,2.45
2018-08-14T08:08:21.380Z,3.00
2018-08-14T08:10:49.927Z,3.20
2018-08-14T08:13:18.345Z,3.22
2018-08-14T08:15:46.723Z,3.70
2018-08-14T08:18:15.176Z,3.33
2018-08-14T08:20:43.590Z,3.62
2018-08-14T08:23:12.005Z,3.80
2018-08-14T08:25:40.423Z,3.37
2018-08-14T08:28:08.822Z,3.20
2018-08-14T08:30:37.206Z,3.45
2018-08-14T08:33:05.893Z,3.52
2018-08-14T08:35:34.312Z,3.47
2018-08-14T08:38:02.716Z,4.10
2018-08-14T08:40:31.140Z,3.90
2018-08-14T08:42:59.511Z,4.07
2018-08-14T08:45:27.921Z,3.77
2018-08-14T08:48:19.282Z,3.47
2018-08-14T08:50:47.998Z,3.20
2018-08-14T08:53:18.168Z,3.62
2018-08-14T08:55:46.775Z,3.20
2018-08-14T08:58:15.487Z,3.15
2018-08-14T09:00:43.887Z,3.52
2018-08-14T09:03:12.281Z,3.80
2018-08-14T09:05:40.729Z,2.95
2018-08-14T09:08:11.292Z,3.10
2018-08-14T09:10:40.291Z,4.03
2018-08-14T09:13:10.002Z,3.52
2018-08-14T09:15:38.442Z,3.30
2018-08-14T09:18:06.980Z,3.17
2018-08-14T09:20:35.401Z,2.75
2018-08-14T09:23:03.832Z,2.85
2018-08-14T09:25:32.913Z,3.52
2018-08-14T09:28:01.292Z,3.08
2018-08-14T09:30:29.742Z,2.90
2018-08-14T09:32:58.127Z,2.85
2018-08-14T09:35:26.516Z,2.90
2018-08-14T09:37:54.895Z,3.10
2018-08-14T09:40:23.293Z,3.52
2018-08-14T09:42:53.412Z,3.15
2018-08-14T09:45:22.472Z,2.95
2018-08-14T09:47:50.849Z,3.50
2018-08-14T09:50:22.739Z,3.35
2018-08-14T09:52:51.119Z,3.30
2018-08-14T09:55:20.233Z,3.40
2018-08-14T09:57:49.810Z,3.43
2018-08-14T10:00:27.543Z,3.67
2018-08-14T10:03:01.316Z,4.30
2018-08-14T10:05:35.066Z,3.80
2018-08-14T10:08:08.143Z,4.03
2018-08-14T10:10:36.811Z,3.70
2018-08-14T10:13:06.078Z,3.73
2018-08-14T10:15:34.490Z,3.30
2018-08-14T10:18:02.962Z,2.97
2018-08-14T10:20:31.574Z,3.03
2018-08-14T10:23:00.068Z,2.80
2018-08-14T10:25:29.760Z,3.12
2018-08-14T10:27:58.201Z,3.00
2018-08-14T10:30:26.581Z,2.92
2018-08-14T10:32:54.959Z,2.80
2018-08-14T10:35:23.415Z,2.62
2018-08-14T10:37:51.817Z,2.95
2018-08-14T10:40:20.227Z,2.90
2018-08-14T10:42:48.705Z,3.00
2018-08-14T10:45:18.289Z,3.00
2018-08-14T10:47:47.308Z,3.63
2018-08-14T10:50:17.517Z,3.27
2018-08-14T10:52:46.832Z,2.97
2018-08-14T10:55:15.463Z,2.77
2018-08-14T10:57:43.967Z,2.97
2018-08-14T11:00:19.857Z,2.73
2018-08-14T11:02:48.397Z,3.00
2018-08-14T11:05:17.857Z,3.73
2018-08-14T11:07:46.850Z,2.93
2018-08-14T11:10:18.370Z,3.17
2018-08-14T11:12:46.747Z,3.00
2018-08-14T11:15:15.132Z,2.97
2018-08-14T11:17:44.047Z,3.00
2018-08-14T11:20:16.861Z,3.57
2018-08-14T11:22:45.912Z,3.30
2018-08-14T11:25:14.354Z,3.20
2018-08-14T11:27:42.706Z,3.00
2018-08-14T11:30:17.288Z,3.10
2018-08-14T11:32:45.865Z,3.10
2018-08-14T11:35:14.476Z,2.90
2018-08-14T11:37:42.996Z,2.83
2018-08-14T11:40:12.571Z,3.27
2018-08-14T11:42:41.155Z,3.00
2018-08-14T11:45:18.935Z,3.10
2018-08-14T11:47:47.628Z,3.03
2018-08-14T11:50:17.457Z,3.17
2018-08-14T11:52:47.568Z,3.30
2018-08-14T11:55:17.060Z,3.47
2018-08-14T11:57:46.069Z,3.40
2018-08-14T12:00:18.186Z,3.43
2018-08-14T12:02:46.647Z,3.20
2018-08-14T12:05:15.117Z,3.53
2018-08-14T12:07:43.670Z,3.60
2018-08-14T12:10:13.661Z,3.13
2018-08-14T12:12:42.390Z,3.40
2018-08-14T12:15:12.405Z,3.50
2018-08-14T12:17:41.399Z,3.57
2018-08-14T12:20:12.091Z,3.20
2018-08-14T12:22:40.510Z,3.60
2018-08-14T12:25:09.419Z,3.50
2018-08-14T12:27:37.801Z,3.33
2018-08-14T12:30:08.668Z,3.90
2018-08-14T12:32:37.033Z,3.37
2018-08-14T12:35:06.482Z,3.13
2018-08-14T12:37:34.799Z,3.43
2018-08-14T12:40:03.191Z,3.80
2018-08-14T12:42:31.559Z,3.57
2018-08-14T12:44:59.983Z,3.43
2018-08-14T12:47:28.345Z,3.77
2018-08-14T12:49:56.776Z,3.50
2018-08-14T12:52:25.453Z,3.40
2018-08-14T12:54:53.981Z,3.77
2018-08-14T12:57:22.409Z,3.50
2018-08-14T12:59:50.835Z,3.30
2018-08-14T13:02:19.235Z,4.00
2018-08-14T13:04:47.586Z,3.60
2018-08-14T13:07:16.049Z,3.90
2018-08-14T13:09:44.449Z,3.70
2018-08-14T13:12:12.868Z,3.60
2018-08-14T13:14:41.263Z,4.00
2018-08-14T13:17:09.628Z,3.80
2018-08-14T13:19:38.029Z,4.20
2018-08-14T13:22:06.585Z,3.90
2018-08-14T13:24:34.989Z,3.97
2018-08-14T13:27:03.404Z,3.90
2018-08-14T13:29:31.816Z,3.70
2018-08-14T13:32:00.179Z,3.60
2018-08-14T13:34:28.559Z,3.87
2018-08-14T13:36:56.934Z,3.53
2018-08-14T13:39:25.281Z,3.03
2018-08-14T13:41:53.692Z,3.17
2018-08-14T13:44:22.206Z,3.40
2018-08-14T13:46:50.584Z,3.17
2018-08-14T13:49:18.996Z,3.47
2018-08-14T13:51:47.415Z,3.07
2018-08-14T13:54:15.793Z,3.30
2018-08-14T13:56:44.158Z,3.40
2018-08-14T13:59:12.541Z,3.00
2018-08-14T14:01:40.915Z,3.40
2018-08-14T14:04:09.309Z,3.07
2018-08-14T14:06:37.688Z,3.20
2018-08-14T14:09:06.958Z,3.27
2018-08-14T14:11:35.380Z,3.03
2018-08-14T14:14:04.446Z,3.47
2018-08-14T14:16:32.858Z,3.07
2018-08-14T14:19:01.266Z,3.27
2018-08-14T14:21:29.707Z,2.70
2018-08-14T14:23:58.067Z,2.47
2018-08-14T14:26:26.459Z,2.23
2018-08-14T14:28:54.874Z,2.50
2018-08-14T14:31:23.282Z,2.10
2018-08-14T14:33:51.644Z,2.03
2018-08-14T14:36:20.069Z,2.20
2018-08-14T14:38:48.509Z,2.40
2018-08-14T14:41:17.226Z,2.07
2018-08-14T14:43:45.717Z,2.20
2018-08-14T14:46:14.185Z,2.00
2018-08-14T14:48:43.097Z,2.20
2018-08-14T14:51:11.481Z,1.90
2018-08-14T14:53:39.940Z,2.10
2018-08-14T14:56:08.379Z,2.37
2018-08-14T14:58:36.804Z,1.77
2018-08-14T15:01:05.213Z,1.90
2018-08-14T15:03:33.586Z,1.93
2018-08-14T15:06:02.008Z,1.80
2018-08-14T15:08:30.441Z,1.80
2018-08-14T15:10:58.811Z,1.90
2018-08-14T15:13:27.209Z,1.80
2018-08-14T15:15:55.640Z,2.17
2018-08-14T15:18:24.108Z,1.90
2018-08-14T15:20:52.495Z,1.70
2018-08-14T15:23:20.880Z,2.00
2018-08-14T15:25:49.259Z,2.00
2018-08-14T15:28:59.187Z,2.00
2018-08-14T15:31:27.797Z,1.73
2018-08-14T15:33:56.828Z,1.80
2018-08-14T15:36:27.338Z,2.00
2018-08-14T15:38:57.041Z,2.03
2018-08-14T15:41:25.505Z,2.10
2018-08-14T15:43:53.914Z,2.10
2018-08-14T15:46:22.315Z,1.90
2018-08-14T15:48:50.692Z,1.67
2018-08-14T15:51:19.435Z,2.20
2018-08-14T15:53:48.240Z,2.67
2018-08-14T15:56:16.683Z,2.23
2018-08-14T15:58:45.119Z,2.40
2018-08-14T16:01:13.536Z,2.23
2018-08-14T16:03:41.920Z,2.10
2018-08-14T16:06:10.300Z,2.10
2018-08-14T16:08:38.645Z,2.23
2018-08-14T16:11:07.025Z,2.03
2018-08-14T16:13:35.443Z,2.10
2018-08-14T16:16:03.915Z,2.50
2018-08-14T16:18:32.540Z,2.57
2018-08-14T16:21:00.938Z,2.30
2018-08-14T16:23:29.320Z,2.63
2018-08-14T16:25:57.743Z,2.60
2018-08-14T16:28:26.246Z,2.60
2018-08-14T16:30:54.703Z,2.90
2018-08-14T16:33:23.037Z,8.10
2018-08-14T16:35:51.440Z,3.20
2018-08-14T16:38:19.824Z,2.80
2018-08-14T16:40:48.208Z,3.90
2018-08-14T16:43:16.572Z,2.87
2018-08-14T16:45:44.984Z,3.00
2018-08-14T16:48:13.369Z,2.70
2018-08-14T16:50:41.758Z,2.47
2018-08-14T16:53:10.103Z,2.60
2018-08-14T16:55:38.451Z,2.60
2018-08-14T16:58:07.171Z,2.37
2018-08-14T17:00:37.643Z,2.00
2018-08-14T17:03:07.634Z,2.23
2018-08-14T17:05:36.231Z,2.17
2018-08-14T17:08:05.051Z,3.27
2018-08-14T17:10:33.417Z,4.17
2018-08-14T17:13:01.830Z,2.27
2018-08-14T17:15:30.281Z,1.97
2018-08-14T17:17:58.675Z,2.30
2018-08-14T17:20:25.943Z,2.10
2018-08-14T17:22:54.344Z,2.40
2018-08-14T17:25:22.727Z,2.30
2018-08-14T17:27:53.277Z,2.40
2018-08-14T17:30:26.278Z,6.47
2018-08-14T17:32:55.468Z,2.10
2018-08-14T17:35:23.830Z,3.90
2018-08-14T17:37:53.127Z,3.27
2018-08-14T17:40:22.871Z,3.60
2018-08-14T17:42:51.272Z,21.33
2018-08-14T17:45:23.989Z,5.80
2018-08-14T17:47:53.664Z,3.43
2018-08-14T17:50:22.327Z,5.80
2018-08-14T17:52:50.740Z,2.80
2018-08-14T17:55:19.831Z,2.10
2018-08-14T17:57:48.248Z,2.23
2018-08-14T18:00:20.255Z,2.47
2018-08-14T18:02:51.443Z,2.13
2018-08-14T18:05:19.887Z,2.10
2018-08-14T18:07:48.286Z,1.90
2018-08-14T18:10:18.271Z,2.03
2018-08-14T18:12:46.869Z,1.90
2018-08-14T18:15:16.151Z,2.03
2018-08-14T18:17:44.566Z,2.20
2018-08-14T18:20:15.884Z,1.80
2018-08-14T18:22:44.243Z,1.70
2018-08-14T18:25:14.651Z,3.07
2018-08-14T18:27:43.520Z,1.90
2018-08-14T18:30:13.432Z,1.77
2018-08-14T18:32:41.819Z,1.20
2018-08-14T18:35:10.669Z,1.50
2018-08-14T18:37:39.473Z,1.60
2018-08-14T18:40:10.573Z,1.80
2018-08-14T18:42:38.922Z,1.80
2018-08-14T18:45:09.110Z,1.73
2018-08-14T18:47:37.493Z,1.77
2018-08-14T18:50:06.743Z,1.50
2018-08-14T18:52:35.220Z,1.80
2018-08-14T18:56:28.055Z,1.80
2018-08-14T18:58:56.444Z,2.17
2018-08-14T19:01:24.916Z,2.10
2018-08-14T19:03:53.305Z,1.40
2018-08-14T19:06:21.709Z,1.30
2018-08-14T19:08:50.096Z,1.70
2018-08-14T19:11:18.494Z,1.50
2018-08-14T19:13:46.866Z,1.70
2018-08-14T19:16:15.305Z,1.33
2018-08-14T19:18:43.827Z,1.30
2018-08-14T19:21:12.204Z,0.93
2018-08-14T19:23:40.558Z,1.30
2018-08-14T19:26:08.971Z,1.40
2018-08-14T19:28:37.368Z,4.07
2018-08-14T19:31:05.770Z,1.90
2018-08-14T19:33:34.159Z,1.70
2018-08-14T19:36:02.560Z,2.37
2018-08-14T19:38:31.016Z,1.67
2018-08-14T19:40:59.440Z,1.60
2018-08-14T19:43:27.804Z,2.20
2018-08-14T19:45:56.182Z,1.70
2018-08-14T19:48:24.590Z,1.53
2018-08-14T19:50:53.009Z,1.33
2018-08-14T19:53:21.396Z,1.10
2018-08-14T19:55:49.780Z,1.30
2018-08-14T19:58:18.193Z,1.47
2018-08-14T20:07:47.032Z,1.50
2018-08-14T20:10:15.644Z,1.73
2018-08-14T20:12:44.303Z,1.80
2018-08-14T20:15:14.920Z,1.40
2018-08-14T20:17:44.210Z,1.20
2018-08-14T20:20:16.322Z,1.60
2018-08-14T20:22:45.026Z,1.17
2018-08-14T20:25:13.531Z,1.93
2018-08-14T20:27:41.978Z,1.47
2018-08-14T20:30:13.783Z,1.70
2018-08-14T20:32:42.149Z,1.60
2018-08-14T20:35:12.303Z,1.93
2018-08-14T20:37:41.055Z,1.90
2018-08-14T20:40:13.731Z,1.70
2018-08-14T20:42:42.153Z,2.37
2018-08-14T20:45:11.991Z,1.60
2018-08-14T20:47:40.715Z,1.70
2018-08-14T20:50:15.716Z,1.50
2018-08-14T20:52:44.370Z,1.80
2018-08-14T20:55:13.331Z,1.70
2018-08-14T20:57:42.699Z,1.30
2018-08-14T21:00:18.084Z,1.40
2018-08-14T21:02:46.452Z,1.40
2018-08-14T21:05:14.867Z,1.40
2018-08-14T21:07:43.483Z,1.70
2018-08-14T21:10:11.902Z,1.50
2018-08-14T21:12:41.265Z,1.40
2018-08-14T21:15:12.824Z,1.80
2018-08-14T21:17:42.288Z,1.37
2018-08-14T21:20:12.718Z,1.43
2018-08-14T21:22:41.112Z,1.10
2018-08-14T21:25:09.805Z,1.33
2018-08-14T21:27:38.568Z,1.43
2018-08-14T21:30:09.135Z,1.40
2018-08-14T21:32:37.778Z,1.30
2018-08-14T21:35:08.999Z,1.40
2018-08-14T21:37:37.654Z,1.57
2018-08-14T21:40:07.964Z,1.60
2018-08-14T21:42:36.420Z,1.40
2018-08-14T21:45:06.845Z,1.37
2018-08-14T21:47:35.432Z,1.40
2018-08-14T21:50:03.824Z,1.27
2018-08-14T21:52:32.192Z,1.30
2018-08-14T21:55:00.572Z,1.50
2018-08-14T21:57:29.395Z,1.53
2018-08-14T21:59:57.774Z,1.40
2018-08-14T22:02:26.249Z,1.70
2018-08-14T22:04:54.729Z,1.23
2018-08-14T22:07:23.819Z,1.40
2018-08-14T22:09:52.916Z,1.50
2018-08-14T22:12:21.617Z,1.30
2018-08-14T22:14:50.061Z,2.10
2018-08-14T22:17:18.559Z,1.53
2018-08-14T22:19:46.928Z,1.30
2018-08-14T22:22:15.428Z,1.30
2018-08-14T22:24:46.035Z,1.30
2018-08-14T22:27:14.616Z,1.40
2018-08-14T22:29:43.113Z,1.73
2018-08-14T22:32:11.590Z,1.73
2018-08-14T22:34:39.983Z,1.40
2018-08-14T22:37:08.377Z,1.40
2018-08-14T22:39:36.810Z,1.70
2018-08-14T22:42:05.207Z,1.60
2018-08-14T22:44:34.024Z,1.13
2018-08-14T22:47:02.435Z,1.40
2018-08-14T22:49:30.781Z,1.70
2018-08-14T22:51:59.244Z,1.70
2018-08-14T22:54:27.615Z,1.90
2018-08-14T22:56:55.977Z,1.80
2018-08-14T22:59:24.433Z,2.00
2018-08-14T23:01:52.842Z,2.10
2018-08-14T23:04:21.185Z,1.87
2018-08-14T23:06:49.570Z,1.50
2018-08-14T23:09:17.995Z,1.60
2018-08-14T23:11:46.855Z,1.80
2018-08-14T23:14:15.322Z,1.90
2018-08-14T23:16:43.740Z,1.93
2018-08-14T23:19:12.115Z,2.00
2018-08-14T23:21:40.459Z,1.67
2018-08-14T23:24:08.842Z,2.10
2018-08-14T23:26:37.224Z,1.60
2018-08-14T23:29:05.644Z,1.90
2018-08-14T23:31:34.045Z,1.57
2018-08-14T23:34:02.410Z,1.40
2018-08-14T23:36:30.795Z,1.80
2018-08-14T23:38:59.215Z,1.37
2018-08-14T23:41:27.562Z,1.63
2018-08-14T23:43:55.970Z,1.50
2018-08-14T23:46:24.389Z,1.47
2018-08-14T23:48:52.786Z,1.63
2018-08-14T23:51:21.156Z,1.50
2018-08-14T23:53:49.523Z,1.30
2018-08-14T23:56:18.343Z,1.47
2018-08-14T23:58:46.764Z,1.23
