createdAt,value
2016-10-05T00:00:22.136Z,0
2016-10-05T00:01:02.847Z,0
2016-10-05T00:01:43.568Z,0
2016-10-05T00:02:24.256Z,0
2016-10-05T00:03:04.947Z,0
2016-10-05T00:03:45.646Z,0
2016-10-05T00:04:26.338Z,0
2016-10-05T00:05:07.035Z,0
2016-10-05T00:05:47.727Z,0
2016-10-05T00:06:28.475Z,0
2016-10-05T00:07:09.138Z,0
2016-10-05T00:07:49.841Z,0
2016-10-05T00:08:30.559Z,0
2016-10-05T00:09:11.240Z,0
2016-10-05T00:09:51.940Z,0
2016-10-05T00:10:32.618Z,0
2016-10-05T00:11:13.320Z,0
2016-10-05T00:11:54.021Z,0
2016-10-05T00:12:34.692Z,0
2016-10-05T00:13:15.355Z,0
2016-10-05T00:13:56.059Z,0
2016-10-05T00:14:36.701Z,0
2016-10-05T00:15:17.377Z,0
2016-10-05T00:15:58.044Z,0
2016-10-05T00:16:38.717Z,0
2016-10-05T00:17:19.419Z,0
2016-10-05T00:18:00.116Z,0
2016-10-05T00:18:40.812Z,0
2016-10-05T00:19:21.455Z,0
2016-10-05T00:20:02.221Z,0
2016-10-05T00:20:42.898Z,0
2016-10-05T00:21:23.593Z,0
2016-10-05T00:22:04.307Z,0
2016-10-05T00:22:45.007Z,0
2016-10-05T00:23:25.702Z,0
2016-10-05T00:24:06.438Z,0
2016-10-05T00:24:47.166Z,0
2016-10-05T00:25:27.891Z,0
2016-10-05T00:26:08.562Z,0
2016-10-05T00:26:49.300Z,0
2016-10-05T00:27:30.011Z,0
2016-10-05T00:28:10.703Z,0
2016-10-05T00:28:51.368Z,0
2016-10-05T00:29:32.043Z,0
2016-10-05T00:30:12.756Z,0
2016-10-05T00:30:53.442Z,0
2016-10-05T00:31:34.173Z,0
2016-10-05T00:32:14.855Z,0
2016-10-05T00:32:55.536Z,0
2016-10-05T00:33:36.215Z,0
2016-10-05T00:34:16.970Z,0
2016-10-05T00:34:57.651Z,0
2016-10-05T00:35:38.329Z,0
2016-10-05T00:36:19.018Z,0
2016-10-05T00:36:59.724Z,0
2016-10-05T00:37:40.357Z,0
2016-10-05T00:38:21.079Z,0
2016-10-05T00:39:01.759Z,0
2016-10-05T00:39:42.492Z,0
2016-10-05T00:40:23.147Z,0
2016-10-05T00:41:03.838Z,0
2016-10-05T00:41:44.523Z,0
2016-10-05T00:42:25.219Z,0
2016-10-05T00:43:05.909Z,0
2016-10-05T00:43:46.582Z,0
2016-10-05T00:44:27.239Z,0
2016-10-05T00:45:07.954Z,0
2016-10-05T00:45:48.659Z,0
2016-10-05T00:46:29.326Z,0
2016-10-05T00:47:09.996Z,0
2016-10-05T00:47:50.673Z,0
2016-10-05T00:48:31.393Z,0
2016-10-05T00:49:12.090Z,0
2016-10-05T00:49:52.753Z,0
2016-10-05T00:50:33.444Z,0
2016-10-05T00:51:14.093Z,0
2016-10-05T00:51:54.821Z,0
2016-10-05T00:52:35.492Z,0
2016-10-05T00:53:16.166Z,0
2016-10-05T00:53:56.874Z,0
2016-10-05T00:54:37.542Z,0
2016-10-05T00:55:18.228Z,0
2016-10-05T00:55:58.937Z,0
2016-10-05T00:56:39.616Z,0
2016-10-05T00:57:20.310Z,0
2016-10-05T00:58:01.009Z,0
2016-10-05T00:58:41.712Z,0
2016-10-05T00:59:22.414Z,0
2016-10-05T01:00:03.063Z,0
2016-10-05T01:00:43.718Z,0
2016-10-05T01:01:24.433Z,0
2016-10-05T01:02:05.108Z,0
2016-10-05T01:02:45.823Z,0
2016-10-05T01:03:26.526Z,0
2016-10-05T01:04:07.218Z,0
2016-10-05T01:04:47.915Z,0
2016-10-05T01:05:28.612Z,0
2016-10-05T01:06:09.312Z,0
2016-10-05T01:06:49.971Z,0
2016-10-05T01:07:30.690Z,0
2016-10-05T01:08:11.394Z,0
2016-10-05T01:08:52.091Z,0
2016-10-05T01:09:32.772Z,0
2016-10-05T01:10:13.504Z,0
2016-10-05T01:10:54.198Z,0
2016-10-05T01:11:34.885Z,0
2016-10-05T01:12:15.598Z,0
2016-10-05T01:12:56.285Z,0
2016-10-05T01:13:36.968Z,0
2016-10-05T01:14:17.625Z,0
2016-10-05T01:14:58.320Z,0
2016-10-05T01:15:38.970Z,0
2016-10-05T01:16:19.697Z,0
2016-10-05T01:17:00.369Z,0
2016-10-05T01:17:41.082Z,0
2016-10-05T01:18:21.761Z,0
2016-10-05T01:19:02.449Z,0
2016-10-05T01:19:43.132Z,0
2016-10-05T01:20:23.818Z,0
2016-10-05T01:21:04.523Z,0
2016-10-05T01:21:45.226Z,0
2016-10-05T01:22:25.896Z,0
2016-10-05T01:23:06.580Z,0
2016-10-05T01:23:47.291Z,0
2016-10-05T01:24:28.039Z,0
2016-10-05T01:25:08.702Z,0
2016-10-05T01:25:49.450Z,0
2016-10-05T01:26:30.138Z,0
2016-10-05T01:27:10.798Z,0
2016-10-05T01:27:51.515Z,0
2016-10-05T01:28:32.198Z,0
2016-10-05T01:29:12.847Z,0
2016-10-05T01:29:53.522Z,0
2016-10-05T01:30:34.241Z,0
2016-10-05T01:31:14.931Z,0
2016-10-05T01:31:55.663Z,0
2016-10-05T01:32:36.327Z,0
2016-10-05T01:33:17.044Z,0
2016-10-05T01:33:57.678Z,0
2016-10-05T01:34:38.387Z,0
2016-10-05T01:35:19.057Z,0
2016-10-05T01:35:59.744Z,0
2016-10-05T01:36:40.398Z,0
2016-10-05T01:37:21.105Z,0
2016-10-05T01:38:01.747Z,0
2016-10-05T01:38:42.459Z,0
2016-10-05T01:39:23.121Z,0
2016-10-05T01:40:03.862Z,0
2016-10-05T01:40:44.536Z,0
2016-10-05T01:41:25.245Z,0
2016-10-05T01:42:05.952Z,0
2016-10-05T01:42:46.619Z,0
2016-10-05T01:43:27.329Z,0
2016-10-05T01:44:08.046Z,0
2016-10-05T01:44:48.750Z,0
2016-10-05T01:45:29.450Z,0
2016-10-05T01:46:10.101Z,0
2016-10-05T01:46:50.768Z,0
2016-10-05T01:47:31.458Z,0
2016-10-05T01:48:12.117Z,0
2016-10-05T01:48:52.815Z,0
2016-10-05T01:49:33.480Z,0
2016-10-05T01:50:14.197Z,0
2016-10-05T01:50:54.911Z,0
2016-10-05T01:51:35.611Z,0
2016-10-05T01:52:16.298Z,0
2016-10-05T01:52:56.945Z,0
2016-10-05T01:53:37.631Z,0
2016-10-05T01:54:18.334Z,0
2016-10-05T01:54:59.019Z,0
2016-10-05T01:55:39.766Z,0
2016-10-05T01:56:20.409Z,0
2016-10-05T01:57:01.138Z,0
2016-10-05T01:57:41.836Z,0
2016-10-05T01:58:22.491Z,0
2016-10-05T01:59:03.194Z,0
2016-10-05T01:59:43.861Z,0
2016-10-05T02:00:24.649Z,0
2016-10-05T02:01:05.838Z,0
2016-10-05T02:01:46.541Z,0
2016-10-05T02:02:27.307Z,0
2016-10-05T02:03:07.958Z,0
2016-10-05T02:03:48.637Z,0
2016-10-05T02:04:29.311Z,0
2016-10-05T02:05:09.995Z,0
2016-10-05T02:05:50.685Z,0
2016-10-05T02:06:31.348Z,0
2016-10-05T02:07:12.065Z,0
2016-10-05T02:07:52.713Z,0
2016-10-05T02:08:33.351Z,0
2016-10-05T02:09:14.044Z,0
2016-10-05T02:09:54.696Z,0
2016-10-05T02:10:35.422Z,0
2016-10-05T02:11:16.126Z,0
2016-10-05T02:11:56.798Z,0
2016-10-05T02:12:37.459Z,0
2016-10-05T02:13:18.156Z,0
2016-10-05T02:13:58.836Z,0
2016-10-05T02:14:39.532Z,0
2016-10-05T02:15:20.189Z,0
2016-10-05T02:16:00.874Z,0
2016-10-05T02:16:41.569Z,0
2016-10-05T02:17:22.205Z,0
2016-10-05T02:18:02.857Z,0
2016-10-05T02:18:43.537Z,0
2016-10-05T02:19:24.255Z,0
2016-10-05T02:20:04.941Z,0
2016-10-05T02:20:45.600Z,0
2016-10-05T02:21:26.272Z,0
2016-10-05T02:22:06.955Z,0
2016-10-05T02:22:47.629Z,0
2016-10-05T02:23:28.312Z,0
2016-10-05T02:24:09.013Z,0
2016-10-05T02:24:49.721Z,0
2016-10-05T02:25:30.384Z,0
2016-10-05T02:26:11.139Z,0
2016-10-05T02:26:51.852Z,0
2016-10-05T02:27:32.576Z,0
2016-10-05T02:28:13.263Z,0
2016-10-05T02:28:53.955Z,0
2016-10-05T02:29:34.637Z,0
2016-10-05T02:30:15.289Z,0
2016-10-05T02:30:55.926Z,0
2016-10-05T02:31:36.633Z,0
2016-10-05T02:32:17.318Z,0
2016-10-05T02:32:57.992Z,0
2016-10-05T02:33:38.644Z,0
2016-10-05T02:34:19.314Z,0
2016-10-05T02:35:00.006Z,0
2016-10-05T02:35:40.713Z,0
2016-10-05T02:36:21.435Z,0
2016-10-05T02:37:02.120Z,0
2016-10-05T02:37:42.795Z,0
2016-10-05T02:38:23.488Z,0
2016-10-05T02:39:04.201Z,0
2016-10-05T02:39:44.876Z,0
2016-10-05T02:40:25.545Z,0
2016-10-05T02:41:06.247Z,0
2016-10-05T02:41:46.974Z,0
2016-10-05T02:42:27.638Z,0
2016-10-05T02:43:08.280Z,0
2016-10-05T02:43:48.964Z,0
2016-10-05T02:44:29.679Z,0
2016-10-05T02:45:10.346Z,0
2016-10-05T02:45:51.040Z,0
2016-10-05T02:46:31.737Z,0
2016-10-05T02:47:12.447Z,0
2016-10-05T02:47:53.096Z,0
2016-10-05T02:48:33.819Z,0
2016-10-05T02:49:14.493Z,0
2016-10-05T02:49:55.164Z,0
2016-10-05T02:50:35.872Z,0
2016-10-05T02:51:16.507Z,0
2016-10-05T02:51:57.196Z,0
2016-10-05T02:52:37.880Z,0
2016-10-05T02:53:18.547Z,0
2016-10-05T02:53:59.224Z,0
2016-10-05T02:54:39.946Z,0
2016-10-05T02:55:20.641Z,0
2016-10-05T02:56:01.308Z,0
2016-10-05T02:56:42.011Z,0
2016-10-05T02:57:22.753Z,0
2016-10-05T02:58:03.425Z,0
2016-10-05T02:58:44.099Z,0
2016-10-05T02:59:24.803Z,0
2016-10-05T03:00:05.513Z,0
2016-10-05T03:00:46.234Z,0
2016-10-05T03:01:26.931Z,0
2016-10-05T03:02:07.626Z,0
2016-10-05T03:02:48.362Z,0
2016-10-05T03:03:29.031Z,0
2016-10-05T03:04:09.746Z,0
2016-10-05T03:04:50.383Z,0
2016-10-05T03:05:31.093Z,0
2016-10-05T03:06:11.774Z,0
2016-10-05T03:06:52.435Z,0
2016-10-05T03:07:33.154Z,0
2016-10-05T03:08:13.832Z,0
2016-10-05T03:08:54.507Z,0
2016-10-05T03:09:35.144Z,0
2016-10-05T03:10:15.802Z,0
2016-10-05T03:10:56.474Z,0
2016-10-05T03:11:37.130Z,0
2016-10-05T03:12:17.837Z,0
2016-10-05T03:12:58.491Z,0
2016-10-05T03:13:39.160Z,0
2016-10-05T03:14:19.893Z,0
2016-10-05T03:15:00.576Z,0
2016-10-05T03:15:41.234Z,0
2016-10-05T03:16:21.932Z,0
2016-10-05T03:17:02.614Z,0
2016-10-05T03:17:43.313Z,0
2016-10-05T03:18:23.998Z,0
2016-10-05T03:19:04.655Z,0
2016-10-05T03:19:45.359Z,0
2016-10-05T03:20:26.040Z,0
2016-10-05T03:21:06.702Z,0
2016-10-05T03:21:47.416Z,0
2016-10-05T03:22:28.090Z,0
2016-10-05T03:23:08.779Z,0
2016-10-05T03:23:49.431Z,0
2016-10-05T03:24:30.132Z,0
2016-10-05T03:25:10.816Z,0
2016-10-05T03:25:51.517Z,0
2016-10-05T03:26:32.207Z,0
2016-10-05T03:27:12.924Z,0
2016-10-05T03:27:53.612Z,0
2016-10-05T03:28:34.276Z,0
2016-10-05T03:29:14.964Z,0
2016-10-05T03:29:55.639Z,0
2016-10-05T03:30:36.336Z,0
2016-10-05T03:31:17.015Z,0
2016-10-05T03:31:57.728Z,0
2016-10-05T03:32:38.414Z,0
2016-10-05T03:33:19.097Z,0
2016-10-05T03:33:59.772Z,0
2016-10-05T03:34:40.463Z,0
2016-10-05T03:35:21.165Z,0
2016-10-05T03:36:01.834Z,0
2016-10-05T03:36:42.510Z,0
2016-10-05T03:37:23.229Z,0
2016-10-05T03:38:03.948Z,0
2016-10-05T03:38:44.594Z,0
2016-10-05T03:39:25.279Z,0
2016-10-05T03:40:05.976Z,0
2016-10-05T03:40:46.671Z,0
2016-10-05T03:41:27.356Z,0
2016-10-05T03:42:08.023Z,0
2016-10-05T03:42:48.711Z,0
2016-10-05T03:43:29.431Z,0
2016-10-05T03:44:10.120Z,0
2016-10-05T03:44:50.848Z,0
2016-10-05T03:45:31.547Z,0
2016-10-05T03:46:12.242Z,0
2016-10-05T03:46:52.968Z,0
2016-10-05T03:47:33.677Z,0
2016-10-05T03:48:14.371Z,0
2016-10-05T03:48:55.077Z,0
2016-10-05T03:49:35.767Z,0
2016-10-05T03:50:16.472Z,0
2016-10-05T03:50:57.171Z,0
2016-10-05T03:51:37.849Z,0
2016-10-05T03:52:18.528Z,0
2016-10-05T03:52:59.182Z,0
2016-10-05T03:53:39.852Z,0
2016-10-05T03:54:20.567Z,0
2016-10-05T03:55:01.254Z,0
2016-10-05T03:55:41.928Z,0
2016-10-05T03:56:22.639Z,0
2016-10-05T03:57:03.319Z,0
2016-10-05T03:57:44.030Z,0
2016-10-05T03:58:24.689Z,0
2016-10-05T03:59:05.362Z,0
2016-10-05T03:59:45.988Z,0
2016-10-05T04:00:26.788Z,0
2016-10-05T04:01:07.462Z,0
2016-10-05T04:01:48.095Z,0
2016-10-05T04:02:28.803Z,0
2016-10-05T04:03:09.469Z,0
2016-10-05T04:03:50.126Z,0
2016-10-05T04:04:30.850Z,0
2016-10-05T04:05:11.575Z,0
2016-10-05T04:05:52.302Z,0
2016-10-05T04:06:32.970Z,0
2016-10-05T04:07:13.704Z,0
2016-10-05T04:07:54.366Z,0
2016-10-05T04:08:35.018Z,0
2016-10-05T04:09:15.729Z,0
2016-10-05T04:09:56.413Z,0
2016-10-05T04:10:37.050Z,0
2016-10-05T04:11:17.746Z,0
2016-10-05T04:11:58.421Z,0
2016-10-05T04:12:39.142Z,0
2016-10-05T04:13:19.811Z,0
2016-10-05T04:14:00.487Z,0
2016-10-05T04:14:41.151Z,0
2016-10-05T04:15:21.821Z,0
2016-10-05T04:16:02.532Z,0
2016-10-05T04:16:43.186Z,0
2016-10-05T04:17:23.905Z,0
2016-10-05T04:18:04.618Z,0
2016-10-05T04:18:45.298Z,0
2016-10-05T04:19:25.965Z,0
2016-10-05T04:20:06.627Z,0
2016-10-05T04:20:47.264Z,0
2016-10-05T04:21:27.976Z,0
2016-10-05T04:22:08.637Z,0
2016-10-05T04:22:49.308Z,0
2016-10-05T04:23:30.039Z,0
2016-10-05T04:24:10.691Z,0
2016-10-05T04:24:51.366Z,0
2016-10-05T04:25:32.069Z,0
2016-10-05T04:26:12.755Z,0
2016-10-05T04:26:53.433Z,0
2016-10-05T04:27:34.112Z,0
2016-10-05T04:28:14.764Z,0
2016-10-05T04:28:55.477Z,0
2016-10-05T04:29:36.131Z,0
2016-10-05T04:30:16.823Z,0
2016-10-05T04:30:57.502Z,0
2016-10-05T04:31:38.213Z,0
2016-10-05T04:32:18.878Z,0
2016-10-05T04:32:59.582Z,0
2016-10-05T04:33:40.273Z,0
2016-10-05T04:34:20.993Z,0
2016-10-05T04:35:01.715Z,0
2016-10-05T04:35:42.424Z,0
2016-10-05T04:36:23.135Z,0
2016-10-05T04:37:03.827Z,0
2016-10-05T04:37:44.478Z,0
2016-10-05T04:38:25.189Z,0
2016-10-05T04:39:05.872Z,0
2016-10-05T04:39:46.569Z,0
2016-10-05T04:40:27.277Z,0
2016-10-05T04:41:07.947Z,0
2016-10-05T04:41:48.622Z,0
2016-10-05T04:42:29.253Z,0
2016-10-05T04:43:09.931Z,0
2016-10-05T04:43:50.634Z,0
2016-10-05T04:44:31.291Z,0
2016-10-05T04:45:11.946Z,0
2016-10-05T04:45:52.603Z,0
2016-10-05T04:46:33.317Z,0
2016-10-05T04:47:14.026Z,0
2016-10-05T04:47:54.729Z,0
2016-10-05T04:48:35.402Z,0
2016-10-05T04:49:16.088Z,0
2016-10-05T04:49:56.766Z,0
2016-10-05T04:50:37.469Z,0
2016-10-05T04:51:18.150Z,0
2016-10-05T04:51:58.844Z,0
2016-10-05T04:52:39.481Z,0
2016-10-05T04:53:20.153Z,0
2016-10-05T04:54:00.815Z,0
2016-10-05T04:54:41.486Z,0
2016-10-05T04:55:22.165Z,0
2016-10-05T04:56:02.841Z,0
2016-10-05T04:56:43.510Z,0
2016-10-05T04:57:24.197Z,0
2016-10-05T04:58:04.902Z,0
2016-10-05T04:58:45.606Z,0
2016-10-05T04:59:26.338Z,0
2016-10-05T05:00:07.034Z,24
2016-10-05T05:00:47.752Z,32
2016-10-05T05:01:28.431Z,28
2016-10-05T05:02:09.115Z,28
2016-10-05T05:02:49.803Z,32
2016-10-05T05:03:30.438Z,32
2016-10-05T05:04:11.132Z,32
2016-10-05T05:04:51.790Z,32
2016-10-05T05:05:32.445Z,32
2016-10-05T05:06:13.178Z,32
2016-10-05T05:06:53.863Z,32
2016-10-05T05:07:34.560Z,28
2016-10-05T05:08:15.307Z,28
2016-10-05T05:08:56.003Z,28
2016-10-05T05:09:36.744Z,28
2016-10-05T05:10:17.463Z,28
2016-10-05T05:10:58.116Z,28
2016-10-05T05:11:38.827Z,28
2016-10-05T05:12:19.487Z,28
2016-10-05T05:13:00.178Z,28
2016-10-05T05:13:40.887Z,28
2016-10-05T05:14:21.583Z,28
2016-10-05T05:15:02.287Z,28
2016-10-05T05:15:42.977Z,28
2016-10-05T05:16:23.628Z,28
2016-10-05T05:17:04.299Z,28
2016-10-05T05:17:44.975Z,28
2016-10-05T05:18:25.641Z,28
2016-10-05T05:19:06.321Z,28
2016-10-05T05:19:47.000Z,28
2016-10-05T05:20:27.709Z,28
2016-10-05T05:21:08.423Z,28
2016-10-05T05:21:49.064Z,28
2016-10-05T05:22:29.736Z,28
2016-10-05T05:23:10.445Z,28
2016-10-05T05:23:51.107Z,28
2016-10-05T05:24:31.772Z,28
2016-10-05T05:25:12.448Z,28
2016-10-05T05:25:53.156Z,28
2016-10-05T05:26:33.885Z,28
2016-10-05T05:27:14.567Z,28
2016-10-05T05:27:55.264Z,28
2016-10-05T05:28:35.912Z,28
2016-10-05T05:29:16.583Z,28
2016-10-05T05:29:57.261Z,28
2016-10-05T05:30:37.949Z,28
2016-10-05T05:31:18.605Z,28
2016-10-05T05:31:59.287Z,28
2016-10-05T05:32:39.968Z,28
2016-10-05T05:33:20.638Z,28
2016-10-05T05:34:01.332Z,28
2016-10-05T05:34:42.051Z,28
2016-10-05T05:35:22.763Z,28
2016-10-05T05:36:03.432Z,28
2016-10-05T05:36:44.150Z,28
2016-10-05T05:37:24.820Z,28
2016-10-05T05:38:05.516Z,28
2016-10-05T05:38:46.209Z,28
2016-10-05T05:39:26.912Z,28
2016-10-05T05:40:07.558Z,28
2016-10-05T05:40:48.260Z,28
2016-10-05T05:41:28.940Z,28
2016-10-05T05:42:09.616Z,32
2016-10-05T05:42:50.273Z,32
2016-10-05T05:43:30.960Z,32
2016-10-05T05:44:11.640Z,32
2016-10-05T05:44:52.347Z,32
2016-10-05T05:45:33.030Z,32
2016-10-05T05:46:13.760Z,32
2016-10-05T05:46:54.410Z,32
2016-10-05T05:47:35.069Z,32
2016-10-05T05:48:15.779Z,32
2016-10-05T05:48:56.435Z,32
2016-10-05T05:49:37.139Z,32
2016-10-05T05:50:17.835Z,32
2016-10-05T05:50:58.514Z,32
2016-10-05T05:51:39.209Z,32
2016-10-05T05:52:19.956Z,32
2016-10-05T05:53:00.638Z,32
2016-10-05T05:53:41.338Z,32
2016-10-05T05:54:22.019Z,32
2016-10-05T05:55:02.731Z,32
2016-10-05T05:55:43.382Z,32
2016-10-05T05:56:24.105Z,32
2016-10-05T05:57:04.752Z,32
2016-10-05T05:57:45.449Z,32
2016-10-05T05:58:26.402Z,32
2016-10-05T05:59:07.015Z,32
2016-10-05T05:59:47.848Z,0
2016-10-05T06:00:28.598Z,0
2016-10-05T06:01:09.276Z,0
2016-10-05T06:01:50.121Z,0
2016-10-05T06:02:31.337Z,0
2016-10-05T06:03:11.979Z,0
2016-10-05T06:03:52.650Z,0
2016-10-05T06:04:33.389Z,356
2016-10-05T06:05:14.042Z,428
2016-10-05T06:05:54.757Z,452
2016-10-05T06:06:35.446Z,456
2016-10-05T06:07:16.134Z,460
2016-10-05T06:07:56.847Z,460
2016-10-05T06:08:37.579Z,460
2016-10-05T06:09:18.282Z,460
2016-10-05T06:09:58.991Z,460
2016-10-05T06:10:39.662Z,464
2016-10-05T06:11:20.356Z,460
2016-10-05T06:12:01.085Z,460
2016-10-05T06:12:42.305Z,460
2016-10-05T06:13:22.994Z,456
2016-10-05T06:14:03.700Z,460
2016-10-05T06:14:44.393Z,460
2016-10-05T06:15:25.095Z,460
2016-10-05T06:16:05.795Z,464
2016-10-05T06:16:46.435Z,460
2016-10-05T06:17:27.124Z,460
2016-10-05T06:18:07.831Z,464
2016-10-05T06:18:48.517Z,464
2016-10-05T06:19:29.209Z,464
2016-10-05T06:20:09.882Z,464
2016-10-05T06:20:50.553Z,468
2016-10-05T06:21:32.121Z,468
2016-10-05T06:22:12.809Z,468
2016-10-05T06:22:53.487Z,468
2016-10-05T06:23:34.154Z,472
2016-10-05T06:24:14.853Z,472
2016-10-05T06:24:55.580Z,468
2016-10-05T06:25:36.239Z,472
2016-10-05T06:26:16.958Z,472
2016-10-05T06:26:57.692Z,472
2016-10-05T06:27:38.393Z,472
2016-10-05T06:28:19.106Z,472
2016-10-05T06:28:59.795Z,472
2016-10-05T06:29:40.458Z,472
2016-10-05T06:30:21.174Z,472
2016-10-05T06:31:01.893Z,472
2016-10-05T06:31:42.556Z,472
2016-10-05T06:32:23.206Z,472
2016-10-05T06:33:03.899Z,476
2016-10-05T06:33:44.622Z,476
2016-10-05T06:34:25.544Z,476
2016-10-05T06:35:06.268Z,476
2016-10-05T06:35:46.970Z,472
2016-10-05T06:36:27.654Z,472
2016-10-05T06:37:08.390Z,472
2016-10-05T06:37:49.079Z,472
2016-10-05T06:38:29.790Z,472
2016-10-05T06:39:10.494Z,476
2016-10-05T06:39:51.674Z,476
2016-10-05T06:40:32.371Z,476
2016-10-05T06:41:13.242Z,476
2016-10-05T06:41:53.949Z,480
2016-10-05T06:42:34.639Z,476
2016-10-05T06:43:15.286Z,480
2016-10-05T06:43:56.040Z,480
2016-10-05T06:44:36.726Z,480
2016-10-05T06:45:18.275Z,480
2016-10-05T06:45:58.176Z,480
2016-10-05T06:46:38.836Z,476
2016-10-05T06:47:19.551Z,480
2016-10-05T06:48:00.229Z,480
2016-10-05T06:48:41.777Z,480
2016-10-05T06:49:22.312Z,480
2016-10-05T06:50:03.027Z,476
2016-10-05T06:50:43.685Z,476
2016-10-05T06:51:24.437Z,480
2016-10-05T06:52:05.767Z,476
2016-10-05T06:52:45.863Z,476
2016-10-05T06:53:26.561Z,476
2016-10-05T06:54:07.210Z,476
2016-10-05T06:54:47.952Z,480
2016-10-05T06:55:28.625Z,480
2016-10-05T06:56:09.376Z,480
2016-10-05T06:56:50.125Z,480
2016-10-05T06:57:30.820Z,480
2016-10-05T06:58:11.550Z,480
2016-10-05T06:58:52.261Z,480
2016-10-05T06:59:32.963Z,484
2016-10-05T07:00:13.637Z,480
2016-10-05T07:00:54.343Z,484
2016-10-05T07:01:36.016Z,488
2016-10-05T07:02:16.722Z,484
2016-10-05T07:02:57.572Z,488
2016-10-05T07:03:38.278Z,488
2016-10-05T07:04:18.984Z,488
2016-10-05T07:04:59.718Z,488
2016-10-05T07:05:40.421Z,488
2016-10-05T07:06:21.121Z,488
2016-10-05T07:07:01.837Z,488
2016-10-05T07:07:42.550Z,488
2016-10-05T07:08:23.788Z,484
2016-10-05T07:09:03.974Z,484
2016-10-05T07:09:44.687Z,488
2016-10-05T07:10:25.399Z,484
2016-10-05T07:11:06.094Z,484
2016-10-05T07:11:46.821Z,484
2016-10-05T07:12:27.538Z,484
2016-10-05T07:13:08.209Z,488
2016-10-05T07:13:48.896Z,488
2016-10-05T07:14:29.637Z,488
2016-10-05T07:15:10.276Z,488
2016-10-05T07:15:51.016Z,492
2016-10-05T07:16:31.724Z,492
2016-10-05T07:17:12.385Z,496
2016-10-05T07:17:53.086Z,496
2016-10-05T07:18:33.819Z,480
2016-10-05T07:19:14.497Z,496
2016-10-05T07:19:55.996Z,496
2016-10-05T07:20:36.733Z,496
2016-10-05T07:21:17.429Z,496
2016-10-05T07:21:58.156Z,496
2016-10-05T07:22:38.841Z,496
2016-10-05T07:23:19.552Z,492
2016-10-05T07:24:00.221Z,496
2016-10-05T07:24:40.964Z,492
2016-10-05T07:25:22.442Z,496
2016-10-05T07:26:03.112Z,492
2016-10-05T07:26:43.767Z,492
2016-10-05T07:27:24.427Z,496
2016-10-05T07:28:05.134Z,500
2016-10-05T07:28:45.812Z,512
2016-10-05T07:29:26.543Z,500
2016-10-05T07:30:07.230Z,500
2016-10-05T07:30:47.990Z,504
2016-10-05T07:31:28.693Z,504
2016-10-05T07:32:09.388Z,504
2016-10-05T07:32:50.082Z,508
2016-10-05T07:33:30.727Z,508
2016-10-05T07:34:11.410Z,396
2016-10-05T07:34:52.123Z,528
2016-10-05T07:35:32.790Z,540
2016-10-05T07:36:13.528Z,540
2016-10-05T07:36:54.252Z,544
2016-10-05T07:37:35.145Z,544
2016-10-05T07:38:15.837Z,544
2016-10-05T07:38:56.510Z,540
2016-10-05T07:39:37.198Z,532
2016-10-05T07:40:22.789Z,520
2016-10-05T07:41:06.407Z,524
2016-10-05T07:41:49.450Z,524
2016-10-05T07:42:30.989Z,520
2016-10-05T07:43:13.504Z,520
2016-10-05T07:43:55.273Z,524
2016-10-05T07:44:36.192Z,520
2016-10-05T07:45:17.231Z,528
2016-10-05T07:45:59.350Z,528
2016-10-05T07:49:18.605Z,524
2016-10-05T07:49:59.569Z,520
2016-10-05T07:50:40.625Z,524
2016-10-05T07:51:23.523Z,524
2016-10-05T07:52:06.303Z,524
2016-10-05T07:52:48.377Z,524
2016-10-05T07:53:32.593Z,524
2016-10-05T07:54:13.332Z,528
2016-10-05T07:54:54.903Z,520
2016-10-05T07:55:42.858Z,528
2016-10-05T07:56:23.662Z,520
2016-10-05T07:57:09.517Z,488
2016-10-05T07:57:50.835Z,496
2016-10-05T07:58:31.590Z,496
2016-10-05T07:59:13.072Z,524
2016-10-05T07:59:55.313Z,528
2016-10-05T08:00:36.038Z,520
2016-10-05T08:01:17.373Z,520
2016-10-05T08:01:59.857Z,516
2016-10-05T08:02:40.560Z,516
2016-10-05T08:03:21.272Z,488
2016-10-05T08:05:39.648Z,508
2016-10-05T08:06:20.338Z,504
2016-10-05T08:07:01.989Z,508
2016-10-05T08:07:42.795Z,508
2016-10-05T08:08:24.624Z,508
2016-10-05T08:09:06.592Z,508
2016-10-05T08:09:47.236Z,460
2016-10-05T08:10:28.006Z,512
2016-10-05T08:11:09.851Z,508
2016-10-05T08:11:50.455Z,512
2016-10-05T08:12:32.276Z,508
2016-10-05T08:13:13.006Z,508
2016-10-05T08:13:54.588Z,512
2016-10-05T08:14:34.718Z,512
2016-10-05T08:15:15.490Z,508
2016-10-05T08:15:56.475Z,512
2016-10-05T08:16:38.328Z,516
2016-10-05T08:17:19.072Z,520
2016-10-05T08:17:59.919Z,520
2016-10-05T08:18:40.687Z,528
2016-10-05T08:19:21.415Z,528
2016-10-05T08:20:02.598Z,532
2016-10-05T08:20:42.780Z,536
2016-10-05T08:21:25.192Z,540
2016-10-05T08:22:05.901Z,548
2016-10-05T08:22:47.093Z,548
2016-10-05T08:23:29.001Z,552
2016-10-05T08:24:09.688Z,556
2016-10-05T08:24:50.368Z,552
2016-10-05T08:25:31.053Z,556
2016-10-05T08:26:11.716Z,556
2016-10-05T08:26:54.053Z,560
2016-10-05T08:27:34.892Z,560
2016-10-05T08:28:17.099Z,568
2016-10-05T08:28:57.687Z,560
2016-10-05T08:29:38.387Z,512
2016-10-05T08:30:19.076Z,560
2016-10-05T08:30:59.770Z,564
2016-10-05T08:31:40.505Z,572
2016-10-05T08:32:21.181Z,576
2016-10-05T08:33:01.889Z,544
2016-10-05T08:33:44.548Z,576
2016-10-05T08:34:25.435Z,556
2016-10-05T08:35:07.898Z,560
2016-10-05T08:35:48.623Z,580
2016-10-05T08:36:29.571Z,596
2016-10-05T08:37:10.472Z,596
2016-10-05T08:37:51.119Z,604
2016-10-05T08:38:31.814Z,584
2016-10-05T08:39:12.535Z,584
2016-10-05T08:39:53.218Z,580
2016-10-05T08:40:34.003Z,572
2016-10-05T08:41:14.714Z,572
2016-10-05T08:41:55.395Z,568
2016-10-05T08:42:36.095Z,572
2016-10-05T08:43:16.784Z,576
2016-10-05T08:43:57.463Z,572
2016-10-05T08:44:38.170Z,572
2016-10-05T08:45:21.758Z,576
2016-10-05T08:46:02.459Z,572
2016-10-05T08:46:43.193Z,588
2016-10-05T08:47:23.913Z,584
2016-10-05T08:48:05.369Z,588
2016-10-05T08:48:46.009Z,572
2016-10-05T08:49:26.673Z,568
2016-10-05T08:50:07.372Z,568
2016-10-05T08:50:48.063Z,564
2016-10-05T08:51:28.710Z,564
2016-10-05T08:52:09.419Z,564
2016-10-05T08:52:50.175Z,560
2016-10-05T08:53:30.853Z,556
2016-10-05T08:54:11.631Z,552
2016-10-05T08:54:52.326Z,552
2016-10-05T08:55:32.994Z,552
2016-10-05T08:56:13.708Z,552
2016-10-05T08:56:54.422Z,548
2016-10-05T08:57:35.161Z,548
2016-10-05T08:58:15.830Z,548
2016-10-05T08:58:56.582Z,548
2016-10-05T08:59:37.744Z,548
2016-10-05T09:00:18.804Z,548
2016-10-05T09:00:59.490Z,552
2016-10-05T09:01:40.292Z,552
2016-10-05T09:02:21.023Z,556
2016-10-05T09:03:01.712Z,560
2016-10-05T09:03:42.413Z,564
2016-10-05T09:04:23.140Z,564
2016-10-05T09:05:03.882Z,564
2016-10-05T09:05:44.603Z,564
2016-10-05T09:06:25.318Z,564
2016-10-05T09:07:05.978Z,564
2016-10-05T09:07:48.548Z,560
2016-10-05T09:08:29.261Z,564
2016-10-05T09:09:09.957Z,560
2016-10-05T09:09:50.682Z,492
2016-10-05T09:10:31.362Z,428
2016-10-05T09:11:12.049Z,344
2016-10-05T09:11:52.692Z,432
2016-10-05T09:12:33.406Z,468
2016-10-05T09:13:14.077Z,508
2016-10-05T09:13:54.762Z,536
2016-10-05T09:14:35.460Z,532
2016-10-05T09:15:16.630Z,532
2016-10-05T09:15:56.861Z,540
2016-10-05T09:16:37.566Z,540
2016-10-05T09:17:18.303Z,544
2016-10-05T09:17:58.977Z,544
2016-10-05T09:18:39.646Z,540
2016-10-05T09:19:20.357Z,540
2016-10-05T09:20:01.034Z,544
2016-10-05T09:20:41.793Z,540
2016-10-05T09:21:23.395Z,540
2016-10-05T09:22:04.104Z,552
2016-10-05T09:22:44.839Z,548
2016-10-05T09:23:25.660Z,544
2016-10-05T09:24:06.359Z,548
2016-10-05T09:24:47.061Z,552
2016-10-05T09:25:27.776Z,564
2016-10-05T09:26:08.427Z,568
2016-10-05T09:26:49.136Z,564
2016-10-05T09:27:29.886Z,564
2016-10-05T09:28:10.626Z,568
2016-10-05T09:28:51.331Z,560
2016-10-05T09:29:32.079Z,552
2016-10-05T09:30:12.856Z,560
2016-10-05T09:30:53.545Z,560
2016-10-05T09:31:34.269Z,556
2016-10-05T09:32:14.993Z,544
2016-10-05T09:32:55.708Z,548
2016-10-05T09:33:36.445Z,544
2016-10-05T09:34:17.206Z,540
2016-10-05T09:34:57.923Z,548
2016-10-05T09:35:38.620Z,548
2016-10-05T09:36:19.883Z,548
2016-10-05T09:37:00.569Z,540
2016-10-05T09:37:41.270Z,536
2016-10-05T09:38:23.628Z,536
2016-10-05T09:39:04.487Z,532
2016-10-05T09:39:45.197Z,532
2016-10-05T09:40:25.906Z,532
2016-10-05T09:41:06.615Z,532
2016-10-05T09:41:47.309Z,528
2016-10-05T09:42:28.034Z,528
2016-10-05T09:43:08.739Z,528
2016-10-05T09:43:49.456Z,524
2016-10-05T09:44:30.190Z,528
2016-10-05T09:45:10.879Z,528
2016-10-05T09:45:51.561Z,528
2016-10-05T09:46:32.256Z,528
2016-10-05T09:47:12.938Z,528
2016-10-05T09:47:53.648Z,528
2016-10-05T09:48:35.006Z,524
2016-10-05T09:49:15.716Z,528