createdAt,value
2023-01-03T00:04:56.962Z,98070.00
2023-01-03T00:09:58.293Z,98071.00
2023-01-03T00:14:59.129Z,98074.00
2023-01-03T00:20:00.365Z,98079.00
2023-01-03T00:25:01.898Z,98075.00
2023-01-03T00:30:03.397Z,98074.00
2023-01-03T00:35:05.624Z,98063.00
2023-01-03T00:40:07.280Z,98065.00
2023-01-03T00:45:10.612Z,98070.00
2023-01-03T00:50:11.596Z,98067.00
2023-01-03T00:55:12.310Z,98068.00
2023-01-03T01:00:13.608Z,98068.00
2023-01-03T01:05:14.350Z,98079.00
2023-01-03T01:10:18.712Z,98083.00
2023-01-03T01:15:19.565Z,98081.00
2023-01-03T01:20:20.758Z,98085.00
2023-01-03T01:25:21.472Z,98093.00
2023-01-03T01:30:22.678Z,98104.00
2023-01-03T01:35:23.415Z,98104.00
2023-01-03T01:40:24.245Z,98114.00
2023-01-03T01:45:24.960Z,98117.00
2023-01-03T01:50:55.245Z,98123.00
2023-01-03T01:56:21.136Z,98139.00
2023-01-03T02:01:23.644Z,98138.00
2023-01-03T02:06:24.534Z,98131.00
2023-01-03T02:12:30.134Z,98126.00
2023-01-03T02:19:23.464Z,98128.00
2023-01-03T02:24:53.923Z,98117.00
2023-01-03T02:30:47.647Z,98125.00
2023-01-03T02:36:00.167Z,98125.00
2023-01-03T02:41:26.568Z,98128.00
2023-01-03T02:46:41.194Z,98134.00
2023-01-03T02:51:51.526Z,98130.00
2023-01-03T02:57:06.324Z,98122.00
2023-01-03T03:02:09.793Z,98130.00
2023-01-03T03:07:22.714Z,98132.00
2023-01-03T03:12:45.945Z,98139.00
2023-01-03T03:17:47.120Z,98129.00
2023-01-03T03:23:13.581Z,98133.00
2023-01-03T03:28:43.131Z,98131.00
2023-01-03T03:34:18.346Z,98137.00
2023-01-03T03:39:39.675Z,98129.00
2023-01-03T03:45:02.672Z,98136.00
2023-01-03T03:50:22.590Z,98129.00
2023-01-03T03:55:38.815Z,98143.00
2023-01-03T04:00:42.722Z,98126.00
2023-01-03T04:05:48.275Z,98137.00
2023-01-03T04:10:49.664Z,98141.00
2023-01-03T04:15:50.404Z,98135.00
2023-01-03T04:20:51.216Z,98143.00
2023-01-03T04:25:52.245Z,98143.00
2023-01-03T04:30:52.986Z,98140.00
2023-01-03T04:35:54.023Z,98134.00
2023-01-03T04:40:54.856Z,98142.00
2023-01-03T04:45:55.739Z,98145.00
2023-01-03T04:50:59.057Z,98154.00
2023-01-03T04:55:59.804Z,98153.00
2023-01-03T05:01:02.828Z,98154.00
2023-01-03T05:06:08.257Z,98156.00
2023-01-03T05:11:09.116Z,98164.00
2023-01-03T05:16:12.892Z,98162.00
2023-01-03T05:21:37.895Z,98170.00
2023-01-03T05:26:40.562Z,98174.00
2023-01-03T05:31:41.459Z,98172.00
2023-01-03T05:36:42.855Z,98176.00
2023-01-03T05:42:01.551Z,98168.00
2023-01-03T05:47:03.925Z,98172.00
2023-01-03T05:52:04.674Z,98172.00
2023-01-03T05:57:05.461Z,98174.00
2023-01-03T06:02:06.387Z,98176.00
2023-01-03T06:07:07.361Z,98165.00
2023-01-03T06:12:08.142Z,98171.00
2023-01-03T06:17:27.661Z,98182.00
2023-01-03T06:22:28.465Z,98184.00
2023-01-03T06:27:29.492Z,98192.00
2023-01-03T06:32:30.244Z,98194.00
2023-01-03T06:37:31.342Z,98193.00
2023-01-03T06:42:39.444Z,98197.00
2023-01-03T06:47:58.537Z,98184.00
2023-01-03T06:53:11.393Z,98187.00
2023-01-03T06:58:13.062Z,98200.00
2023-01-03T07:03:13.915Z,98204.00
2023-01-03T07:08:14.753Z,98221.00
2023-01-03T07:13:34.275Z,98221.00
2023-01-03T07:18:35.265Z,98227.00
2023-01-03T07:23:36.570Z,98233.00
2023-01-03T07:28:37.393Z,98237.00
2023-01-03T07:33:38.761Z,98242.00
2023-01-03T07:38:41.967Z,98238.00
2023-01-03T07:43:45.747Z,98250.00
2023-01-03T07:48:49.298Z,98256.00
2023-01-03T07:53:52.349Z,98254.00
2023-01-03T07:58:53.146Z,98256.00
2023-01-03T08:03:53.993Z,98258.00
2023-01-03T08:09:13.208Z,98254.00
2023-01-03T08:14:14.119Z,98257.00
2023-01-03T08:19:15.415Z,98267.00
2023-01-03T08:24:16.273Z,98265.00
2023-01-03T08:29:17.126Z,98274.00
2023-01-03T08:34:27.028Z,98286.00
2023-01-03T08:39:37.671Z,98286.00
2023-01-03T08:44:39.747Z,98294.00
2023-01-03T08:49:41.274Z,98290.00
2023-01-03T08:54:43.148Z,98290.00
2023-01-03T08:59:43.938Z,98294.00
2023-01-03T09:04:44.763Z,98302.00
2023-01-03T09:09:45.586Z,98294.00
2023-01-03T09:14:46.420Z,98296.00
2023-01-03T09:19:47.289Z,98311.00
2023-01-03T09:24:48.050Z,98305.00
2023-01-03T09:29:48.851Z,98314.00
2023-01-03T09:34:49.617Z,98307.00
2023-01-03T09:39:50.839Z,98295.00
2023-01-03T09:44:52.849Z,98312.00
2023-01-03T09:50:26.643Z,98315.00
2023-01-03T09:56:00.999Z,98323.00
2023-01-03T10:01:44.346Z,98322.00
2023-01-03T10:07:10.195Z,98330.00
2023-01-03T10:13:06.853Z,98336.00
2023-01-03T10:20:08.842Z,98340.00
2023-01-03T10:25:17.258Z,98330.00
2023-01-03T10:30:26.836Z,98336.00
2023-01-03T10:35:33.535Z,98334.00
2023-01-03T10:40:48.065Z,98330.00
2023-01-03T10:45:58.217Z,98316.00
2023-01-03T10:50:59.173Z,98318.00
2023-01-03T10:56:01.884Z,98321.00
2023-01-03T11:01:24.039Z,98320.00
2023-01-03T11:06:24.945Z,98317.00
2023-01-03T11:11:43.674Z,98309.00
2023-01-03T11:16:44.534Z,98307.00
2023-01-03T11:22:41.131Z,98301.00
2023-01-03T11:28:30.744Z,98290.00
2023-01-03T11:40:39.062Z,98287.00
2023-01-03T11:49:00.839Z,98271.00
2023-01-03T11:54:11.103Z,98271.00
2023-01-03T11:59:50.854Z,98274.00
2023-01-03T12:07:37.490Z,98276.00
2023-01-03T12:15:03.787Z,98275.00
2023-01-03T12:20:23.109Z,98256.00
2023-01-03T12:25:29.220Z,98261.00
2023-01-03T12:30:58.277Z,98262.00
2023-01-03T12:36:19.895Z,98250.00
2023-01-03T12:41:54.092Z,98251.00
2023-01-03T12:46:56.602Z,98249.00
2023-01-03T12:51:58.693Z,98253.00
2023-01-03T12:59:41.022Z,98239.00
2023-01-03T13:04:43.795Z,98238.00
2023-01-03T13:10:00.731Z,98229.00
2023-01-03T13:15:16.703Z,98230.00
2023-01-03T13:20:34.437Z,98228.00
2023-01-03T13:25:39.069Z,98215.00
2023-01-03T13:30:40.074Z,98221.00
2023-01-03T13:36:00.070Z,98223.00
2023-01-03T13:41:17.553Z,98216.00
2023-01-03T13:46:26.972Z,98205.00
2023-01-03T13:57:35.343Z,98203.00
2023-01-03T14:03:36.894Z,98206.00
2023-01-03T14:12:06.623Z,98215.00
2023-01-03T14:17:21.619Z,98222.00
2023-01-03T14:22:33.139Z,98219.00
2023-01-03T14:27:40.493Z,98224.00
2023-01-03T14:32:41.418Z,98212.00
2023-01-03T14:37:45.445Z,98223.00
2023-01-03T14:42:46.479Z,98229.00
2023-01-03T14:47:50.579Z,98232.00
2023-01-03T14:52:54.991Z,98241.00
2023-01-03T14:57:57.256Z,98249.00
2023-01-03T15:02:58.641Z,98256.00
2023-01-03T15:08:29.319Z,98252.00
2023-01-03T15:13:49.677Z,98254.00
2023-01-03T15:18:50.817Z,98255.00
2023-01-03T15:23:53.680Z,98256.00
2023-01-03T15:29:13.487Z,98249.00
2023-01-03T15:34:40.262Z,98251.00
2023-01-03T15:40:04.741Z,98248.00
2023-01-03T15:45:13.622Z,98248.00
2023-01-03T15:50:17.939Z,98248.00
2023-01-03T15:55:18.755Z,98252.00
2023-01-03T16:00:22.251Z,98260.00
2023-01-03T16:05:23.566Z,98266.00
2023-01-03T16:10:24.440Z,98270.00
2023-01-03T16:15:25.249Z,98277.00
2023-01-03T16:20:32.221Z,98274.00
2023-01-03T16:25:33.949Z,98266.00
2023-01-03T16:30:35.843Z,98259.00
2023-01-03T16:35:37.225Z,98269.00
2023-01-03T16:40:37.953Z,98266.00
2023-01-03T16:45:47.052Z,98274.00
2023-01-03T16:50:51.776Z,98271.00
2023-01-03T16:55:54.646Z,98273.00
2023-01-03T17:00:56.262Z,98274.00
2023-01-03T17:05:58.031Z,98275.00
2023-01-03T17:10:58.846Z,98276.00
2023-01-03T17:16:01.931Z,98272.00
2023-01-03T17:21:49.456Z,98267.00
2023-01-03T17:27:00.960Z,98262.00
2023-01-03T17:32:01.703Z,98264.00
2023-01-03T17:37:02.628Z,98265.00
2023-01-03T17:42:15.224Z,98268.00
2023-01-03T17:47:40.417Z,98270.00
2023-01-03T17:52:41.421Z,98271.00
2023-01-03T17:57:42.214Z,98266.00
2023-01-03T18:02:43.246Z,98266.00
2023-01-03T18:07:45.194Z,98264.00
2023-01-03T18:12:45.956Z,98268.00
2023-01-03T18:17:47.991Z,98278.00
2023-01-03T18:22:49.136Z,98278.00
2023-01-03T18:28:01.333Z,98280.00
2023-01-03T18:33:02.074Z,98285.00
2023-01-03T18:38:03.249Z,98279.00
2023-01-03T18:43:19.769Z,98276.00
2023-01-03T18:48:21.716Z,98283.00
2023-01-03T18:53:25.167Z,98286.00
2023-01-03T18:58:33.342Z,98289.00
2023-01-03T19:03:37.609Z,98282.00
2023-01-03T19:08:38.501Z,98279.00
2023-01-03T19:13:52.268Z,98271.00
2023-01-03T19:18:53.867Z,98278.00
2023-01-03T19:24:02.436Z,98273.00
2023-01-03T19:29:06.053Z,98272.00
2023-01-03T19:34:21.275Z,98276.00
2023-01-03T19:39:25.902Z,98272.00
2023-01-03T19:44:27.567Z,98266.00
2023-01-03T19:49:28.353Z,98262.00
2023-01-03T19:54:29.175Z,98251.00
2023-01-03T19:59:35.625Z,98249.00
2023-01-03T20:04:36.576Z,98239.00
2023-01-03T20:09:37.670Z,98233.00
2023-01-03T20:14:41.233Z,98241.00
2023-01-03T20:19:41.936Z,98229.00
2023-01-03T20:24:43.232Z,98232.00
2023-01-03T20:29:44.364Z,98205.00
2023-01-03T20:34:45.864Z,98204.00
2023-01-03T20:39:46.821Z,98199.00
2023-01-03T20:44:48.251Z,98189.00
2023-01-03T20:49:50.005Z,98203.00
2023-01-03T20:54:50.760Z,98194.00
2023-01-03T20:59:51.506Z,98198.00
2023-01-03T21:04:52.266Z,98187.00
2023-01-03T21:09:53.189Z,98180.00
2023-01-03T21:14:54.060Z,98195.00
2023-01-03T21:19:54.908Z,98185.00
2023-01-03T21:24:57.718Z,98185.00
2023-01-03T21:29:58.788Z,98178.00
2023-01-03T21:34:59.526Z,98164.00
2023-01-03T21:40:00.842Z,98147.00
2023-01-03T21:45:01.734Z,98150.00
2023-01-03T21:50:02.659Z,98151.00
2023-01-03T21:55:04.391Z,98157.00
2023-01-03T22:00:06.837Z,98151.00
2023-01-03T22:05:08.051Z,98134.00
2023-01-03T22:10:18.333Z,98142.00
2023-01-03T22:15:20.037Z,98138.00
2023-01-03T22:20:24.093Z,98145.00
2023-01-03T22:25:24.957Z,98143.00
2023-01-03T22:30:26.021Z,98139.00
2023-01-03T22:35:27.046Z,98141.00
2023-01-03T22:40:27.876Z,98136.00
2023-01-03T22:45:28.625Z,98138.00
2023-01-03T22:50:29.521Z,98131.00
2023-01-03T22:55:32.376Z,98122.00
2023-01-03T23:00:33.396Z,98134.00
2023-01-03T23:05:34.801Z,98120.00
2023-01-03T23:10:35.641Z,98119.00
2023-01-03T23:15:36.393Z,98109.00
2023-01-03T23:20:47.103Z,98106.00
2023-01-03T23:25:47.983Z,98103.00
2023-01-03T23:30:48.793Z,98101.00
2023-01-03T23:35:50.317Z,98089.00
2023-01-03T23:40:51.163Z,98087.00
2023-01-03T23:45:51.996Z,98081.00
2023-01-03T23:50:52.807Z,98078.00
2023-01-03T23:55:53.832Z,98079.00
