createdAt,value
2022-08-09T00:00:08.065Z,57.71
2022-08-09T00:02:47.370Z,57.82
2022-08-09T00:06:18.464Z,58.37
2022-08-09T00:08:10.158Z,58.59
2022-08-09T00:10:37.989Z,58.05
2022-08-09T00:13:06.012Z,57.96
2022-08-09T00:15:59.091Z,58.19
2022-08-09T00:18:35.810Z,58.82
2022-08-09T00:21:08.802Z,58.89
2022-08-09T00:23:57.564Z,58.95
2022-08-09T00:26:32.334Z,59.54
2022-08-09T00:29:03.866Z,59.35
2022-08-09T00:31:59.548Z,59.90
2022-08-09T00:34:26.187Z,60.09
2022-08-09T00:36:52.792Z,60.09
2022-08-09T00:40:13.568Z,60.27
2022-08-09T00:44:14.425Z,60.31
2022-08-09T00:44:53.590Z,59.49
2022-08-09T00:47:21.219Z,60.46
2022-08-09T00:49:52.504Z,59.89
2022-08-09T00:52:22.627Z,60.64
2022-08-09T00:55:01.460Z,60.38
2022-08-09T00:57:34.389Z,60.61
2022-08-09T01:00:22.129Z,61.01
2022-08-09T01:02:56.290Z,60.54
2022-08-09T01:05:51.036Z,60.58
2022-08-09T01:08:52.937Z,61.71
2022-08-09T01:11:27.277Z,60.91
2022-08-09T01:14:07.308Z,60.90
2022-08-09T01:16:49.692Z,60.67
2022-08-09T01:19:42.348Z,60.89
2022-08-09T01:22:54.697Z,61.20
2022-08-09T01:25:32.805Z,60.92
2022-08-09T01:28:06.023Z,60.97
2022-08-09T01:30:51.236Z,61.29
2022-08-09T01:33:21.256Z,60.77
2022-08-09T01:36:02.945Z,61.19
2022-08-09T01:38:34.489Z,61.41
2022-08-09T01:41:07.700Z,61.70
2022-08-09T01:43:51.279Z,61.14
2022-08-09T01:46:24.930Z,61.66
2022-08-09T01:49:10.531Z,62.08
2022-08-09T01:51:53.948Z,61.82
2022-08-09T01:54:36.978Z,61.73
2022-08-09T01:57:16.903Z,61.77
2022-08-09T01:59:51.476Z,62.27
2022-08-09T02:02:21.948Z,62.39
2022-08-09T02:04:51.004Z,61.41
2022-08-09T02:08:38.848Z,62.01
2022-08-09T02:10:13.370Z,61.90
2022-08-09T02:12:43.900Z,61.88
2022-08-09T02:15:16.924Z,62.58
2022-08-09T02:18:00.874Z,62.70
2022-08-09T02:20:40.597Z,62.37
2022-08-09T02:23:14.006Z,62.44
2022-08-09T02:25:52.744Z,62.88
2022-08-09T02:28:33.825Z,63.53
2022-08-09T02:31:07.724Z,63.46
2022-08-09T02:34:06.480Z,63.96
2022-08-09T02:36:32.483Z,63.85
2022-08-09T02:39:04.341Z,63.77
2022-08-09T02:41:52.876Z,64.51
2022-08-09T02:44:30.273Z,64.18
2022-08-09T02:47:00.045Z,64.56
2022-08-09T02:49:40.928Z,64.68
2022-08-09T02:52:11.443Z,64.86
2022-08-09T02:54:54.305Z,64.36
2022-08-09T02:57:24.003Z,64.44
2022-08-09T03:00:20.645Z,65.03
2022-08-09T03:02:58.564Z,65.07
2022-08-09T03:05:28.509Z,64.98
2022-08-09T03:07:55.764Z,65.46
2022-08-09T03:10:24.113Z,65.70
2022-08-09T03:12:52.067Z,65.82
2022-08-09T03:15:19.247Z,66.13
2022-08-09T03:17:47.177Z,66.31
2022-08-09T03:20:25.970Z,66.19
2022-08-09T03:22:58.291Z,66.60
2022-08-09T03:26:03.124Z,66.95
2022-08-09T03:28:18.272Z,66.37
2022-08-09T03:30:49.106Z,66.38
2022-08-09T03:33:19.596Z,66.25
2022-08-09T03:36:13.202Z,66.68
2022-08-09T03:38:42.176Z,66.53
2022-08-09T03:41:15.191Z,66.52
2022-08-09T03:44:02.756Z,66.57
2022-08-09T03:46:31.245Z,66.50
2022-08-09T03:49:03.926Z,66.48
2022-08-09T03:51:55.587Z,66.51
2022-08-09T03:54:29.569Z,66.42
2022-08-09T03:56:59.145Z,66.77
2022-08-09T03:59:42.675Z,66.90
2022-08-09T04:02:14.183Z,67.02
2022-08-09T04:04:45.662Z,67.32
2022-08-09T04:07:12.953Z,67.39
2022-08-09T04:09:47.520Z,67.41
2022-08-09T04:12:30.800Z,67.33
2022-08-09T04:15:02.161Z,67.50
2022-08-09T04:17:38.199Z,67.47
2022-08-09T04:20:07.244Z,67.59
2022-08-09T04:22:34.133Z,67.73
2022-08-09T04:25:01.631Z,67.64
2022-08-09T04:27:29.713Z,68.09
2022-08-09T04:29:59.445Z,68.07
2022-08-09T04:32:33.699Z,68.03
2022-08-09T04:35:01.345Z,67.87
2022-08-09T04:37:45.901Z,68.15
2022-08-09T04:40:28.875Z,68.07
2022-08-09T04:43:01.091Z,68.03
2022-08-09T04:45:30.773Z,67.97
2022-08-09T04:47:59.214Z,68.06
2022-08-09T04:50:31.856Z,68.03
2022-08-09T04:53:02.311Z,68.28
2022-08-09T04:55:41.058Z,68.65
2022-08-09T04:58:15.346Z,68.41
2022-08-09T05:00:43.092Z,68.28
2022-08-09T05:03:30.214Z,68.21
2022-08-09T05:06:06.696Z,68.62
2022-08-09T05:08:34.947Z,68.38
2022-08-09T05:11:02.771Z,68.12
2022-08-09T05:13:32.981Z,68.55
2022-08-09T05:16:00.516Z,68.58
2022-08-09T05:18:37.691Z,68.73
2022-08-09T05:21:24.321Z,68.76
2022-08-09T05:23:59.760Z,69.29
2022-08-09T05:26:37.365Z,69.53
2022-08-09T05:29:17.674Z,69.54
2022-08-09T05:31:47.539Z,69.75
2022-08-09T05:34:23.115Z,69.80
2022-08-09T05:36:57.747Z,70.10
2022-08-09T05:39:29.006Z,70.12
2022-08-09T05:41:57.848Z,70.23
2022-08-09T05:44:32.861Z,70.16
2022-08-09T05:47:01.320Z,70.02
2022-08-09T05:50:05.848Z,69.92
2022-08-09T05:52:18.488Z,69.89
2022-08-09T05:54:46.190Z,70.20
2022-08-09T05:57:17.502Z,70.25
2022-08-09T05:59:46.251Z,69.88
2022-08-09T06:02:17.119Z,70.12
2022-08-09T06:04:46.243Z,70.19
2022-08-09T06:07:21.300Z,70.13
2022-08-09T06:10:01.811Z,70.52
2022-08-09T06:12:29.828Z,70.13
2022-08-09T06:15:00.649Z,70.69
2022-08-09T06:17:27.665Z,71.08
2022-08-09T06:20:07.283Z,70.30
2022-08-09T06:22:34.545Z,70.11
2022-08-09T06:25:01.376Z,70.38
2022-08-09T06:27:41.411Z,70.49
2022-08-09T06:30:10.089Z,71.21
2022-08-09T06:32:59.135Z,69.89
2022-08-09T06:35:35.766Z,69.88
2022-08-09T06:38:10.005Z,70.37
2022-08-09T06:40:38.754Z,70.18
2022-08-09T06:43:10.356Z,69.90
2022-08-09T06:46:06.240Z,69.91
2022-08-09T06:48:30.106Z,69.60
2022-08-09T06:50:58.938Z,69.63
2022-08-09T06:53:26.348Z,69.15
2022-08-09T06:55:53.176Z,69.29
2022-08-09T07:00:52.759Z,69.10
2022-08-09T07:01:08.008Z,69.20
2022-08-09T07:03:39.654Z,68.59
2022-08-09T07:06:18.995Z,68.87
2022-08-09T07:08:46.767Z,68.61
2022-08-09T07:11:17.620Z,68.80
2022-08-09T07:14:05.703Z,68.73
2022-08-09T07:16:41.668Z,68.38
2022-08-09T07:19:23.023Z,68.18
2022-08-09T07:21:57.244Z,68.08
2022-08-09T07:24:32.602Z,67.04
2022-08-09T07:27:21.051Z,67.31
2022-08-09T07:29:57.080Z,66.66
2022-08-09T07:32:24.015Z,66.42
2022-08-09T07:35:02.671Z,66.57
2022-08-09T07:37:44.016Z,65.84
2022-08-09T07:40:18.783Z,65.73
2022-08-09T07:42:58.993Z,65.40
2022-08-09T07:45:37.686Z,64.36
2022-08-09T07:48:25.869Z,64.11
2022-08-09T07:51:03.265Z,63.42
2022-08-09T07:54:07.168Z,63.82
2022-08-09T07:56:28.450Z,62.90
2022-08-09T07:58:59.284Z,62.22
2022-08-09T08:01:33.222Z,61.67
2022-08-09T08:04:01.797Z,60.65
2022-08-09T08:06:32.009Z,60.36
2022-08-09T08:09:03.881Z,59.99
2022-08-09T08:12:11.989Z,59.79
2022-08-09T08:14:21.088Z,58.41
2022-08-09T08:17:00.620Z,58.33
2022-08-09T08:19:31.048Z,57.68
2022-08-09T08:21:58.096Z,57.19
2022-08-09T08:24:25.246Z,57.26
2022-08-09T08:27:06.614Z,57.76
2022-08-09T08:29:48.487Z,55.81
2022-08-09T08:32:24.321Z,55.54
2022-08-09T08:34:58.950Z,55.21
2022-08-09T08:37:41.155Z,54.25
2022-08-09T08:40:16.350Z,53.57
2022-08-09T08:42:47.359Z,53.36
2022-08-09T08:45:17.003Z,52.27
2022-08-09T08:48:05.501Z,52.42
2022-08-09T08:50:32.290Z,51.23
2022-08-09T08:53:00.762Z,51.24
2022-08-09T08:55:28.185Z,49.97
2022-08-09T08:57:57.126Z,50.40
2022-08-09T09:00:27.547Z,49.53
2022-08-09T09:03:03.030Z,48.92
2022-08-09T09:05:58.415Z,48.27
2022-08-09T09:08:29.722Z,49.07
2022-08-09T09:11:01.301Z,47.34
2022-08-09T09:13:41.726Z,48.20
2022-08-09T09:16:15.472Z,47.41
2022-08-09T09:18:48.044Z,46.45
2022-08-09T09:21:26.155Z,46.35
2022-08-09T09:23:58.441Z,46.07
2022-08-09T09:26:32.145Z,44.47
2022-08-09T09:29:10.351Z,43.46
2022-08-09T09:32:05.763Z,44.01
2022-08-09T09:34:37.267Z,43.35
2022-08-09T09:37:05.819Z,42.87
2022-08-09T09:39:56.778Z,43.50
2022-08-09T09:42:26.309Z,41.89
2022-08-09T09:44:57.701Z,42.83
2022-08-09T09:47:28.348Z,42.00
2022-08-09T09:50:14.324Z,39.30
2022-08-09T09:52:53.764Z,40.35
2022-08-09T09:55:28.840Z,37.20
2022-08-09T09:58:16.385Z,36.66
2022-08-09T10:00:55.946Z,35.01
2022-08-09T10:03:56.202Z,33.55
2022-08-09T10:06:26.271Z,33.87
2022-08-09T10:09:02.951Z,32.79
2022-08-09T10:11:59.862Z,32.91
2022-08-09T10:14:31.879Z,32.25
2022-08-09T10:17:39.580Z,31.74
2022-08-09T10:19:56.933Z,31.77
2022-08-09T10:22:35.541Z,29.82
2022-08-09T10:25:12.172Z,30.05
2022-08-09T10:27:56.767Z,29.59
2022-08-09T10:34:07.862Z,28.43
2022-08-09T10:36:02.532Z,28.84
2022-08-09T10:38:39.634Z,27.21
2022-08-09T10:41:17.960Z,27.39
2022-08-09T10:43:58.634Z,26.87
2022-08-09T10:48:12.459Z,26.63
2022-08-09T10:50:30.766Z,25.80
2022-08-09T10:53:26.874Z,26.11
2022-08-09T10:56:17.629Z,26.12
2022-08-09T10:58:51.460Z,25.66
2022-08-09T11:03:13.480Z,24.46
2022-08-09T11:04:35.457Z,24.27
2022-08-09T11:07:02.020Z,24.83
2022-08-09T11:09:37.479Z,23.77
2022-08-09T11:12:20.404Z,24.02
2022-08-09T11:14:57.345Z,23.70
2022-08-09T11:17:23.997Z,23.29
2022-08-09T11:20:10.716Z,24.39
2022-08-09T11:22:58.400Z,23.49
2022-08-09T11:25:45.016Z,23.61
2022-08-09T11:28:34.362Z,23.53
2022-08-09T11:31:39.459Z,22.87
2022-08-09T11:34:18.544Z,22.68
2022-08-09T11:36:47.957Z,22.89
2022-08-09T11:39:15.459Z,23.54
2022-08-09T11:41:43.445Z,22.99
2022-08-09T11:44:12.018Z,23.00
2022-08-09T11:46:58.177Z,22.14
2022-08-09T11:50:56.623Z,23.13
2022-08-09T11:53:15.592Z,22.72
2022-08-09T11:55:52.036Z,23.19
2022-08-09T11:58:19.811Z,23.46
2022-08-09T12:01:01.255Z,23.34
2022-08-09T12:03:50.433Z,23.03
2022-08-09T12:06:26.512Z,22.66
2022-08-09T12:08:56.176Z,23.57
2022-08-09T12:11:26.252Z,22.49
2022-08-09T12:14:07.672Z,23.61
2022-08-09T12:16:41.047Z,23.46
2022-08-09T12:19:12.239Z,23.70
2022-08-09T12:21:50.212Z,23.90
2022-08-09T12:24:24.923Z,24.31
2022-08-09T12:28:59.205Z,24.74
2022-08-09T12:30:01.744Z,24.12
2022-08-09T12:32:40.679Z,25.00
2022-08-09T12:35:11.057Z,23.55
2022-08-09T12:37:50.681Z,24.59
2022-08-09T12:40:21.260Z,24.80
2022-08-09T12:42:50.805Z,24.76
2022-08-09T12:45:33.796Z,25.08
2022-08-09T12:48:07.874Z,24.09
2022-08-09T12:50:38.710Z,24.79
2022-08-09T12:53:38.772Z,25.36
2022-08-09T12:56:37.051Z,25.82
2022-08-09T12:59:10.393Z,26.23
2022-08-09T13:01:46.813Z,26.63
2022-08-09T13:04:37.272Z,26.75
2022-08-09T13:07:14.577Z,27.08
2022-08-09T13:09:45.445Z,27.25
2022-08-09T13:12:22.187Z,27.00
2022-08-09T13:14:53.686Z,27.19
2022-08-09T13:17:43.757Z,26.36
2022-08-09T13:20:13.311Z,27.07
2022-08-09T13:23:01.235Z,26.81
2022-08-09T13:25:54.693Z,26.64
2022-08-09T13:28:34.066Z,26.69
2022-08-09T13:32:15.663Z,26.79
2022-08-09T13:33:57.999Z,26.56
2022-08-09T13:36:41.306Z,26.58
2022-08-09T13:39:34.279Z,25.88
2022-08-09T13:42:11.898Z,25.63
2022-08-09T13:44:42.045Z,26.49
2022-08-09T13:47:25.513Z,25.81
2022-08-09T13:49:57.799Z,25.80
2022-08-09T13:52:27.964Z,26.38
2022-08-09T13:54:58.894Z,25.06
2022-08-09T13:57:36.680Z,24.68
2022-08-09T14:00:17.877Z,24.94
2022-08-09T14:03:02.279Z,24.42
2022-08-09T14:05:58.557Z,24.09
2022-08-09T14:08:18.610Z,24.04
2022-08-09T14:10:52.070Z,23.94
2022-08-09T14:14:15.566Z,23.65
2022-08-09T14:16:15.105Z,23.53
2022-08-09T14:18:49.118Z,22.96
2022-08-09T14:21:23.325Z,22.69
2022-08-09T14:23:53.621Z,22.05
2022-08-09T14:26:21.037Z,21.59
2022-08-09T14:28:47.826Z,21.52
2022-08-09T14:31:14.390Z,21.69
2022-08-09T14:33:41.990Z,20.79
2022-08-09T14:36:20.861Z,20.56
2022-08-09T14:38:52.531Z,20.73
2022-08-09T14:41:34.540Z,20.11
2022-08-09T14:44:07.208Z,19.22
2022-08-09T14:46:58.475Z,18.82
2022-08-09T14:49:24.460Z,18.69
2022-08-09T14:51:51.391Z,18.91
2022-08-09T14:54:27.666Z,18.49
2022-08-09T14:56:58.690Z,18.16
2022-08-09T14:59:27.029Z,17.74
2022-08-09T15:01:54.204Z,17.88
2022-08-09T15:04:23.624Z,17.83
2022-08-09T15:06:51.991Z,18.31
2022-08-09T15:10:03.855Z,17.68
2022-08-09T15:12:07.901Z,17.69
2022-08-09T15:14:38.590Z,17.69
2022-08-09T15:17:06.499Z,17.90
2022-08-09T15:19:35.949Z,18.32
2022-08-09T15:22:03.446Z,18.05
2022-08-09T15:24:30.489Z,18.16
2022-08-09T15:26:57.747Z,17.73
2022-08-09T15:30:48.901Z,17.38
2022-08-09T15:32:29.691Z,17.95
2022-08-09T15:34:57.910Z,18.28
2022-08-09T15:37:24.406Z,17.74
2022-08-09T15:40:20.105Z,17.26
2022-08-09T15:42:48.313Z,17.42
2022-08-09T15:45:21.413Z,16.50
2022-08-09T15:48:02.561Z,16.15
2022-08-09T15:50:34.516Z,16.25
2022-08-09T15:53:17.852Z,15.67
2022-08-09T15:56:04.618Z,16.41
2022-08-09T15:58:39.638Z,16.33
2022-08-09T16:01:06.265Z,16.54
2022-08-09T16:03:38.548Z,16.90
2022-08-09T16:06:29.254Z,17.30
2022-08-09T16:08:55.736Z,17.62
2022-08-09T16:11:22.256Z,17.38
2022-08-09T16:14:04.304Z,17.58
2022-08-09T16:16:33.492Z,16.60
2022-08-09T16:19:01.379Z,16.06
2022-08-09T16:21:31.767Z,16.00
2022-08-09T16:24:04.701Z,16.45
2022-08-09T16:26:35.485Z,15.63
2022-08-09T16:29:11.380Z,14.91
2022-08-09T16:32:19.375Z,14.61
2022-08-09T16:34:56.010Z,14.59
2022-08-09T16:37:20.175Z,14.35
2022-08-09T16:40:08.122Z,14.41
2022-08-09T16:42:35.251Z,14.30
2022-08-09T16:45:02.710Z,13.51
2022-08-09T16:48:41.611Z,13.03
2022-08-09T16:50:28.736Z,12.98
2022-08-09T16:52:57.281Z,13.21
2022-08-09T16:55:24.392Z,13.48
2022-08-09T16:58:10.048Z,13.37
2022-08-09T17:00:42.878Z,13.02
2022-08-09T17:03:22.031Z,13.38
2022-08-09T17:06:02.851Z,13.14
2022-08-09T17:08:46.217Z,13.36
2022-08-09T17:11:40.742Z,13.43
2022-08-09T17:14:25.661Z,13.76
2022-08-09T17:17:02.197Z,14.37
2022-08-09T17:20:06.030Z,14.95
2022-08-09T17:22:23.642Z,15.87
2022-08-09T17:24:55.512Z,15.95
2022-08-09T17:27:23.002Z,16.49
2022-08-09T17:29:50.639Z,16.72
2022-08-09T17:32:19.225Z,17.46
2022-08-09T17:35:04.297Z,17.51
2022-08-09T17:38:11.819Z,18.22
2022-08-09T17:40:20.877Z,18.93
2022-08-09T17:42:55.498Z,19.53
2022-08-09T17:45:37.414Z,19.70
2022-08-09T17:48:12.509Z,19.95
2022-08-09T17:50:39.101Z,20.80
2022-08-09T17:53:19.649Z,21.36
2022-08-09T17:55:51.999Z,22.24
2022-08-09T17:58:24.333Z,22.10
2022-08-09T18:00:54.307Z,22.65
2022-08-09T18:03:24.390Z,23.25
2022-08-09T18:05:53.336Z,23.92
2022-08-09T18:08:21.912Z,23.74
2022-08-09T18:11:00.805Z,24.35
2022-08-09T18:13:54.436Z,23.93
2022-08-09T18:16:29.180Z,24.70
2022-08-09T18:18:59.505Z,25.07
2022-08-09T18:21:31.574Z,25.70
2022-08-09T18:24:10.444Z,26.08
2022-08-09T18:26:46.941Z,26.59
2022-08-09T18:30:38.343Z,27.11
2022-08-09T18:32:03.471Z,27.37
2022-08-09T18:34:31.845Z,27.78
2022-08-09T18:36:58.657Z,28.14
2022-08-09T18:39:25.374Z,28.39
2022-08-09T18:41:53.942Z,28.65
2022-08-09T18:44:25.688Z,29.00
2022-08-09T18:47:06.283Z,29.49
2022-08-09T18:49:43.466Z,29.69
2022-08-09T18:52:14.327Z,29.97
2022-08-09T18:54:52.635Z,30.27
2022-08-09T18:57:22.342Z,30.50
2022-08-09T18:59:55.640Z,29.76
2022-08-09T19:02:30.771Z,30.63
2022-08-09T19:05:19.994Z,30.76
2022-08-09T19:08:03.919Z,31.11
2022-08-09T19:10:39.247Z,31.18
2022-08-09T19:13:22.614Z,30.67
2022-08-09T19:15:52.266Z,31.11
2022-08-09T19:18:35.799Z,31.54
2022-08-09T19:21:09.616Z,31.82
2022-08-09T19:24:37.051Z,31.86
2022-08-09T19:26:29.430Z,31.94
2022-08-09T19:29:15.274Z,32.37
2022-08-09T19:31:46.505Z,32.36
2022-08-09T19:34:22.136Z,32.73
2022-08-09T19:36:55.650Z,33.44
2022-08-09T19:39:43.553Z,33.30
2022-08-09T19:42:14.884Z,34.25
2022-08-09T19:44:49.514Z,34.74
2022-08-09T19:47:22.891Z,35.07
2022-08-09T19:50:10.140Z,35.10
2022-08-09T19:52:38.217Z,35.38
2022-08-09T19:55:16.684Z,34.88
2022-08-09T19:57:46.134Z,35.66
2022-08-09T20:00:15.286Z,35.73
2022-08-09T20:04:16.995Z,35.73
2022-08-09T20:05:29.333Z,35.99
2022-08-09T20:08:12.433Z,36.23
2022-08-09T20:10:42.782Z,35.94
2022-08-09T20:13:10.922Z,36.72
2022-08-09T20:16:37.555Z,36.75
2022-08-09T20:18:27.825Z,36.30
2022-08-09T20:20:55.457Z,36.63
2022-08-09T20:23:23.704Z,36.71
2022-08-09T20:25:52.090Z,36.91
2022-08-09T20:28:27.997Z,37.02
2022-08-09T20:31:05.233Z,37.31
2022-08-09T20:33:38.879Z,37.51
2022-08-09T20:36:09.032Z,37.69
2022-08-09T20:39:00.269Z,37.84
2022-08-09T20:41:35.301Z,38.25
2022-08-09T20:44:06.861Z,38.31
2022-08-09T20:46:43.048Z,39.50
2022-08-09T20:49:15.996Z,38.82
2022-08-09T20:51:43.854Z,40.06
2022-08-09T20:54:16.690Z,40.55
2022-08-09T20:56:49.384Z,39.89
2022-08-09T20:59:25.096Z,40.46
2022-08-09T21:02:07.290Z,40.88
2022-08-09T21:05:51.070Z,40.71
2022-08-09T21:07:20.400Z,40.72
2022-08-09T21:09:58.506Z,40.67
2022-08-09T21:15:17.848Z,40.91
2022-08-09T21:18:22.559Z,40.14
2022-08-09T21:20:37.144Z,40.32
2022-08-09T21:23:09.174Z,40.50
2022-08-09T21:25:38.023Z,40.13
2022-08-09T21:28:07.442Z,40.59
2022-08-09T21:30:40.297Z,40.42
2022-08-09T21:33:08.135Z,40.33
2022-08-09T21:35:40.833Z,40.99
2022-08-09T21:38:18.812Z,40.72
2022-08-09T21:40:58.874Z,40.85
2022-08-09T21:43:56.670Z,41.08
2022-08-09T21:46:12.457Z,41.30
2022-08-09T21:48:42.675Z,42.33
2022-08-09T21:51:22.485Z,42.01
2022-08-09T21:53:54.229Z,42.05
2022-08-09T21:56:43.103Z,42.77
2022-08-09T21:59:07.743Z,42.76
2022-08-09T22:01:59.281Z,43.31
2022-08-09T22:04:20.856Z,43.09
2022-08-09T22:07:02.109Z,43.57
2022-08-09T22:09:31.386Z,43.41
2022-08-09T22:12:18.111Z,43.51
2022-08-09T22:14:46.587Z,44.00
2022-08-09T22:17:13.123Z,43.90
2022-08-09T22:19:58.648Z,44.49
2022-08-09T22:22:26.836Z,44.75
2022-08-09T22:26:05.377Z,44.65
2022-08-09T22:27:40.513Z,44.59
2022-08-09T22:30:09.507Z,44.33
2022-08-09T22:32:36.125Z,44.76
2022-08-09T22:36:00.877Z,44.93
2022-08-09T22:38:07.090Z,45.19
2022-08-09T22:40:35.002Z,44.95
2022-08-09T22:43:08.455Z,45.84
2022-08-09T22:48:11.473Z,45.59
2022-08-09T22:48:35.352Z,45.96
2022-08-09T22:51:10.632Z,45.21
2022-08-09T22:53:58.078Z,46.20
2022-08-09T22:56:31.473Z,45.99
2022-08-09T22:59:05.409Z,45.81
2022-08-09T23:01:32.961Z,45.78
2022-08-09T23:04:04.112Z,46.45
2022-08-09T23:06:35.357Z,46.64
2022-08-09T23:09:03.514Z,46.65
2022-08-09T23:11:30.060Z,46.57
2022-08-09T23:13:56.815Z,46.46
2022-08-09T23:16:23.392Z,46.57
2022-08-09T23:18:49.920Z,47.26
2022-08-09T23:21:25.097Z,47.39
2022-08-09T23:24:04.949Z,46.80
2022-08-09T23:26:36.920Z,47.27
2022-08-09T23:29:08.502Z,47.22
2022-08-09T23:31:35.176Z,47.44
2022-08-09T23:34:03.707Z,47.33
2022-08-09T23:36:30.532Z,47.87
2022-08-09T23:38:57.105Z,48.02
2022-08-09T23:41:28.351Z,48.31
2022-08-09T23:44:00.984Z,48.50
2022-08-09T23:46:29.159Z,48.42
2022-08-09T23:48:56.802Z,48.01
2022-08-09T23:51:23.515Z,48.10
2022-08-09T23:53:52.350Z,48.66
2022-08-09T23:56:21.867Z,48.58
2022-08-09T23:59:06.259Z,48.42
