createdAt,value
2018-01-11T00:00:30.798Z,99.50
2018-01-11T00:02:59.064Z,99.70
2018-01-11T00:05:26.562Z,99.70
2018-01-11T00:07:54.082Z,99.70
2018-01-11T00:10:21.578Z,99.60
2018-01-11T00:12:49.093Z,99.60
2018-01-11T00:15:16.594Z,99.60
2018-01-11T00:17:44.113Z,99.50
2018-01-11T00:20:11.605Z,99.50
2018-01-11T00:22:39.106Z,99.50
2018-01-11T00:25:06.621Z,99.60
2018-01-11T00:27:34.881Z,99.40
2018-01-11T00:30:02.774Z,99.40
2018-01-11T00:32:30.266Z,99.40
2018-01-11T00:34:57.762Z,99.30
2018-01-11T00:37:25.283Z,99.20
2018-01-11T00:39:52.773Z,99.20
2018-01-11T00:42:20.290Z,99.20
2018-01-11T00:44:47.786Z,99.20
2018-01-11T00:47:15.307Z,99.20
2018-01-11T00:49:42.801Z,99.20
2018-01-11T00:52:10.325Z,99.30
2018-01-11T00:54:37.813Z,99.40
2018-01-11T00:57:05.306Z,99.30
2018-01-11T00:59:32.827Z,99.20
2018-01-11T01:02:00.318Z,99.30
2018-01-11T01:04:28.602Z,99.30
2018-01-11T01:06:56.862Z,99.40
2018-01-11T01:09:25.146Z,99.50
2018-01-11T01:11:53.413Z,99.50
2018-01-11T01:14:21.690Z,99.70
2018-01-11T01:16:49.954Z,99.50
2018-01-11T01:19:17.485Z,99.40
2018-01-11T01:21:44.983Z,99.50
2018-01-11T01:24:13.238Z,99.40
2018-01-11T01:26:40.758Z,99.40
2018-01-11T01:29:08.253Z,99.50
2018-01-11T01:31:35.774Z,99.50
2018-01-11T01:34:03.274Z,99.40
2018-01-11T01:36:30.774Z,99.40
2018-01-11T01:38:58.289Z,99.40
2018-01-11T01:41:25.777Z,99.50
2018-01-11T01:43:54.058Z,99.40
2018-01-11T01:46:22.326Z,99.40
2018-01-11T01:48:50.610Z,99.60
2018-01-11T01:51:18.874Z,99.80
2018-01-11T01:53:47.137Z,99.90
2018-01-11T01:56:14.654Z,99.90
2018-01-11T01:58:42.145Z,99.90
2018-01-11T02:01:09.662Z,99.90
2018-01-11T02:03:37.161Z,99.90
2018-01-11T02:06:04.657Z,99.90
2018-01-11T02:08:32.177Z,99.90
2018-01-11T02:10:59.678Z,99.90
2018-01-11T02:13:27.198Z,99.90
2018-01-11T02:15:54.698Z,99.90
2018-01-11T02:18:22.224Z,99.90
2018-01-11T02:20:49.713Z,99.90
2018-01-11T02:23:17.206Z,99.80
2018-01-11T02:25:44.722Z,99.90
2018-01-11T02:28:12.986Z,99.90
2018-01-11T02:30:41.270Z,99.90
2018-01-11T02:33:09.530Z,99.90
2018-01-11T02:35:37.046Z,99.90
2018-01-11T02:38:04.563Z,99.90
2018-01-11T02:40:32.826Z,99.90
2018-01-11T02:43:01.110Z,99.90
2018-01-11T02:45:29.370Z,99.80
2018-01-11T02:47:56.881Z,99.80
2018-01-11T02:50:24.373Z,99.80
2018-01-11T02:52:51.893Z,99.90
2018-01-11T02:55:19.390Z,99.90
2018-01-11T02:57:46.910Z,99.90
2018-01-11T03:00:14.414Z,99.90
2018-01-11T03:02:41.919Z,99.90
2018-01-11T03:05:09.441Z,99.90
2018-01-11T03:07:36.934Z,99.90
2018-01-11T03:10:04.458Z,99.90
2018-01-11T03:12:31.954Z,99.90
2018-01-11T03:14:59.469Z,99.90
2018-01-11T03:17:26.961Z,99.90
2018-01-11T03:19:54.475Z,99.90
2018-01-11T03:22:21.973Z,99.90
2018-01-11T03:24:50.232Z,99.90
2018-01-11T03:27:18.514Z,99.90
2018-01-11T03:29:46.773Z,99.90
2018-01-11T03:32:14.290Z,99.90
2018-01-11T03:34:41.790Z,99.90
2018-01-11T03:37:09.312Z,99.90
2018-01-11T03:39:36.806Z,99.90
2018-01-11T03:42:04.326Z,99.90
2018-01-11T03:44:31.826Z,99.90
2018-01-11T03:46:59.329Z,99.90
2018-01-11T03:49:26.854Z,99.90
2018-01-11T03:51:55.119Z,99.90
2018-01-11T03:54:22.642Z,99.90
2018-01-11T03:56:50.146Z,99.90
2018-01-11T03:59:18.438Z,99.90
2018-01-11T04:01:46.702Z,99.90
2018-01-11T04:04:14.227Z,99.90
2018-01-11T04:06:41.726Z,99.90
2018-01-11T04:09:10.017Z,99.80
2018-01-11T04:11:37.527Z,99.70
2018-01-11T04:14:05.028Z,99.70
2018-01-11T04:16:32.554Z,99.70
2018-01-11T04:19:00.056Z,99.70
2018-01-11T04:21:27.578Z,99.80
2018-01-11T04:23:55.078Z,99.80
2018-01-11T04:26:22.606Z,99.70
2018-01-11T04:28:50.870Z,99.80
2018-01-11T04:31:18.394Z,99.80
2018-01-11T04:33:45.894Z,99.90
2018-01-11T04:36:14.159Z,99.90
2018-01-11T04:38:41.684Z,99.90
2018-01-11T04:41:09.183Z,99.80
2018-01-11T04:43:36.714Z,99.90
2018-01-11T04:46:04.982Z,99.90
2018-01-11T04:48:32.503Z,99.90
2018-01-11T04:51:00.003Z,99.90
2018-01-11T04:53:27.531Z,99.90
2018-01-11T04:55:55.036Z,99.90
2018-01-11T04:58:22.534Z,99.90
2018-01-11T05:00:54.555Z,99.90
2018-01-11T05:03:22.054Z,99.90
2018-01-11T05:05:50.349Z,99.90
2018-01-11T05:08:17.849Z,99.90
2018-01-11T05:10:46.142Z,99.90
2018-01-11T05:13:13.642Z,99.90
2018-01-11T05:15:41.166Z,99.90
2018-01-11T05:18:08.666Z,99.90
2018-01-11T05:20:36.167Z,99.90
2018-01-11T05:23:03.690Z,99.90
2018-01-11T05:25:31.194Z,99.90
2018-01-11T05:27:58.714Z,99.90
2018-01-11T05:30:26.219Z,99.90
2018-01-11T05:32:54.507Z,99.90
2018-01-11T05:35:22.770Z,99.90
2018-01-11T05:37:51.062Z,99.90
2018-01-11T05:40:18.563Z,99.90
2018-01-11T05:42:46.091Z,99.90
2018-01-11T05:45:13.590Z,99.90
2018-01-11T05:47:41.863Z,99.90
2018-01-11T05:50:09.388Z,99.90
2018-01-11T05:52:36.894Z,99.90
2018-01-11T05:55:04.424Z,99.90
2018-01-11T05:57:31.922Z,99.80
2018-01-11T05:59:59.442Z,99.80
2018-01-11T06:02:26.944Z,99.80
2018-01-11T06:04:54.470Z,99.80
2018-01-11T06:07:21.975Z,99.90
2018-01-11T06:09:50.246Z,99.80
2018-01-11T06:12:18.535Z,99.90
2018-01-11T06:14:46.799Z,99.80
2018-01-11T06:17:15.086Z,99.80
2018-01-11T06:19:43.350Z,99.80
2018-01-11T06:22:10.871Z,99.80
2018-01-11T06:24:38.375Z,99.90
2018-01-11T06:27:06.667Z,99.90
2018-01-11T06:29:34.166Z,99.80
2018-01-11T06:32:01.665Z,99.80
2018-01-11T06:34:30.010Z,99.80
2018-01-11T06:36:57.474Z,99.80
2018-01-11T06:39:25.326Z,99.90
2018-01-11T06:41:53.595Z,99.80
2018-01-11T06:44:21.130Z,99.80
2018-01-11T06:46:48.636Z,99.80
2018-01-11T06:49:16.162Z,99.90
2018-01-11T06:51:43.664Z,99.90
2018-01-11T06:54:11.167Z,99.90
2018-01-11T06:56:38.690Z,99.90
2018-01-11T06:59:06.954Z,99.90
2018-01-11T07:01:34.478Z,99.90
2018-01-11T07:04:01.975Z,99.90
2018-01-11T07:06:29.503Z,99.90
2018-01-11T07:08:57.007Z,99.90
2018-01-11T07:11:25.270Z,99.90
2018-01-11T07:13:53.563Z,99.90
2018-01-11T07:16:21.831Z,99.90
2018-01-11T07:18:50.119Z,99.90
2018-01-11T07:21:18.383Z,99.90
2018-01-11T07:23:46.675Z,99.90
2018-01-11T07:26:14.175Z,99.90
2018-01-11T07:28:41.726Z,99.90
2018-01-11T07:31:09.219Z,99.90
2018-01-11T07:33:36.724Z,99.90
2018-01-11T07:36:04.251Z,99.90
2018-01-11T07:38:32.522Z,99.90
2018-01-11T07:41:00.049Z,99.90
2018-01-11T07:43:27.551Z,99.80
2018-01-11T07:45:55.839Z,99.70
2018-01-11T07:48:23.342Z,99.70
2018-01-11T07:50:50.862Z,99.70
2018-01-11T07:53:18.366Z,99.70
2018-01-11T07:55:45.871Z,99.70
2018-01-11T07:58:13.400Z,99.70
2018-01-11T08:00:40.905Z,99.70
2018-01-11T08:03:08.426Z,99.70
2018-01-11T08:05:36.702Z,99.80
2018-01-11T08:08:04.227Z,99.80
2018-01-11T08:10:31.726Z,99.70
2018-01-11T08:12:59.991Z,99.70
2018-01-11T08:15:27.514Z,99.70
2018-01-11T08:17:55.015Z,99.80
2018-01-11T08:20:23.303Z,99.70
2018-01-11T08:22:51.567Z,99.70
2018-01-11T08:25:19.854Z,99.60
2018-01-11T08:27:48.298Z,99.60
2018-01-11T08:30:15.807Z,99.60
2018-01-11T08:32:44.302Z,99.70
2018-01-11T08:35:11.807Z,99.40
2018-01-11T08:37:39.331Z,99.30
2018-01-11T08:40:06.836Z,99.20
2018-01-11T08:42:35.127Z,99.00
2018-01-11T08:45:03.394Z,98.90
2018-01-11T08:47:31.662Z,98.90
2018-01-11T08:49:59.186Z,98.80
2018-01-11T08:52:26.682Z,99.20
2018-01-11T08:54:54.980Z,99.10
2018-01-11T08:57:22.478Z,99.00
2018-01-11T08:59:50.003Z,98.90
2018-01-11T09:02:17.502Z,98.90
2018-01-11T09:04:44.998Z,98.60
2018-01-11T09:07:13.291Z,98.80
2018-01-11T09:09:40.791Z,98.80
2018-01-11T09:12:08.316Z,98.60
2018-01-11T09:14:35.830Z,98.30
2018-01-11T09:17:04.130Z,98.20
2018-01-11T09:19:32.396Z,98.10
2018-01-11T09:21:59.894Z,98.10
2018-01-11T09:24:27.415Z,98.00
2018-01-11T09:26:55.683Z,98.10
2018-01-11T09:29:24.548Z,97.60
2018-01-11T09:31:52.055Z,97.60
2018-01-11T09:34:20.348Z,97.80
2018-01-11T09:36:47.852Z,97.40
2018-01-11T09:39:15.356Z,97.30
2018-01-11T09:41:42.885Z,97.10
2018-01-11T09:44:10.386Z,97.10
2018-01-11T09:46:37.908Z,97.10
2018-01-11T09:49:06.176Z,97.20
2018-01-11T09:51:33.699Z,97.20
2018-01-11T09:54:01.199Z,96.90
2018-01-11T09:56:29.470Z,96.80
2018-01-11T09:58:56.990Z,96.70
2018-01-11T10:01:24.490Z,96.60
2018-01-11T10:03:52.011Z,96.60
2018-01-11T10:06:19.511Z,96.50
2018-01-11T10:08:47.798Z,96.00
2018-01-11T10:11:15.299Z,95.90
2018-01-11T10:13:42.803Z,95.80
2018-01-11T10:16:11.090Z,96.00
2018-01-11T10:18:39.358Z,95.90
2018-01-11T10:21:07.653Z,95.90
2018-01-11T10:23:35.166Z,95.90
2018-01-11T10:26:02.686Z,95.70
2018-01-11T10:28:30.191Z,95.90
2018-01-11T10:30:57.727Z,95.80
2018-01-11T10:33:25.227Z,95.70
2018-01-11T10:35:53.491Z,95.60
2018-01-11T10:38:21.014Z,95.60
2018-01-11T10:40:48.514Z,95.60
2018-01-11T10:43:16.081Z,95.60
2018-01-11T10:45:43.563Z,95.80
2018-01-11T10:48:11.088Z,95.60
2018-01-11T10:50:39.358Z,96.00
2018-01-11T10:53:06.883Z,95.80
2018-01-11T10:55:34.386Z,95.70
2018-01-11T10:58:01.892Z,95.60
2018-01-11T11:00:35.183Z,95.90
2018-01-11T11:03:02.691Z,95.90
2018-01-11T11:05:30.218Z,95.80
2018-01-11T11:07:57.726Z,95.60
2018-01-11T11:10:26.020Z,95.30
2018-01-11T11:12:53.523Z,95.30
2018-01-11T11:15:21.052Z,95.10
2018-01-11T11:17:48.550Z,94.50
2018-01-11T11:20:16.050Z,94.30
2018-01-11T11:22:43.579Z,94.10
2018-01-11T11:25:11.080Z,93.90
2018-01-11T11:27:38.602Z,93.60
2018-01-11T11:30:06.866Z,93.00
2018-01-11T11:32:34.394Z,93.00
2018-01-11T11:35:01.894Z,92.80
2018-01-11T11:37:30.158Z,93.70
2018-01-11T11:39:57.683Z,93.70
2018-01-11T11:42:25.186Z,93.40
2018-01-11T11:44:53.473Z,93.20
2018-01-11T11:47:21.734Z,92.10
2018-01-11T11:49:49.258Z,92.10
2018-01-11T11:52:16.759Z,92.50
2018-01-11T11:54:45.055Z,92.40
2018-01-11T11:57:12.555Z,92.30
2018-01-11T11:59:40.050Z,92.50
2018-01-11T12:02:07.580Z,92.20
2018-01-11T12:04:35.095Z,91.40
2018-01-11T12:07:02.623Z,90.60
2018-01-11T12:09:30.122Z,90.30
2018-01-11T12:11:57.647Z,89.20
2018-01-11T12:14:25.911Z,90.00
2018-01-11T12:16:53.438Z,89.80
2018-01-11T12:19:20.935Z,89.60
2018-01-11T12:21:48.443Z,88.60
2018-01-11T12:24:15.971Z,88.10
2018-01-11T12:26:44.242Z,86.70
2018-01-11T12:29:12.530Z,85.80
2018-01-11T12:31:40.039Z,85.70
2018-01-11T12:34:07.566Z,84.10
2018-01-11T12:36:35.070Z,84.50
2018-01-11T12:39:03.344Z,86.40
2018-01-11T12:41:31.650Z,86.20
2018-01-11T12:43:59.918Z,87.80
2018-01-11T12:46:28.214Z,87.20
2018-01-11T12:48:55.727Z,87.00
2018-01-11T12:51:23.249Z,85.20
2018-01-11T12:53:50.755Z,85.50
2018-01-11T12:56:18.265Z,82.50
2018-01-11T12:58:45.803Z,80.50
2018-01-11T13:01:13.311Z,80.10
2018-01-11T13:03:40.837Z,78.10
2018-01-11T13:06:08.342Z,77.20
2018-01-11T13:08:35.875Z,77.10
2018-01-11T13:11:03.383Z,77.50
2018-01-11T13:13:31.679Z,77.60
2018-01-11T13:15:59.187Z,77.60
2018-01-11T13:18:26.686Z,79.10
2018-01-11T13:20:54.979Z,81.60
2018-01-11T13:23:22.491Z,81.70
2018-01-11T13:25:51.527Z,83.20
2018-01-11T13:28:19.037Z,83.10
2018-01-11T13:30:47.347Z,85.40
2018-01-11T13:33:15.624Z,85.70
2018-01-11T13:35:43.143Z,85.70
2018-01-11T13:38:10.669Z,85.90
2018-01-11T13:40:38.195Z,86.20
2018-01-11T13:43:06.483Z,89.30
2018-01-11T13:45:33.983Z,89.30
2018-01-11T13:48:01.511Z,90.00
2018-01-11T13:50:29.021Z,90.30
2018-01-11T13:52:56.522Z,90.10
2018-01-11T13:55:24.044Z,90.20
2018-01-11T13:57:51.547Z,90.40
2018-01-11T14:00:19.070Z,90.60
2018-01-11T14:02:46.571Z,91.00
2018-01-11T14:05:14.095Z,91.10
2018-01-11T14:07:42.363Z,91.70
2018-01-11T14:10:09.863Z,91.70
2018-01-11T14:12:37.391Z,92.10
2018-01-11T14:15:05.657Z,92.50
2018-01-11T14:17:33.946Z,93.00
2018-01-11T14:20:02.222Z,92.70
2018-01-11T14:22:30.518Z,92.50
2018-01-11T14:24:58.018Z,92.50
2018-01-11T14:27:25.527Z,92.70
2018-01-11T14:29:53.815Z,92.90
2018-01-11T14:32:21.314Z,92.90
2018-01-11T14:34:48.835Z,93.30
2018-01-11T14:37:16.335Z,93.40
2018-01-11T14:39:43.858Z,94.00
2018-01-11T14:42:11.360Z,94.10
2018-01-11T14:44:38.859Z,94.50
2018-01-11T14:47:06.387Z,94.60
2018-01-11T14:49:33.891Z,94.70
2018-01-11T14:52:01.415Z,94.60
2018-01-11T14:54:29.683Z,94.90
2018-01-11T14:56:57.207Z,94.80
2018-01-11T14:59:25.576Z,94.90
2018-01-11T15:01:53.103Z,95.00
2018-01-11T15:04:20.602Z,95.00
2018-01-11T15:06:48.111Z,95.10
2018-01-11T15:09:16.402Z,95.40
2018-01-11T15:11:43.907Z,95.40
2018-01-11T15:14:11.431Z,95.50
2018-01-11T15:16:38.931Z,95.60
2018-01-11T15:19:06.454Z,95.80
2018-01-11T15:21:33.978Z,95.80
2018-01-11T15:24:02.267Z,95.90
2018-01-11T15:26:29.767Z,95.90
2018-01-11T15:28:57.271Z,95.80
2018-01-11T15:31:25.563Z,95.90
2018-01-11T15:33:53.066Z,95.90
2018-01-11T15:36:20.595Z,96.00
2018-01-11T15:38:48.094Z,96.10
2018-01-11T15:41:15.619Z,96.10
2018-01-11T15:43:43.120Z,96.40
2018-01-11T15:46:10.618Z,96.50
2018-01-11T15:48:38.143Z,96.90
2018-01-11T15:51:05.643Z,97.40
2018-01-11T15:53:33.162Z,97.70
2018-01-11T15:56:01.427Z,98.60
2018-01-11T15:58:28.950Z,98.30
2018-01-11T16:00:56.454Z,98.40
2018-01-11T16:03:24.723Z,98.60
2018-01-11T16:05:52.247Z,98.60
2018-01-11T16:08:19.746Z,98.70
2018-01-11T16:10:48.034Z,98.80
2018-01-11T16:13:16.307Z,98.90
2018-01-11T16:15:44.599Z,98.90
2018-01-11T16:18:12.099Z,98.80
2018-01-11T16:20:39.618Z,98.80
2018-01-11T16:23:07.118Z,98.90
2018-01-11T16:25:34.614Z,98.90
2018-01-11T16:28:02.903Z,99.20
2018-01-11T16:30:31.174Z,99.20
2018-01-11T16:32:58.698Z,99.20
2018-01-11T16:35:26.199Z,99.30
2018-01-11T16:37:53.722Z,99.30
2018-01-11T16:40:21.218Z,99.30
2018-01-11T16:42:48.742Z,99.30
2018-01-11T16:45:16.243Z,99.50
2018-01-11T16:47:43.742Z,99.60
2018-01-11T16:50:11.314Z,99.60
2018-01-11T16:52:38.823Z,99.70
2018-01-11T16:55:06.350Z,99.80
2018-01-11T16:57:34.622Z,99.90
2018-01-11T17:00:02.922Z,99.90
2018-01-11T17:02:30.481Z,99.90
2018-01-11T17:04:57.943Z,99.90
2018-01-11T17:07:25.466Z,99.90
2018-01-11T17:09:52.967Z,99.90
2018-01-11T17:12:20.495Z,99.90
2018-01-11T17:14:48.762Z,99.90
2018-01-11T17:17:16.282Z,99.90
2018-01-11T17:19:43.787Z,99.80
2018-01-11T17:22:12.062Z,99.70
2018-01-11T17:24:40.355Z,99.80
2018-01-11T17:27:08.623Z,99.60
2018-01-11T17:29:36.911Z,99.70
2018-01-11T17:32:05.174Z,99.60
2018-01-11T17:34:33.463Z,99.70
2018-01-11T17:37:00.971Z,99.70
2018-01-11T17:39:28.470Z,99.60
2018-01-11T17:41:56.758Z,99.70
2018-01-11T17:44:24.259Z,99.70
2018-01-11T17:46:51.788Z,99.80
2018-01-11T17:49:19.286Z,99.80
2018-01-11T17:51:46.807Z,99.70
2018-01-11T17:54:14.313Z,99.70
2018-01-11T17:56:41.810Z,99.70
2018-01-11T17:59:09.357Z,99.60
2018-01-11T18:01:37.615Z,99.50
2018-01-11T18:04:05.145Z,99.50
2018-01-11T18:06:32.657Z,99.50
2018-01-11T18:09:00.947Z,99.30
2018-01-11T18:11:28.449Z,99.30
2018-01-11T18:13:55.946Z,99.50
2018-01-11T18:16:24.234Z,99.30
2018-01-11T18:18:51.758Z,99.30
2018-01-11T18:21:19.264Z,99.20
2018-01-11T18:23:46.791Z,99.20
2018-01-11T18:26:15.079Z,99.00
2018-01-11T18:28:43.346Z,99.20
2018-01-11T18:31:11.693Z,99.20
2018-01-11T18:33:39.150Z,99.20
2018-01-11T18:36:06.678Z,99.20
2018-01-11T18:38:34.175Z,99.20
2018-01-11T18:41:01.699Z,99.20
2018-01-11T18:43:29.202Z,99.20
2018-01-11T18:45:56.703Z,99.20
2018-01-11T18:48:24.227Z,99.20
2018-01-11T18:50:52.499Z,99.20
2018-01-11T18:53:20.022Z,99.20
2018-01-11T18:55:47.522Z,99.10
2018-01-11T18:58:15.810Z,99.20
2018-01-11T19:00:44.075Z,99.20
2018-01-11T19:03:12.343Z,99.20
2018-01-11T19:05:39.867Z,99.20
2018-01-11T19:08:07.366Z,99.20
2018-01-11T19:10:35.655Z,99.40
2018-01-11T19:13:03.922Z,99.50
2018-01-11T19:15:32.211Z,99.50
2018-01-11T19:18:00.483Z,99.60
2018-01-11T19:20:28.775Z,99.60
2018-01-11T19:22:56.279Z,99.50
2018-01-11T19:25:23.774Z,99.60
2018-01-11T19:27:51.307Z,99.60
2018-01-11T19:30:18.807Z,99.70
2018-01-11T19:32:46.331Z,99.70
2018-01-11T19:35:13.831Z,99.70
2018-01-11T19:37:41.355Z,99.70
2018-01-11T19:40:08.855Z,99.80
2018-01-11T19:42:36.358Z,99.70
2018-01-11T19:45:03.891Z,99.70
2018-01-11T19:47:31.391Z,99.70
2018-01-11T19:49:59.683Z,99.80
2018-01-11T19:52:27.206Z,99.80
2018-01-11T19:54:54.758Z,99.80
2018-01-11T19:57:22.258Z,99.80
2018-01-11T19:59:50.546Z,99.80
2018-01-11T20:02:18.047Z,99.80
2018-01-11T20:04:45.551Z,99.70
2018-01-11T20:07:13.856Z,99.80
2018-01-11T20:09:41.364Z,99.70
2018-01-11T20:12:08.887Z,99.80
2018-01-11T20:14:36.388Z,99.70
2018-01-11T20:17:04.680Z,99.80
2018-01-11T20:19:32.190Z,99.80
2018-01-11T20:21:59.719Z,99.80
2018-01-11T20:24:27.225Z,99.90
2018-01-11T20:26:54.746Z,99.90
2018-01-11T20:29:22.275Z,99.70
2018-01-11T20:31:50.539Z,99.60
2018-01-11T20:34:18.827Z,99.50
2018-01-11T20:36:47.094Z,99.50
2018-01-11T20:39:15.387Z,99.50
2018-01-11T20:41:42.891Z,99.50
2018-01-11T20:44:10.415Z,99.40
2018-01-11T20:46:37.918Z,99.40
2018-01-11T20:49:05.418Z,99.50
2018-01-11T20:51:32.942Z,99.70
2018-01-11T20:54:00.448Z,99.70
2018-01-11T20:56:27.971Z,99.70
2018-01-11T20:58:55.478Z,99.80
2018-01-11T21:01:23.034Z,99.90
2018-01-11T21:03:50.543Z,99.90
2018-01-11T21:06:18.062Z,99.90
2018-01-11T21:08:45.587Z,99.80
2018-01-11T21:11:13.086Z,99.80
2018-01-11T21:13:40.611Z,99.90
2018-01-11T21:16:08.137Z,99.90
2018-01-11T21:18:35.654Z,99.90
2018-01-11T21:21:04.021Z,99.90
2018-01-11T21:23:31.547Z,99.90
2018-01-11T21:25:59.810Z,99.90
2018-01-11T21:28:27.335Z,99.90
2018-01-11T21:30:54.834Z,99.90
2018-01-11T21:33:23.094Z,99.90
2018-01-11T21:35:50.619Z,99.90
2018-01-11T21:38:18.119Z,99.90
2018-01-11T21:40:45.647Z,99.90
2018-01-11T21:43:13.150Z,99.90
2018-01-11T21:45:41.414Z,99.90
2018-01-11T21:48:08.935Z,99.90
2018-01-11T21:50:36.438Z,99.90
2018-01-11T21:53:04.735Z,99.90
2018-01-11T21:55:32.234Z,99.90
2018-01-11T21:57:59.754Z,99.90
2018-01-11T22:00:27.255Z,99.90
2018-01-11T22:02:54.756Z,99.90
2018-01-11T22:05:23.047Z,99.90
2018-01-11T22:07:50.545Z,99.90
2018-01-11T22:10:18.067Z,99.90
2018-01-11T22:12:45.570Z,99.90
2018-01-11T22:15:13.077Z,99.90
2018-01-11T22:17:40.602Z,99.90
2018-01-11T22:20:08.099Z,99.90
2018-01-11T22:22:35.619Z,99.90
2018-01-11T22:25:03.121Z,99.90
2018-01-11T22:27:30.646Z,99.90
2018-01-11T22:29:58.915Z,99.70
2018-01-11T22:32:26.415Z,99.70
2018-01-11T22:34:53.934Z,99.60
2018-01-11T22:37:21.434Z,99.60
2018-01-11T22:39:48.958Z,99.60
2018-01-11T22:42:17.223Z,99.80
2018-01-11T22:44:44.746Z,99.80
2018-01-11T22:47:12.246Z,99.80
2018-01-11T22:49:39.751Z,99.80
2018-01-11T22:52:07.279Z,99.90
2018-01-11T22:54:35.543Z,99.80
2018-01-11T22:57:03.835Z,99.80
2018-01-11T22:59:32.106Z,99.70
2018-01-11T23:02:00.395Z,99.60
2018-01-11T23:04:27.898Z,99.60
2018-01-11T23:06:55.425Z,99.60
2018-01-11T23:09:22.922Z,99.50
2018-01-11T23:11:50.423Z,99.50
2018-01-11T23:14:18.710Z,99.60
2018-01-11T23:16:46.218Z,99.60
2018-01-11T23:19:13.747Z,99.50
2018-01-11T23:21:41.296Z,99.50
2018-01-11T23:24:09.558Z,99.40
2018-01-11T23:26:37.353Z,99.40
2018-01-11T23:29:05.166Z,99.30
2018-01-11T23:31:33.447Z,99.30
2018-01-11T23:34:01.711Z,99.20
2018-01-11T23:36:29.230Z,99.20
2018-01-11T23:38:56.731Z,99.30
2018-01-11T23:41:25.027Z,99.20
2018-01-11T23:43:53.295Z,99.20
2018-01-11T23:46:21.588Z,99.20
2018-01-11T23:48:49.094Z,99.10
2018-01-11T23:51:17.388Z,98.90
2018-01-11T23:53:44.899Z,98.90
2018-01-11T23:56:12.403Z,98.70
2018-01-11T23:58:39.930Z,98.80
