createdAt,value
2022-11-10T11:33:21.420Z,4.30
2022-11-10T11:36:19.925Z,4.70
2022-11-10T11:39:23.998Z,4.07
2022-11-10T11:42:23.187Z,5.43
2022-11-10T11:45:19.610Z,5.60
2022-11-10T11:48:30.419Z,5.33
2022-11-10T11:51:24.695Z,4.57
2022-11-10T11:54:30.312Z,6.97
2022-11-10T11:57:37.117Z,4.93
2022-11-10T12:00:27.317Z,5.73
2022-11-10T12:04:04.066Z,7.07
2022-11-10T12:07:06.220Z,7.67
2022-11-10T12:10:16.545Z,7.40
2022-11-10T12:13:26.376Z,8.10
2022-11-10T12:16:22.316Z,6.60
2022-11-10T12:19:24.323Z,9.80
2022-11-10T12:22:23.681Z,6.03
2022-11-10T12:25:25.481Z,6.80
2022-11-10T12:28:20.084Z,8.17
2022-11-10T12:31:15.581Z,10.27
2022-11-10T12:34:08.020Z,8.63
2022-11-10T12:36:56.462Z,5.87
2022-11-10T12:39:53.606Z,8.70
2022-11-10T12:42:40.718Z,6.43
2022-11-10T12:45:32.560Z,3.93
2022-11-10T12:48:21.231Z,4.47
2022-11-10T12:51:15.249Z,8.27
2022-11-10T12:54:03.546Z,6.17
2022-11-10T12:56:58.087Z,5.47
2022-11-10T12:59:56.294Z,5.03
2022-11-10T13:02:46.784Z,4.50
2022-11-10T13:05:38.406Z,7.00
2022-11-10T13:08:32.880Z,3.50
2022-11-10T13:11:29.346Z,6.00
2022-11-10T13:14:26.596Z,5.60
2022-11-10T13:17:53.845Z,5.07
2022-11-10T13:20:52.303Z,7.73
2022-11-10T13:24:23.153Z,9.10
2022-11-10T13:27:15.956Z,4.43
2022-11-10T13:30:02.849Z,6.00
2022-11-10T13:32:50.097Z,6.10
2022-11-10T13:35:55.683Z,5.60
2022-11-10T13:38:44.405Z,6.73
2022-11-10T13:41:35.780Z,4.77
2022-11-10T13:44:26.827Z,4.70
2022-11-10T13:47:56.153Z,5.13
2022-11-10T13:50:56.337Z,2.80
2022-11-10T13:53:56.607Z,4.20
2022-11-10T13:57:22.127Z,7.17
2022-11-10T14:00:27.721Z,3.87
2022-11-10T14:03:57.435Z,8.50
2022-11-10T14:06:50.222Z,5.63
2022-11-10T14:09:40.805Z,6.13
2022-11-10T14:12:35.492Z,3.97
2022-11-10T14:15:29.374Z,5.57
2022-11-10T14:18:22.759Z,12.40
2022-11-10T14:21:22.457Z,4.43
2022-11-10T14:24:17.500Z,4.60
2022-11-10T14:27:09.568Z,5.13
2022-11-10T14:30:20.599Z,5.80
2022-11-10T14:33:14.583Z,5.00
2022-11-10T14:36:04.245Z,5.23
2022-11-10T14:38:53.923Z,5.00
2022-11-10T14:41:47.646Z,4.33
2022-11-10T14:44:35.876Z,5.57
2022-11-10T14:47:31.191Z,4.07
2022-11-10T14:50:21.476Z,4.17
2022-11-10T14:53:16.075Z,5.43
2022-11-10T14:56:08.596Z,5.90
2022-11-10T14:58:57.051Z,5.10
2022-11-10T15:01:54.636Z,6.27
2022-11-10T15:04:45.757Z,4.47
2022-11-10T15:07:33.448Z,4.60
2022-11-10T15:10:26.373Z,5.97
2022-11-10T15:13:39.084Z,4.47
2022-11-10T15:16:28.767Z,4.40
2022-11-10T15:19:24.466Z,4.13
2022-11-10T15:22:19.411Z,2.73
2022-11-10T15:25:17.274Z,3.80
2022-11-10T15:28:13.717Z,4.63
2022-11-10T15:31:05.447Z,4.03
2022-11-10T15:33:54.358Z,5.27
2022-11-10T15:36:41.096Z,6.73
2022-11-10T15:39:28.818Z,4.73
2022-11-10T15:42:19.423Z,6.23
2022-11-10T15:45:07.580Z,4.47
2022-11-10T15:47:56.760Z,5.60
2022-11-10T15:50:45.209Z,4.13
2022-11-10T15:53:34.880Z,4.20
2022-11-10T15:56:24.149Z,5.80
2022-11-10T15:59:11.987Z,5.93
2022-11-10T16:02:02.546Z,5.03
2022-11-10T16:04:58.614Z,7.60
2022-11-10T16:07:47.449Z,5.67
2022-11-10T16:10:34.454Z,5.53
2022-11-10T16:13:26.620Z,5.03
2022-11-10T16:16:16.536Z,6.67
2022-11-10T16:19:04.596Z,4.57
2022-11-10T16:21:53.298Z,3.50
2022-11-10T16:24:41.113Z,4.00
2022-11-10T16:27:28.320Z,4.27
2022-11-10T16:30:16.670Z,3.07
2022-11-10T16:33:04.580Z,3.30
2022-11-10T16:35:53.528Z,3.17
2022-11-10T16:38:41.689Z,7.10
2022-11-10T16:41:28.850Z,6.07
2022-11-10T16:44:24.780Z,2.63
2022-11-10T16:47:19.896Z,2.97
2022-11-10T16:50:11.192Z,5.33
2022-11-10T16:52:58.536Z,5.73
2022-11-10T16:55:46.999Z,5.27
2022-11-10T16:58:33.866Z,5.77
2022-11-10T17:01:24.827Z,6.10
2022-11-10T17:04:14.256Z,9.27
2022-11-10T17:07:01.255Z,7.43
2022-11-10T17:09:48.467Z,8.83
2022-11-10T17:12:36.915Z,8.60
2022-11-10T17:15:24.175Z,6.93
2022-11-10T17:18:15.440Z,4.53
2022-11-10T17:21:03.675Z,6.47
2022-11-10T17:23:51.143Z,5.17
2022-11-10T17:26:38.193Z,7.87
2022-11-10T17:29:26.761Z,5.60
2022-11-10T17:32:13.691Z,8.47
2022-11-10T17:35:00.877Z,6.57
2022-11-10T17:37:51.531Z,7.63
2022-11-10T17:40:38.509Z,8.43
2022-11-10T17:43:26.014Z,9.13
2022-11-10T17:46:15.701Z,7.23
2022-11-10T17:49:03.325Z,8.57
2022-11-10T17:51:50.382Z,11.60
2022-11-10T17:54:37.281Z,10.67
2022-11-10T17:57:24.342Z,9.50
2022-11-10T18:00:15.920Z,14.07
2022-11-10T18:03:08.553Z,9.77
2022-11-10T18:05:55.352Z,14.10
2022-11-10T18:08:43.371Z,15.53
2022-11-10T18:11:30.535Z,13.13
2022-11-10T18:14:17.639Z,11.57
2022-11-10T18:17:19.409Z,12.50
2022-11-10T18:20:09.999Z,14.60
2022-11-10T18:22:57.230Z,13.70
2022-11-10T18:25:44.890Z,12.97
2022-11-10T18:28:32.004Z,14.60
2022-11-10T18:31:19.256Z,11.67
2022-11-10T18:34:06.433Z,13.67
2022-11-10T18:36:55.210Z,12.10
2022-11-10T18:39:43.230Z,13.70
2022-11-10T18:42:30.559Z,12.80
2022-11-10T18:45:18.026Z,11.90
2022-11-10T18:48:06.014Z,13.87
2022-11-10T18:50:52.871Z,13.30
2022-11-10T18:53:41.392Z,13.57
2022-11-10T18:56:28.602Z,12.20
2022-11-10T18:59:15.863Z,12.73
2022-11-10T19:02:02.867Z,13.87
2022-11-10T19:04:53.523Z,12.93
2022-11-10T19:07:40.849Z,14.37
2022-11-10T19:10:29.309Z,12.83
2022-11-10T19:13:17.520Z,14.80
2022-11-10T19:16:07.840Z,13.90
2022-11-10T19:18:55.000Z,13.50
2022-11-10T19:21:42.315Z,12.23
2022-11-10T19:24:34.700Z,15.57
2022-11-10T19:27:26.012Z,15.03
2022-11-10T19:30:14.140Z,13.20
2022-11-10T19:33:02.400Z,11.37
2022-11-10T19:35:49.438Z,14.03
2022-11-10T19:38:37.813Z,13.47
2022-11-10T19:41:31.042Z,12.97
2022-11-10T19:44:19.361Z,13.13
2022-11-10T19:47:07.386Z,16.13
2022-11-10T19:49:54.807Z,14.20
2022-11-10T19:52:41.795Z,13.13
2022-11-10T19:55:28.914Z,14.50
2022-11-10T19:58:16.192Z,17.43
2022-11-10T20:01:05.285Z,17.83
2022-11-10T20:03:52.271Z,17.33
2022-11-10T20:06:39.612Z,13.77
2022-11-10T20:09:26.659Z,12.90
2022-11-10T20:12:13.375Z,13.80
2022-11-10T20:15:00.504Z,14.83
2022-11-10T20:17:48.855Z,15.07
2022-11-10T20:20:39.275Z,14.37
2022-11-10T20:23:26.843Z,11.00
2022-11-10T20:26:16.948Z,14.53
2022-11-10T20:29:03.600Z,12.77
2022-11-10T20:31:50.718Z,11.47
2022-11-10T20:34:39.237Z,18.03
2022-11-10T20:37:26.138Z,19.30
2022-11-10T20:40:42.469Z,16.23
2022-11-10T20:43:22.066Z,17.90
2022-11-10T20:46:33.328Z,21.20
2022-11-10T20:49:21.597Z,18.63
2022-11-10T20:52:10.485Z,16.23
2022-11-10T20:54:57.366Z,16.40
2022-11-10T20:57:44.531Z,14.10
2022-11-10T21:00:31.491Z,15.07
2022-11-10T21:03:18.539Z,17.07
2022-11-10T21:06:06.547Z,16.90
2022-11-10T21:08:56.984Z,18.00
2022-11-10T21:12:01.449Z,15.93
2022-11-10T21:14:48.744Z,15.00
2022-11-10T21:17:38.122Z,17.90
2022-11-10T21:20:28.679Z,17.47
2022-11-10T21:23:15.717Z,17.13
2022-11-10T21:26:04.461Z,15.13
2022-11-10T21:28:51.161Z,13.90
2022-11-10T21:31:38.514Z,14.97
2022-11-10T21:34:27.767Z,16.23
2022-11-10T21:37:15.087Z,13.27
2022-11-10T21:40:02.093Z,14.20
2022-11-10T21:42:56.166Z,13.20
2022-11-10T21:45:43.537Z,14.80
2022-11-10T21:48:30.508Z,13.43
2022-11-10T21:51:17.848Z,15.63
2022-11-10T21:54:04.801Z,14.20
2022-11-10T21:56:51.917Z,15.23
2022-11-10T21:59:40.582Z,16.10
2022-11-10T22:02:27.652Z,13.13
2022-11-10T22:05:15.083Z,13.00
2022-11-10T22:08:02.176Z,12.70
2022-11-10T22:11:07.186Z,13.30
2022-11-10T22:14:11.657Z,13.83
2022-11-10T22:17:15.222Z,12.87
2022-11-10T22:20:02.328Z,10.80
2022-11-10T22:22:50.219Z,11.43
2022-11-10T22:25:37.540Z,9.63
2022-11-10T22:28:24.603Z,11.23
2022-11-10T22:31:12.895Z,8.90
2022-11-10T22:34:01.224Z,13.17
2022-11-10T22:36:50.281Z,10.70
2022-11-10T22:39:54.799Z,11.07
2022-11-10T22:42:59.425Z,9.37
2022-11-10T22:45:46.566Z,11.40
2022-11-10T22:48:33.824Z,11.00
2022-11-10T22:51:22.557Z,11.40
2022-11-10T22:54:12.809Z,11.23
2022-11-10T22:56:59.612Z,19.83
2022-11-10T22:59:46.536Z,16.87
2022-11-10T23:02:33.723Z,14.00
2022-11-10T23:05:20.755Z,17.37
2022-11-10T23:08:09.362Z,17.43
2022-11-10T23:11:01.154Z,14.17
2022-11-10T23:13:49.824Z,18.23
2022-11-10T23:16:36.962Z,16.00
2022-11-10T23:19:23.835Z,18.23
2022-11-10T23:22:11.011Z,18.33
2022-11-10T23:24:59.772Z,15.37
2022-11-10T23:27:46.860Z,15.30
2022-11-10T23:30:34.648Z,13.40
2022-11-10T23:33:22.369Z,14.67
2022-11-10T23:36:12.214Z,12.67
2022-11-10T23:38:59.482Z,15.00
2022-11-10T23:41:47.852Z,12.83
2022-11-10T23:44:34.996Z,11.87
2022-11-10T23:47:21.982Z,9.53
2022-11-10T23:50:10.312Z,9.53
2022-11-10T23:52:57.299Z,9.13
2022-11-10T23:55:44.875Z,8.53
2022-11-10T23:58:34.105Z,9.87
