createdAt,value
2022-08-03T00:00:27.095Z,2.20
2022-08-03T00:02:53.935Z,2.47
2022-08-03T00:05:20.948Z,2.30
2022-08-03T00:07:49.498Z,3.00
2022-08-03T00:10:17.206Z,1.83
2022-08-03T00:12:44.096Z,2.33
2022-08-03T00:15:16.456Z,2.53
2022-08-03T00:17:52.882Z,2.60
2022-08-03T00:20:22.002Z,2.50
2022-08-03T00:22:49.459Z,2.70
2022-08-03T00:25:16.545Z,2.40
2022-08-03T00:27:43.282Z,2.23
2022-08-03T00:30:10.797Z,2.53
2022-08-03T00:32:38.866Z,2.57
2022-08-03T00:35:20.460Z,2.43
2022-08-03T00:37:58.818Z,2.70
2022-08-03T00:40:25.870Z,2.60
2022-08-03T00:42:55.658Z,2.73
2022-08-03T00:45:33.559Z,2.63
2022-08-03T00:48:01.440Z,2.60
2022-08-03T00:50:30.565Z,2.97
2022-08-03T00:52:59.533Z,2.57
2022-08-03T00:55:26.335Z,2.30
2022-08-03T00:57:53.786Z,2.80
2022-08-03T01:00:23.885Z,2.73
2022-08-03T01:02:51.608Z,2.50
2022-08-03T01:05:18.829Z,2.63
2022-08-03T01:08:06.236Z,2.70
2022-08-03T01:10:48.859Z,3.10
2022-08-03T01:14:02.369Z,2.57
2022-08-03T01:16:38.407Z,2.73
2022-08-03T01:19:23.183Z,3.00
2022-08-03T01:22:08.534Z,2.90
2022-08-03T01:25:10.778Z,3.27
2022-08-03T01:27:50.140Z,2.30
2022-08-03T01:30:17.078Z,2.87
2022-08-03T01:33:01.072Z,3.33
2022-08-03T01:35:39.221Z,3.17
2022-08-03T01:38:15.633Z,2.70
2022-08-03T01:40:44.561Z,3.03
2022-08-03T01:43:55.293Z,2.90
2022-08-03T01:46:04.102Z,2.40
2022-08-03T01:48:32.182Z,2.77
2022-08-03T01:51:00.056Z,3.07
2022-08-03T01:53:28.688Z,2.80
2022-08-03T01:55:56.446Z,2.90
2022-08-03T01:58:26.535Z,2.90
2022-08-03T02:00:57.993Z,3.70
2022-08-03T02:03:25.098Z,3.00
2022-08-03T02:06:11.711Z,3.70
2022-08-03T02:08:44.768Z,3.00
2022-08-03T02:11:17.657Z,2.97
2022-08-03T02:13:47.043Z,3.20
2022-08-03T02:16:14.443Z,2.90
2022-08-03T02:18:42.943Z,2.90
2022-08-03T02:21:11.876Z,3.23
2022-08-03T02:23:58.913Z,2.97
2022-08-03T02:26:30.397Z,2.70
2022-08-03T02:29:01.222Z,3.20
2022-08-03T02:31:32.980Z,3.23
2022-08-03T02:34:06.474Z,3.47
2022-08-03T02:36:37.676Z,3.10
2022-08-03T02:39:05.410Z,3.47
2022-08-03T02:41:43.372Z,3.23
2022-08-03T02:44:12.117Z,3.30
2022-08-03T02:46:42.684Z,3.53
2022-08-03T02:49:40.865Z,2.83
2022-08-03T02:52:00.280Z,3.20
2022-08-03T02:54:27.807Z,3.03
2022-08-03T02:56:58.475Z,2.87
2022-08-03T02:59:26.247Z,3.47
2022-08-03T03:01:54.921Z,3.50
2022-08-03T03:04:22.382Z,2.87
2022-08-03T03:06:53.191Z,3.37
2022-08-03T03:09:23.249Z,3.67
2022-08-03T03:11:51.906Z,4.70
2022-08-03T03:14:33.501Z,3.23
2022-08-03T03:17:02.176Z,3.27
2022-08-03T03:19:30.779Z,3.20
2022-08-03T03:22:00.517Z,3.73
2022-08-03T03:24:29.460Z,4.53
2022-08-03T03:26:57.622Z,3.50
2022-08-03T03:29:24.683Z,3.93
2022-08-03T03:31:51.602Z,3.60
2022-08-03T03:34:19.222Z,3.70
2022-08-03T03:36:45.935Z,3.60
2022-08-03T03:39:16.112Z,4.00
2022-08-03T03:41:43.782Z,4.20
2022-08-03T03:44:10.462Z,3.80
2022-08-03T03:46:38.785Z,3.50
2022-08-03T03:49:07.298Z,3.90
2022-08-03T03:51:34.553Z,3.30
2022-08-03T03:54:04.607Z,3.63
2022-08-03T03:56:31.568Z,3.60
2022-08-03T03:58:58.227Z,3.40
2022-08-03T04:01:25.936Z,3.90
2022-08-03T04:03:52.604Z,3.53
2022-08-03T04:06:38.138Z,3.30
2022-08-03T04:09:23.650Z,3.87
2022-08-03T04:11:58.470Z,3.27
2022-08-03T04:14:28.657Z,3.37
2022-08-03T04:16:59.598Z,4.23
2022-08-03T04:19:29.025Z,3.60
2022-08-03T04:22:00.162Z,4.03
2022-08-03T04:24:41.515Z,4.10
2022-08-03T04:27:12.740Z,3.90
2022-08-03T04:29:48.317Z,3.57
2022-08-03T04:32:17.459Z,3.70
2022-08-03T04:34:44.764Z,3.83
2022-08-03T04:37:18.074Z,3.83
2022-08-03T04:39:49.180Z,3.70
2022-08-03T04:42:16.638Z,4.03
2022-08-03T04:44:45.970Z,3.90
2022-08-03T04:47:12.877Z,4.40
2022-08-03T04:49:40.500Z,3.43
2022-08-03T04:52:11.084Z,3.80
2022-08-03T04:54:42.611Z,4.40
2022-08-03T04:57:22.411Z,3.70
2022-08-03T04:59:58.285Z,3.80
2022-08-03T05:02:28.736Z,3.40
2022-08-03T05:04:55.405Z,4.17
2022-08-03T05:07:24.770Z,3.57
2022-08-03T05:09:57.573Z,4.30
2022-08-03T05:12:32.583Z,3.37
2022-08-03T05:15:00.744Z,3.60
2022-08-03T05:17:28.391Z,4.20
2022-08-03T05:19:55.923Z,3.50
2022-08-03T05:22:23.153Z,3.53
2022-08-03T05:24:49.909Z,3.80
2022-08-03T05:27:19.438Z,3.80
2022-08-03T05:29:46.986Z,4.10
2022-08-03T05:32:13.857Z,3.80
2022-08-03T05:34:40.710Z,4.00
2022-08-03T05:37:07.605Z,3.60
2022-08-03T05:39:35.323Z,3.57
2022-08-03T05:42:02.391Z,3.20
2022-08-03T05:44:29.437Z,3.30
2022-08-03T05:46:57.942Z,3.60
2022-08-03T05:49:24.689Z,3.30
2022-08-03T05:52:00.388Z,3.77
2022-08-03T05:54:57.249Z,3.33
2022-08-03T05:57:25.571Z,3.57
2022-08-03T05:59:57.961Z,3.97
2022-08-03T06:02:28.397Z,3.23
2022-08-03T06:04:55.126Z,3.40
2022-08-03T06:07:21.892Z,3.73
2022-08-03T06:10:33.802Z,3.30
2022-08-03T06:12:38.864Z,3.70
2022-08-03T06:15:05.836Z,3.80
2022-08-03T06:17:37.284Z,3.73
2022-08-03T06:20:06.008Z,4.40
2022-08-03T06:22:32.635Z,3.40
2022-08-03T06:25:04.102Z,3.90
2022-08-03T06:27:37.090Z,3.10
2022-08-03T06:30:05.031Z,3.17
2022-08-03T06:32:32.018Z,3.00
2022-08-03T06:35:01.689Z,3.00
2022-08-03T06:37:31.119Z,2.60
2022-08-03T06:39:58.133Z,2.90
2022-08-03T06:42:24.811Z,3.47
2022-08-03T06:44:51.968Z,2.97
2022-08-03T06:47:18.634Z,3.57
2022-08-03T06:49:47.231Z,2.70
2022-08-03T06:52:37.479Z,3.73
2022-08-03T06:55:06.191Z,3.30
2022-08-03T06:57:33.045Z,3.27
2022-08-03T07:00:06.427Z,3.97
2022-08-03T07:02:40.097Z,3.00
2022-08-03T07:05:07.850Z,3.73
2022-08-03T07:07:34.789Z,3.43
2022-08-03T07:10:02.399Z,3.03
2022-08-03T07:12:30.620Z,3.00
2022-08-03T07:15:01.360Z,2.90
2022-08-03T07:17:34.713Z,3.27
2022-08-03T07:20:04.005Z,3.60
2022-08-03T07:22:30.725Z,3.30
2022-08-03T07:24:57.578Z,3.00
2022-08-03T07:27:26.680Z,3.40
2022-08-03T07:29:53.368Z,3.90
2022-08-03T07:32:20.155Z,3.80
2022-08-03T07:34:46.842Z,3.50
2022-08-03T07:37:13.617Z,3.40
2022-08-03T07:39:40.346Z,3.40
2022-08-03T07:42:07.075Z,3.40
2022-08-03T07:44:33.989Z,3.37
2022-08-03T07:47:03.445Z,2.77
2022-08-03T07:49:30.519Z,3.40
2022-08-03T07:52:16.091Z,3.47
2022-08-03T07:54:43.052Z,3.17
2022-08-03T07:57:09.703Z,3.80
2022-08-03T07:59:56.564Z,3.23
2022-08-03T08:02:25.296Z,3.13
2022-08-03T08:04:52.024Z,2.73
2022-08-03T08:07:18.692Z,3.40
2022-08-03T08:09:47.383Z,4.20
2022-08-03T08:12:15.320Z,3.23
2022-08-03T08:14:45.562Z,3.57
2022-08-03T08:17:12.968Z,3.00
2022-08-03T08:19:47.525Z,3.30
2022-08-03T08:22:19.765Z,2.93
2022-08-03T08:24:57.013Z,3.35
2022-08-03T08:27:23.751Z,3.20
2022-08-03T08:29:54.524Z,2.50
2022-08-03T08:32:23.173Z,2.67
2022-08-03T08:34:49.973Z,2.50
2022-08-03T08:37:16.786Z,2.45
2022-08-03T08:39:43.590Z,3.40
2022-08-03T08:42:10.446Z,2.53
2022-08-03T08:44:37.215Z,2.90
2022-08-03T08:47:04.713Z,3.10
2022-08-03T08:49:35.726Z,2.80
2022-08-03T08:52:24.975Z,2.85
2022-08-03T08:55:03.980Z,2.60
2022-08-03T08:57:44.272Z,2.50
2022-08-03T09:00:15.234Z,2.78
2022-08-03T09:02:43.291Z,2.70
2022-08-03T09:05:15.807Z,2.38
2022-08-03T09:07:43.606Z,2.88
2022-08-03T09:10:13.661Z,2.63
2022-08-03T09:12:46.075Z,2.90
2022-08-03T09:15:21.862Z,2.33
2022-08-03T09:17:51.367Z,2.85
2022-08-03T09:20:19.960Z,2.67
2022-08-03T09:23:51.606Z,3.28
2022-08-03T09:26:01.604Z,2.70
2022-08-03T09:28:59.411Z,2.75
2022-08-03T09:31:39.698Z,2.60
2022-08-03T09:34:12.770Z,2.67
2022-08-03T09:36:39.494Z,2.65
2022-08-03T09:39:11.206Z,2.67
2022-08-03T09:41:39.598Z,3.00
2022-08-03T09:44:06.902Z,2.30
2022-08-03T09:46:50.141Z,2.10
2022-08-03T09:49:17.646Z,2.47
2022-08-03T09:52:32.115Z,2.50
2022-08-03T09:54:32.579Z,2.78
2022-08-03T09:56:59.576Z,1.98
2022-08-03T09:59:28.685Z,2.38
2022-08-03T10:01:56.620Z,2.00
2022-08-03T10:04:24.156Z,2.88
2022-08-03T10:07:10.856Z,2.20
2022-08-03T10:09:38.200Z,2.30
2022-08-03T10:12:12.559Z,2.35
2022-08-03T10:14:41.854Z,2.50
2022-08-03T10:17:10.120Z,2.45
2022-08-03T10:19:37.706Z,2.55
2022-08-03T10:22:10.378Z,2.10
2022-08-03T10:24:39.307Z,2.38
2022-08-03T10:27:13.271Z,2.70
2022-08-03T10:29:47.207Z,2.38
2022-08-03T10:32:28.719Z,2.60
2022-08-03T10:35:12.335Z,2.55
2022-08-03T10:37:59.310Z,2.72
2022-08-03T10:43:36.203Z,2.40
2022-08-03T10:46:06.154Z,2.38
2022-08-03T10:48:35.391Z,2.60
2022-08-03T10:51:02.599Z,2.60
2022-08-03T10:53:37.633Z,2.72
2022-08-03T10:56:42.801Z,3.33
2022-08-03T10:59:10.703Z,2.63
2022-08-03T11:02:00.835Z,2.80
2022-08-03T11:04:29.544Z,2.28
2022-08-03T11:07:22.953Z,2.97
2022-08-03T11:09:54.928Z,2.70
2022-08-03T11:12:30.541Z,2.95
2022-08-03T11:15:05.509Z,2.30
2022-08-03T11:17:33.913Z,3.00
2022-08-03T11:20:13.952Z,2.60
2022-08-03T11:22:54.536Z,2.17
2022-08-03T11:25:53.154Z,2.67
2022-08-03T11:28:30.620Z,2.38
2022-08-03T11:31:39.209Z,2.67
2022-08-03T11:34:09.434Z,1.90
2022-08-03T11:37:13.910Z,2.13
2022-08-03T11:39:46.250Z,2.17
2022-08-03T11:42:26.216Z,2.40
2022-08-03T11:45:00.419Z,2.17
2022-08-03T11:47:29.266Z,2.72
2022-08-03T11:49:58.970Z,3.03
2022-08-03T11:52:28.693Z,1.88
2022-08-03T11:54:56.961Z,2.13
2022-08-03T11:59:17.516Z,1.95
2022-08-03T12:00:30.888Z,2.33
2022-08-03T12:02:59.778Z,2.10
2022-08-03T12:05:54.771Z,2.40
2022-08-03T12:08:27.689Z,2.20
2022-08-03T12:10:55.740Z,2.65
2022-08-03T12:14:36.706Z,2.58
2022-08-03T12:16:10.432Z,2.13
2022-08-03T12:18:37.150Z,2.10
2022-08-03T12:21:08.675Z,2.25
2022-08-03T12:23:37.941Z,2.22
2022-08-03T12:26:09.950Z,2.80
2022-08-03T12:28:38.352Z,2.28
2022-08-03T12:31:07.809Z,2.40
2022-08-03T12:33:58.927Z,2.42
2022-08-03T12:36:27.697Z,2.65
2022-08-03T12:39:00.038Z,2.30
2022-08-03T12:41:38.261Z,2.72
2022-08-03T12:44:07.472Z,2.60
2022-08-03T12:46:36.656Z,2.50
2022-08-03T12:49:03.698Z,2.45
2022-08-03T12:51:32.770Z,2.17
2022-08-03T12:54:00.274Z,1.98
2022-08-03T12:56:27.258Z,1.85
2022-08-03T12:58:54.047Z,1.90
2022-08-03T13:01:24.226Z,1.98
2022-08-03T13:03:53.730Z,2.78
2022-08-03T13:06:23.351Z,2.28
2022-08-03T13:09:01.235Z,2.20
2022-08-03T13:11:50.581Z,2.58
2022-08-03T13:14:16.886Z,2.33
2022-08-03T13:16:47.599Z,2.20
2022-08-03T13:19:15.717Z,1.95
2022-08-03T13:22:04.422Z,2.30
2022-08-03T13:24:31.975Z,2.30
2022-08-03T13:26:59.788Z,1.80
2022-08-03T13:29:26.425Z,2.28
2022-08-03T13:31:53.258Z,2.10
2022-08-03T13:34:23.477Z,2.60
2022-08-03T13:39:58.354Z,2.35
2022-08-03T13:42:29.499Z,2.58
2022-08-03T13:44:56.313Z,2.65
2022-08-03T13:47:23.267Z,1.90
2022-08-03T13:49:59.830Z,2.20
2022-08-03T13:52:33.777Z,2.38
2022-08-03T13:55:01.683Z,2.30
2022-08-03T13:58:05.036Z,1.73
2022-08-03T14:00:26.469Z,2.28
2022-08-03T14:03:01.899Z,2.30
2022-08-03T14:05:32.266Z,2.13
2022-08-03T14:08:04.857Z,1.63
2022-08-03T14:10:33.321Z,1.73
2022-08-03T14:13:00.421Z,1.85
2022-08-03T14:15:28.651Z,1.88
2022-08-03T14:17:56.401Z,1.65
2022-08-03T14:20:46.923Z,1.98
2022-08-03T14:23:14.211Z,1.65
2022-08-03T14:25:43.289Z,2.00
2022-08-03T14:28:18.362Z,1.58
2022-08-03T14:30:45.500Z,2.17
2022-08-03T14:33:12.325Z,2.20
2022-08-03T14:35:39.014Z,1.98
2022-08-03T14:38:06.028Z,2.00
2022-08-03T14:40:32.843Z,2.17
2022-08-03T14:42:59.513Z,2.47
2022-08-03T14:45:26.251Z,2.30
2022-08-03T14:50:31.790Z,2.30
2022-08-03T14:50:44.418Z,2.03
2022-08-03T14:53:17.525Z,2.30
2022-08-03T14:55:50.969Z,1.95
2022-08-03T14:58:21.012Z,2.05
2022-08-03T15:00:50.132Z,2.08
2022-08-03T15:03:20.099Z,2.10
2022-08-03T15:05:46.975Z,1.80
2022-08-03T15:08:13.661Z,2.63
2022-08-03T15:10:44.939Z,2.10
2022-08-03T15:13:15.483Z,2.03
2022-08-03T15:15:42.274Z,2.10
2022-08-03T15:18:09.540Z,2.00
2022-08-03T15:20:44.383Z,2.42
2022-08-03T15:23:13.066Z,2.13
2022-08-03T15:26:29.355Z,1.92
2022-08-03T15:28:26.555Z,2.28
2022-08-03T15:30:53.659Z,2.00
2022-08-03T15:33:20.533Z,1.83
2022-08-03T15:35:47.602Z,1.80
2022-08-03T15:38:14.684Z,2.13
2022-08-03T15:40:41.819Z,1.80
2022-08-03T15:43:08.683Z,1.83
2022-08-03T15:45:36.238Z,2.25
2022-08-03T15:48:06.556Z,1.98
2022-08-03T15:50:33.296Z,2.13
2022-08-03T15:52:59.955Z,1.90
2022-08-03T15:55:27.158Z,2.45
2022-08-03T15:59:03.504Z,2.10
2022-08-03T16:00:41.092Z,2.25
2022-08-03T16:03:08.155Z,1.75
2022-08-03T16:05:35.013Z,2.15
2022-08-03T16:08:04.082Z,2.35
2022-08-03T16:10:32.472Z,1.92
2022-08-03T16:13:00.016Z,1.90
2022-08-03T16:15:27.417Z,2.33
2022-08-03T16:17:54.256Z,2.55
2022-08-03T16:20:29.205Z,1.92
2022-08-03T16:23:00.758Z,2.60
2022-08-03T16:25:32.322Z,2.33
2022-08-03T16:28:07.838Z,2.28
2022-08-03T16:30:44.160Z,2.20
2022-08-03T16:33:17.400Z,2.35
2022-08-03T16:35:45.579Z,2.25
2022-08-03T16:38:16.539Z,1.77
2022-08-03T16:40:46.978Z,2.20
2022-08-03T16:43:18.284Z,1.77
2022-08-03T16:45:49.274Z,1.92
2022-08-03T16:48:17.277Z,1.60
2022-08-03T16:50:44.531Z,1.58
2022-08-03T16:53:12.794Z,1.90
2022-08-03T16:55:53.156Z,2.08
2022-08-03T16:58:34.761Z,2.08
2022-08-03T17:01:24.081Z,1.90
2022-08-03T17:04:02.046Z,2.40
2022-08-03T17:06:36.766Z,1.92
2022-08-03T17:09:09.850Z,1.70
2022-08-03T17:11:47.190Z,1.88
2022-08-03T17:14:29.243Z,3.17
2022-08-03T17:17:07.276Z,2.25
2022-08-03T17:19:39.361Z,2.10
2022-08-03T17:22:12.629Z,2.13
2022-08-03T17:24:49.825Z,1.92
2022-08-03T17:28:48.060Z,1.77
2022-08-03T17:30:14.205Z,1.85
2022-08-03T17:32:57.301Z,2.60
2022-08-03T17:35:36.709Z,2.30
2022-08-03T17:38:10.406Z,2.60
2022-08-03T17:40:40.020Z,2.65
2022-08-03T17:44:17.031Z,1.90
2022-08-03T17:46:07.350Z,1.70
2022-08-03T17:48:38.149Z,2.20
2022-08-03T17:51:17.306Z,1.98
2022-08-03T17:53:53.598Z,2.05
2022-08-03T17:56:40.770Z,1.92
2022-08-03T17:59:15.371Z,1.88
2022-08-03T18:02:38.693Z,2.00
2022-08-03T18:05:17.533Z,2.13
2022-08-03T18:08:00.793Z,2.00
2022-08-03T18:10:34.128Z,1.88
2022-08-03T18:13:10.615Z,2.28
2022-08-03T18:15:46.660Z,2.53
2022-08-03T18:18:17.361Z,2.33
2022-08-03T18:21:04.572Z,2.00
2022-08-03T18:23:36.778Z,2.42
2022-08-03T18:26:07.359Z,2.15
2022-08-03T18:28:40.551Z,2.15
2022-08-03T18:31:10.106Z,1.75
2022-08-03T18:34:17.378Z,2.58
2022-08-03T18:36:29.954Z,3.50
2022-08-03T18:39:03.217Z,3.05
2022-08-03T18:41:34.621Z,2.47
2022-08-03T18:44:08.394Z,2.30
2022-08-03T18:46:47.236Z,2.55
2022-08-03T18:49:22.500Z,2.67
2022-08-03T18:51:57.334Z,2.90
2022-08-03T18:54:45.850Z,2.13
2022-08-03T18:57:22.539Z,1.70
2022-08-03T19:00:05.688Z,1.88
2022-08-03T19:02:40.996Z,2.25
2022-08-03T19:05:19.096Z,2.10
2022-08-03T19:07:59.771Z,1.73
2022-08-03T19:10:34.039Z,2.28
2022-08-03T19:13:11.669Z,2.15
2022-08-03T19:15:51.377Z,2.13
2022-08-03T19:18:21.028Z,2.75
2022-08-03T19:20:54.748Z,2.58
2022-08-03T19:23:25.098Z,2.80
2022-08-03T19:25:52.910Z,2.88
2022-08-03T19:28:29.650Z,3.03
2022-08-03T19:30:59.503Z,2.95
2022-08-03T19:33:31.257Z,2.53
2022-08-03T19:36:18.053Z,2.55
2022-08-03T19:38:54.833Z,3.08
2022-08-03T19:41:27.392Z,2.97
2022-08-03T19:44:04.510Z,2.42
2022-08-03T19:46:35.902Z,3.63
2022-08-03T19:49:15.115Z,2.70
2022-08-03T19:52:00.760Z,2.90
2022-08-03T19:54:45.666Z,3.08
2022-08-03T19:57:27.037Z,3.00
2022-08-03T19:59:55.160Z,3.17
2022-08-03T20:02:27.268Z,3.47
2022-08-03T20:04:59.681Z,3.15
2022-08-03T20:07:29.317Z,2.92
2022-08-03T20:09:59.531Z,3.35
2022-08-03T20:12:32.121Z,3.03
2022-08-03T20:15:03.752Z,3.30
2022-08-03T20:17:55.366Z,3.38
2022-08-03T20:20:28.460Z,3.13
2022-08-03T20:22:58.136Z,3.30
2022-08-03T20:25:38.137Z,3.50
2022-08-03T20:28:14.459Z,3.00
2022-08-03T20:30:44.196Z,2.80
2022-08-03T20:33:11.447Z,2.40
2022-08-03T20:35:38.170Z,2.83
2022-08-03T20:38:09.250Z,2.23
2022-08-03T20:40:36.657Z,3.10
2022-08-03T20:43:05.190Z,1.83
2022-08-03T20:46:00.051Z,2.80
2022-08-03T20:48:22.198Z,2.67
2022-08-03T20:50:49.360Z,2.60
2022-08-03T20:53:31.166Z,3.73
2022-08-03T20:56:04.677Z,2.50
2022-08-03T20:58:32.424Z,2.60
2022-08-03T21:01:00.162Z,2.63
2022-08-03T21:03:41.092Z,3.00
2022-08-03T21:06:17.819Z,2.87
2022-08-03T21:08:59.985Z,2.60
2022-08-03T21:11:41.563Z,2.77
2022-08-03T21:14:17.926Z,2.30
2022-08-03T21:16:46.191Z,3.53
2022-08-03T21:19:15.760Z,2.63
2022-08-03T21:21:44.431Z,2.60
2022-08-03T21:24:13.186Z,3.10
2022-08-03T21:26:40.848Z,3.03
2022-08-03T21:29:08.732Z,2.90
2022-08-03T21:31:38.978Z,2.83
2022-08-03T21:34:06.179Z,3.40
2022-08-03T21:36:35.225Z,3.43
2022-08-03T21:39:03.722Z,2.83
2022-08-03T21:41:32.424Z,3.50
2022-08-03T21:44:00.396Z,3.10
2022-08-03T21:46:29.962Z,3.00
2022-08-03T21:50:07.691Z,4.33
2022-08-03T21:51:50.335Z,3.20
2022-08-03T21:54:20.316Z,3.50
2022-08-03T21:56:50.596Z,2.90
2022-08-03T21:59:19.615Z,2.90
2022-08-03T22:01:49.234Z,2.50
2022-08-03T22:04:53.407Z,2.47
2022-08-03T22:07:08.402Z,3.33
2022-08-03T22:09:36.397Z,3.47
2022-08-03T22:12:03.678Z,2.93
2022-08-03T22:14:32.665Z,3.33
2022-08-03T22:17:00.147Z,3.50
2022-08-03T22:19:26.894Z,2.90
2022-08-03T22:21:54.363Z,2.90
2022-08-03T22:24:23.934Z,3.13
2022-08-03T22:27:10.496Z,2.67
2022-08-03T22:29:39.791Z,3.47
2022-08-03T22:32:17.213Z,3.03
2022-08-03T22:34:47.140Z,3.37
2022-08-03T22:37:17.853Z,3.50
2022-08-03T22:39:45.130Z,3.00
2022-08-03T22:42:12.686Z,3.10
2022-08-03T22:44:39.941Z,2.53
2022-08-03T22:47:06.797Z,3.00
2022-08-03T22:49:36.631Z,3.60
2022-08-03T22:52:03.746Z,3.63
2022-08-03T22:54:31.999Z,3.10
2022-08-03T22:56:59.037Z,3.73
2022-08-03T22:59:40.145Z,3.50
2022-08-03T23:02:20.952Z,4.03
2022-08-03T23:05:01.296Z,3.37
2022-08-03T23:07:33.600Z,3.53
2022-08-03T23:10:03.466Z,3.60
2022-08-03T23:12:33.528Z,3.50
2022-08-03T23:15:02.477Z,3.60
2022-08-03T23:17:31.363Z,3.50
2022-08-03T23:20:04.192Z,3.70
2022-08-03T23:22:34.002Z,3.40
2022-08-03T23:25:03.897Z,3.40
2022-08-03T23:27:32.525Z,3.70
2022-08-03T23:30:00.843Z,3.57
2022-08-03T23:32:30.297Z,3.30
2022-08-03T23:35:18.911Z,3.50
2022-08-03T23:38:21.711Z,3.77
2022-08-03T23:40:34.984Z,3.20
2022-08-03T23:43:02.122Z,3.60
2022-08-03T23:45:31.197Z,3.60
2022-08-03T23:47:57.889Z,3.63
2022-08-03T23:50:27.753Z,3.30
2022-08-03T23:53:45.561Z,3.33
2022-08-03T23:56:37.466Z,3.23
2022-08-03T23:59:22.950Z,3.60
