createdAt,value
2022-08-05T00:00:46.735Z,64.06
2022-08-05T00:03:16.555Z,64.68
2022-08-05T00:06:05.468Z,64.12
2022-08-05T00:08:35.163Z,64.46
2022-08-05T00:11:07.494Z,65.19
2022-08-05T00:13:46.963Z,66.21
2022-08-05T00:16:20.110Z,65.99
2022-08-05T00:19:03.969Z,66.02
2022-08-05T00:21:30.757Z,66.49
2022-08-05T00:24:10.311Z,65.83
2022-08-05T00:26:38.015Z,65.28
2022-08-05T00:29:04.510Z,65.54
2022-08-05T00:31:53.933Z,65.52
2022-08-05T00:34:56.994Z,64.83
2022-08-05T00:37:10.761Z,64.44
2022-08-05T00:39:44.338Z,65.90
2022-08-05T00:42:35.472Z,65.67
2022-08-05T00:45:05.587Z,65.76
2022-08-05T00:47:56.381Z,65.81
2022-08-05T00:50:21.383Z,65.61
2022-08-05T00:52:51.977Z,65.94
2022-08-05T00:55:19.805Z,65.54
2022-08-05T00:57:58.179Z,66.38
2022-08-05T01:00:26.247Z,66.83
2022-08-05T01:02:52.731Z,66.01
2022-08-05T01:05:19.391Z,66.26
2022-08-05T01:08:29.909Z,67.17
2022-08-05T01:10:52.216Z,67.00
2022-08-05T01:13:27.079Z,66.72
2022-08-05T01:15:58.637Z,67.17
2022-08-05T01:18:29.858Z,66.65
2022-08-05T01:21:00.380Z,67.27
2022-08-05T01:23:35.930Z,67.06
2022-08-05T01:26:05.372Z,66.52
2022-08-05T01:28:34.921Z,66.60
2022-08-05T01:31:21.556Z,66.92
2022-08-05T01:34:01.481Z,67.43
2022-08-05T01:36:31.114Z,66.99
2022-08-05T01:39:00.138Z,66.58
2022-08-05T01:41:29.537Z,66.49
2022-08-05T01:43:56.407Z,66.46
2022-08-05T01:46:43.161Z,66.45
2022-08-05T01:49:23.675Z,66.46
2022-08-05T01:51:54.092Z,65.49
2022-08-05T01:54:25.630Z,66.03
2022-08-05T01:58:10.036Z,66.96
2022-08-05T01:59:41.860Z,66.72
2022-08-05T02:02:14.059Z,66.90
2022-08-05T02:04:43.296Z,67.83
2022-08-05T02:07:21.626Z,67.61
2022-08-05T02:09:50.962Z,66.59
2022-08-05T02:12:25.549Z,66.85
2022-08-05T02:15:05.500Z,66.58
2022-08-05T02:18:33.259Z,66.38
2022-08-05T02:20:23.374Z,67.21
2022-08-05T02:22:58.519Z,66.49
2022-08-05T02:25:27.719Z,67.11
2022-08-05T02:28:00.663Z,66.56
2022-08-05T02:30:30.823Z,67.13
2022-08-05T02:32:58.625Z,66.01
2022-08-05T02:35:28.138Z,65.65
2022-08-05T02:38:00.436Z,66.17
2022-08-05T02:40:29.386Z,66.20
2022-08-05T02:42:56.318Z,66.57
2022-08-05T02:45:25.268Z,66.22
2022-08-05T02:48:06.878Z,66.27
2022-08-05T02:50:39.143Z,65.28
2022-08-05T02:53:11.982Z,65.83
2022-08-05T02:55:54.300Z,65.71
2022-08-05T02:58:23.081Z,66.88
2022-08-05T03:00:55.146Z,66.20
2022-08-05T03:03:23.633Z,66.52
2022-08-05T03:06:55.041Z,67.44
2022-08-05T03:08:38.060Z,67.85
2022-08-05T03:11:54.625Z,67.45
2022-08-05T03:14:08.652Z,67.11
2022-08-05T03:16:39.642Z,67.67
2022-08-05T03:19:17.050Z,67.17
2022-08-05T03:21:52.405Z,67.90
2022-08-05T03:24:29.647Z,67.89
2022-08-05T03:26:56.891Z,68.25
2022-08-05T03:29:23.839Z,68.16
2022-08-05T03:31:57.036Z,68.44
2022-08-05T03:34:27.944Z,69.37
2022-08-05T03:36:55.141Z,69.13
2022-08-05T03:39:27.005Z,68.80
2022-08-05T03:41:56.121Z,69.70
2022-08-05T03:44:23.011Z,69.92
2022-08-05T03:46:49.370Z,69.30
2022-08-05T03:49:15.794Z,69.84
2022-08-05T03:52:50.386Z,70.08
2022-08-05T03:54:59.986Z,69.97
2022-08-05T03:57:19.135Z,69.72
2022-08-05T03:59:55.022Z,69.72
2022-08-05T04:02:39.105Z,69.32
2022-08-05T04:05:11.758Z,69.11
2022-08-05T04:07:53.160Z,68.84
2022-08-05T04:10:27.724Z,69.72
2022-08-05T04:12:54.982Z,69.48
2022-08-05T04:15:21.366Z,70.31
2022-08-05T04:17:56.189Z,70.11
2022-08-05T04:20:24.180Z,69.27
2022-08-05T04:22:50.569Z,69.67
2022-08-05T04:25:16.980Z,70.07
2022-08-05T04:27:57.430Z,70.53
2022-08-05T04:30:26.503Z,69.91
2022-08-05T04:32:53.096Z,69.41
2022-08-05T04:35:20.027Z,69.46
2022-08-05T04:38:00.946Z,70.22
2022-08-05T04:40:29.423Z,69.70
2022-08-05T04:42:55.878Z,70.95
2022-08-05T04:45:48.336Z,70.57
2022-08-05T04:48:18.448Z,72.28
2022-08-05T04:51:01.452Z,72.66
2022-08-05T04:53:29.603Z,72.77
2022-08-05T04:56:33.656Z,72.99
2022-08-05T04:58:46.369Z,72.50
2022-08-05T05:01:13.391Z,73.43
2022-08-05T05:03:41.807Z,73.00
2022-08-05T05:06:39.232Z,73.95
2022-08-05T05:08:59.128Z,74.15
2022-08-05T05:11:41.393Z,75.26
2022-08-05T05:14:16.113Z,76.51
2022-08-05T05:16:42.799Z,76.58
2022-08-05T05:19:18.672Z,77.76
2022-08-05T05:21:46.405Z,77.98
2022-08-05T05:24:14.128Z,78.95
2022-08-05T05:26:46.510Z,79.11
2022-08-05T05:29:15.003Z,80.19
2022-08-05T05:31:41.502Z,79.94
2022-08-05T05:34:12.912Z,80.05
2022-08-05T05:36:41.848Z,80.62
2022-08-05T05:39:09.483Z,80.92
2022-08-05T05:41:40.363Z,82.70
2022-08-05T05:44:36.831Z,83.53
2022-08-05T05:46:53.748Z,84.57
2022-08-05T05:49:23.382Z,84.03
2022-08-05T05:51:50.749Z,83.85
2022-08-05T05:54:19.867Z,84.04
2022-08-05T05:56:46.347Z,84.41
2022-08-05T05:59:13.763Z,85.65
2022-08-05T06:01:41.106Z,84.29
2022-08-05T06:04:24.352Z,85.03
2022-08-05T06:06:50.705Z,83.85
2022-08-05T06:09:26.664Z,84.20
2022-08-05T06:12:04.873Z,83.98
2022-08-05T06:14:31.733Z,84.74
2022-08-05T06:16:58.931Z,85.40
2022-08-05T06:19:26.049Z,84.72
2022-08-05T06:22:00.746Z,85.39
2022-08-05T06:24:27.391Z,85.01
2022-08-05T06:26:53.841Z,85.49
2022-08-05T06:29:43.225Z,85.73
2022-08-05T06:32:26.357Z,85.57
2022-08-05T06:34:56.793Z,85.52
2022-08-05T06:37:56.656Z,84.71
2022-08-05T06:40:10.892Z,84.22
2022-08-05T06:42:39.921Z,84.33
2022-08-05T06:45:08.820Z,83.06
2022-08-05T06:48:35.870Z,84.19
2022-08-05T06:50:21.833Z,84.50
2022-08-05T06:53:03.605Z,83.97
2022-08-05T06:55:36.186Z,84.69
2022-08-05T06:58:20.162Z,85.33
2022-08-05T07:00:49.549Z,84.57
2022-08-05T07:03:16.673Z,85.20
2022-08-05T07:05:43.282Z,84.55
2022-08-05T07:08:10.750Z,84.29
2022-08-05T07:10:37.790Z,84.97
2022-08-05T07:13:55.068Z,84.58
2022-08-05T07:17:56.272Z,85.25
2022-08-05T07:19:16.155Z,86.13
2022-08-05T07:22:02.612Z,86.70
2022-08-05T07:24:30.004Z,86.74
2022-08-05T07:26:56.418Z,86.98
2022-08-05T07:30:21.775Z,86.94
2022-08-05T07:32:09.148Z,87.96
2022-08-05T07:34:40.445Z,89.01
2022-08-05T07:37:11.470Z,89.39
2022-08-05T07:40:04.770Z,88.60
2022-08-05T07:42:31.857Z,89.05
2022-08-05T07:45:03.270Z,89.00
2022-08-05T07:47:41.975Z,88.77
2022-08-05T07:50:09.293Z,88.64
2022-08-05T07:52:39.901Z,87.96
2022-08-05T07:55:15.693Z,87.82
2022-08-05T07:58:02.166Z,87.96
2022-08-05T08:00:29.631Z,88.25
2022-08-05T08:03:14.190Z,90.41
2022-08-05T08:05:47.560Z,90.53
2022-08-05T08:08:16.766Z,90.06
2022-08-05T08:10:48.888Z,90.63
2022-08-05T08:13:15.460Z,89.69
2022-08-05T08:16:34.974Z,88.96
2022-08-05T08:18:34.939Z,87.93
2022-08-05T08:21:04.900Z,87.20
2022-08-05T08:24:01.409Z,86.56
2022-08-05T08:26:29.797Z,86.13
2022-08-05T08:29:02.059Z,85.40
2022-08-05T08:31:44.979Z,85.41
2022-08-05T08:34:11.346Z,85.57
2022-08-05T08:36:50.571Z,86.88
2022-08-05T08:39:19.377Z,85.79
2022-08-05T08:41:52.511Z,86.39
2022-08-05T08:45:17.684Z,86.94
2022-08-05T08:47:47.034Z,85.63
2022-08-05T08:50:08.873Z,84.51
2022-08-05T08:52:52.967Z,86.01
2022-08-05T08:56:01.688Z,85.64
2022-08-05T08:58:06.537Z,85.04
2022-08-05T09:00:35.099Z,84.61
2022-08-05T09:03:03.224Z,84.78
2022-08-05T09:05:38.495Z,86.17
2022-08-05T09:08:17.336Z,86.36
2022-08-05T09:10:46.867Z,84.66
2022-08-05T09:13:14.573Z,83.43
2022-08-05T09:15:42.276Z,83.95
2022-08-05T09:18:09.495Z,84.84
2022-08-05T09:20:37.650Z,84.77
2022-08-05T09:23:18.306Z,85.12
2022-08-05T09:26:00.228Z,85.22
2022-08-05T09:28:32.125Z,85.39
2022-08-05T09:31:18.220Z,84.92
2022-08-05T09:33:54.842Z,84.41
2022-08-05T09:36:27.898Z,84.99
2022-08-05T09:39:18.049Z,86.19
2022-08-05T09:42:00.736Z,86.63
2022-08-05T09:44:41.089Z,86.78
2022-08-05T09:47:14.086Z,85.17
2022-08-05T09:50:01.315Z,84.63
2022-08-05T09:52:30.148Z,83.93
2022-08-05T09:55:55.175Z,84.51
2022-08-05T09:57:47.656Z,83.93
2022-08-05T10:00:15.764Z,83.74
2022-08-05T10:02:46.932Z,83.81
2022-08-05T10:05:20.437Z,85.52
2022-08-05T10:08:36.136Z,83.86
2022-08-05T10:10:43.874Z,82.99
2022-08-05T10:13:10.299Z,82.47
2022-08-05T10:15:38.590Z,84.19
2022-08-05T10:18:10.524Z,83.46
2022-08-05T10:20:39.173Z,80.95
2022-08-05T10:23:08.935Z,80.57
2022-08-05T10:26:01.890Z,80.98
2022-08-05T10:28:30.538Z,81.73
2022-08-05T10:32:49.351Z,80.17
2022-08-05T10:36:11.357Z,82.15
2022-08-05T10:41:23.477Z,78.51
2022-08-05T10:43:53.062Z,77.25
2022-08-05T10:46:24.128Z,76.27
2022-08-05T10:48:57.923Z,78.61
2022-08-05T10:51:59.656Z,79.52
2022-08-05T10:54:46.960Z,77.62
2022-08-05T10:57:29.673Z,76.70
2022-08-05T11:00:12.024Z,76.27
2022-08-05T11:03:24.834Z,75.12
2022-08-05T11:06:08.618Z,77.98
2022-08-05T11:09:02.886Z,76.74
2022-08-05T11:11:52.707Z,76.36
2022-08-05T11:18:09.746Z,74.73
2022-08-05T11:20:30.313Z,75.10
2022-08-05T11:23:01.971Z,73.68
2022-08-05T11:26:04.555Z,73.53
2022-08-05T11:28:18.772Z,73.48
2022-08-05T11:31:06.470Z,74.24
2022-08-05T11:33:46.041Z,73.97
2022-08-05T11:36:16.107Z,73.15
2022-08-05T11:39:01.344Z,73.19
2022-08-05T11:41:57.989Z,73.64
2022-08-05T11:44:40.201Z,74.19
2022-08-05T11:47:14.061Z,72.76
2022-08-05T11:49:43.280Z,74.17
2022-08-05T11:52:23.040Z,73.48
2022-08-05T11:54:56.429Z,73.07
2022-08-05T11:57:27.898Z,73.19
2022-08-05T11:59:57.639Z,72.28
2022-08-05T12:02:31.838Z,73.65
2022-08-05T12:05:00.158Z,73.08
2022-08-05T12:08:04.413Z,72.78
2022-08-05T12:10:20.814Z,72.47
2022-08-05T12:12:59.585Z,72.16
2022-08-05T12:15:35.783Z,72.81
2022-08-05T12:18:10.936Z,71.89
2022-08-05T12:20:38.883Z,71.77
2022-08-05T12:23:11.725Z,71.84
2022-08-05T12:25:56.410Z,71.32
2022-08-05T12:28:37.032Z,71.61
2022-08-05T12:31:04.574Z,71.60
2022-08-05T12:33:36.244Z,70.29
2022-08-05T12:36:07.930Z,71.04
2022-08-05T12:38:39.735Z,70.67
2022-08-05T12:41:14.028Z,70.66
2022-08-05T12:43:51.355Z,69.31
2022-08-05T12:46:29.588Z,69.96
2022-08-05T12:49:13.449Z,69.66
2022-08-05T12:52:13.514Z,70.74
2022-08-05T12:54:47.064Z,69.74
2022-08-05T12:57:16.191Z,69.68
2022-08-05T13:00:08.899Z,70.43
2022-08-05T13:02:32.035Z,69.30
2022-08-05T13:04:58.717Z,69.31
2022-08-05T13:07:57.594Z,69.43
2022-08-05T13:10:13.899Z,69.50
2022-08-05T13:12:50.647Z,70.51
2022-08-05T13:15:35.966Z,69.79
2022-08-05T13:18:08.391Z,69.86
2022-08-05T13:20:35.574Z,69.21
2022-08-05T13:23:07.369Z,69.51
2022-08-05T13:25:52.502Z,68.65
2022-08-05T13:28:21.858Z,68.96
2022-08-05T13:30:48.772Z,68.50
2022-08-05T13:34:21.873Z,67.02
2022-08-05T13:36:05.238Z,66.50
2022-08-05T13:38:36.338Z,66.70
2022-08-05T13:41:08.722Z,67.41
2022-08-05T13:43:44.219Z,66.69
2022-08-05T13:46:35.731Z,66.89
2022-08-05T13:49:05.513Z,67.25
2022-08-05T13:51:41.214Z,67.22
2022-08-05T13:54:12.443Z,67.90
2022-08-05T13:56:40.043Z,67.87
2022-08-05T13:59:20.307Z,68.67
2022-08-05T14:01:57.608Z,68.10
2022-08-05T14:04:51.997Z,66.93
2022-08-05T14:07:56.477Z,67.18
2022-08-05T14:10:08.468Z,68.34
2022-08-05T14:12:35.458Z,66.71
2022-08-05T14:15:05.998Z,66.56
2022-08-05T14:17:48.399Z,67.46
2022-08-05T14:20:18.380Z,66.82
2022-08-05T14:22:50.178Z,66.85
2022-08-05T14:25:21.745Z,66.08
2022-08-05T14:27:49.452Z,66.25
2022-08-05T14:30:20.363Z,66.83
2022-08-05T14:32:47.336Z,66.57
2022-08-05T14:35:13.679Z,66.40
2022-08-05T14:37:48.220Z,67.60
2022-08-05T14:40:16.777Z,66.37
2022-08-05T14:42:44.124Z,66.39
2022-08-05T14:45:13.963Z,67.08
2022-08-05T14:48:03.574Z,66.83
2022-08-05T14:50:28.400Z,66.29
2022-08-05T14:52:59.206Z,66.33
2022-08-05T14:55:38.434Z,67.21
2022-08-05T14:58:11.907Z,67.08
2022-08-05T15:00:39.448Z,68.07
2022-08-05T15:03:25.508Z,68.67
2022-08-05T15:06:13.102Z,69.01
2022-08-05T15:09:01.412Z,69.62
2022-08-05T15:11:24.848Z,69.57
2022-08-05T15:14:11.349Z,69.12
2022-08-05T15:16:47.134Z,70.01
2022-08-05T15:19:23.263Z,70.58
2022-08-05T15:21:50.414Z,70.77
2022-08-05T15:24:17.176Z,69.82
2022-08-05T15:26:43.754Z,70.42
2022-08-05T15:29:10.994Z,69.02
2022-08-05T15:31:37.722Z,68.19
2022-08-05T15:34:32.550Z,68.44
2022-08-05T15:36:51.775Z,69.58
2022-08-05T15:40:58.916Z,69.80
2022-08-05T15:42:53.478Z,70.46
2022-08-05T15:47:58.358Z,68.98
2022-08-05T15:50:26.709Z,68.80
2022-08-05T15:53:01.866Z,68.96
2022-08-05T15:56:02.298Z,68.82
2022-08-05T15:58:17.264Z,70.18
2022-08-05T16:00:51.037Z,68.88
2022-08-05T16:03:30.565Z,69.77
2022-08-05T16:05:59.238Z,69.87
2022-08-05T16:08:30.403Z,69.38
2022-08-05T16:10:57.731Z,70.01
2022-08-05T16:13:24.170Z,70.05
2022-08-05T16:16:00.862Z,69.22
2022-08-05T16:18:28.040Z,69.13
2022-08-05T16:20:55.608Z,68.76
2022-08-05T16:23:22.181Z,69.25
2022-08-05T16:25:53.287Z,68.33
2022-08-05T16:28:22.336Z,67.41
2022-08-05T16:30:52.047Z,67.98
2022-08-05T16:33:19.325Z,68.49
2022-08-05T16:35:48.798Z,67.81
2022-08-05T16:38:25.084Z,67.68
2022-08-05T16:41:00.141Z,69.04
2022-08-05T16:43:28.525Z,69.07
2022-08-05T16:46:04.638Z,68.75
2022-08-05T16:48:35.900Z,68.96
2022-08-05T16:51:02.466Z,69.05
2022-08-05T16:54:04.085Z,67.70
2022-08-05T16:56:21.650Z,68.00
2022-08-05T16:58:50.050Z,67.54
2022-08-05T17:01:16.670Z,68.08
2022-08-05T17:03:45.091Z,67.33
2022-08-05T17:06:11.681Z,66.53
2022-08-05T17:08:53.582Z,64.98
2022-08-05T17:11:23.418Z,66.08
2022-08-05T17:13:51.556Z,65.01
2022-08-05T17:16:33.004Z,63.68
2022-08-05T17:19:00.270Z,62.88
2022-08-05T17:21:35.680Z,62.63
2022-08-05T17:24:19.909Z,62.99
2022-08-05T17:26:49.983Z,62.21
2022-08-05T17:29:17.136Z,62.05
2022-08-05T17:31:58.353Z,61.77
2022-08-05T17:34:30.262Z,61.64
2022-08-05T17:36:59.372Z,60.92
2022-08-05T17:39:33.516Z,61.56
2022-08-05T17:42:19.030Z,61.63
2022-08-05T17:44:50.297Z,61.40
2022-08-05T17:47:21.765Z,61.39
2022-08-05T17:49:59.801Z,61.09
2022-08-05T17:52:31.329Z,61.00
2022-08-05T17:54:57.845Z,61.35
2022-08-05T18:00:05.472Z,63.00
2022-08-05T18:02:35.338Z,62.28
2022-08-05T18:05:06.287Z,63.17
2022-08-05T18:07:41.157Z,62.81
2022-08-05T18:10:10.281Z,63.55
2022-08-05T18:12:37.306Z,63.66
2022-08-05T18:15:04.047Z,63.97
2022-08-05T18:18:01.355Z,64.06
2022-08-05T18:20:19.423Z,64.08
2022-08-05T18:22:57.348Z,64.71
2022-08-05T18:25:25.071Z,64.78
2022-08-05T18:27:52.507Z,64.64
2022-08-05T18:30:19.511Z,65.19
2022-08-05T18:32:53.356Z,65.67
2022-08-05T18:35:28.408Z,65.84
2022-08-05T18:38:13.425Z,66.07
2022-08-05T18:41:53.942Z,66.14
2022-08-05T18:43:31.635Z,66.87
2022-08-05T18:46:04.673Z,66.83
2022-08-05T18:48:33.192Z,67.66
2022-08-05T18:52:05.202Z,67.26
2022-08-05T18:54:05.566Z,67.61
2022-08-05T18:56:32.301Z,67.93
2022-08-05T18:59:01.068Z,69.34
2022-08-05T19:01:47.297Z,68.46
2022-08-05T19:04:14.273Z,68.92
2022-08-05T19:06:50.677Z,69.16
2022-08-05T19:09:18.631Z,69.48
2022-08-05T19:11:59.397Z,70.11
2022-08-05T19:14:37.707Z,69.81
2022-08-05T19:17:14.527Z,69.82
2022-08-05T19:19:46.464Z,70.47
2022-08-05T19:22:22.736Z,70.18
2022-08-05T19:24:56.486Z,70.60
2022-08-05T19:27:24.106Z,70.29
2022-08-05T19:29:58.363Z,70.97
2022-08-05T19:32:26.144Z,70.74
2022-08-05T19:34:55.317Z,70.85
2022-08-05T19:37:35.092Z,70.63
2022-08-05T19:40:10.228Z,71.62
2022-08-05T19:42:37.130Z,71.03
2022-08-05T19:45:07.069Z,71.52
2022-08-05T19:47:34.518Z,71.47
2022-08-05T19:50:03.877Z,71.71
2022-08-05T19:52:32.685Z,71.59
2022-08-05T19:55:00.452Z,72.33
2022-08-05T19:57:47.708Z,72.15
2022-08-05T20:00:20.821Z,72.89
2022-08-05T20:02:47.524Z,72.73
2022-08-05T20:05:16.493Z,72.54
2022-08-05T20:07:53.890Z,72.78
2022-08-05T20:10:24.518Z,72.71
2022-08-05T20:12:51.731Z,72.56
2022-08-05T20:15:48.663Z,73.00
2022-08-05T20:18:10.114Z,73.14
2022-08-05T20:20:55.021Z,73.32
2022-08-05T20:23:22.117Z,73.57
2022-08-05T20:25:48.582Z,73.88
2022-08-05T20:28:18.578Z,73.52
2022-08-05T20:30:45.001Z,73.90
2022-08-05T20:33:11.553Z,74.50
2022-08-05T20:35:45.254Z,74.41
2022-08-05T20:38:20.181Z,74.08
2022-08-05T20:40:50.498Z,74.62
2022-08-05T20:43:17.296Z,74.71
2022-08-05T20:46:00.280Z,73.69
2022-08-05T20:48:26.946Z,74.15
2022-08-05T20:50:53.430Z,73.80
2022-08-05T20:53:36.783Z,73.47
2022-08-05T20:56:08.783Z,74.88
2022-08-05T20:58:35.703Z,73.67
2022-08-05T21:01:03.519Z,74.12
2022-08-05T21:03:34.194Z,74.51
2022-08-05T21:06:01.649Z,74.43
2022-08-05T21:08:41.315Z,74.54
2022-08-05T21:11:11.644Z,73.66
2022-08-05T21:13:47.501Z,73.92
2022-08-05T21:16:22.502Z,73.97
2022-08-05T21:18:55.651Z,73.28
2022-08-05T21:21:26.909Z,73.62
2022-08-05T21:24:13.008Z,73.52
2022-08-05T21:26:39.783Z,73.43
2022-08-05T21:29:10.157Z,73.65
2022-08-05T21:31:41.616Z,73.48
2022-08-05T21:34:08.422Z,73.55
2022-08-05T21:36:37.091Z,72.72
2022-08-05T21:39:03.735Z,72.96
2022-08-05T21:41:34.080Z,72.41
2022-08-05T21:44:04.227Z,73.08
2022-08-05T21:46:34.225Z,72.89
2022-08-05T21:49:01.633Z,72.83
2022-08-05T21:52:16.638Z,72.38
2022-08-05T21:54:14.530Z,73.04
2022-08-05T21:56:44.643Z,72.71
2022-08-05T21:59:24.307Z,72.32
2022-08-05T22:01:54.323Z,71.64
2022-08-05T22:04:21.191Z,71.03
2022-08-05T22:06:52.038Z,70.87
2022-08-05T22:09:21.152Z,69.86
2022-08-05T22:11:48.278Z,70.21
2022-08-05T22:14:35.436Z,69.99
2022-08-05T22:17:03.428Z,70.06
2022-08-05T22:20:01.317Z,69.21
2022-08-05T22:22:27.226Z,69.10
2022-08-05T22:25:21.678Z,69.26
2022-08-05T22:28:09.953Z,69.65
2022-08-05T22:30:55.315Z,69.64
2022-08-05T22:33:55.499Z,69.75
2022-08-05T22:36:08.692Z,70.38
2022-08-05T22:38:36.543Z,70.43
2022-08-05T22:41:09.841Z,70.48
2022-08-05T22:43:38.166Z,70.42
2022-08-05T22:46:13.119Z,69.85
2022-08-05T22:48:40.420Z,69.70
2022-08-05T22:51:07.566Z,69.43
2022-08-05T22:53:35.778Z,69.15
2022-08-05T22:56:02.567Z,69.09
2022-08-05T22:58:28.931Z,68.50
2022-08-05T23:00:57.054Z,68.84
2022-08-05T23:03:57.940Z,68.81
2022-08-05T23:06:10.148Z,69.17
2022-08-05T23:08:36.614Z,69.62
2022-08-05T23:11:02.989Z,68.80
2022-08-05T23:13:29.440Z,68.05
2022-08-05T23:15:56.134Z,67.92
2022-08-05T23:18:22.894Z,68.45
2022-08-05T23:20:49.438Z,68.84
2022-08-05T23:23:15.826Z,68.83
2022-08-05T23:25:51.588Z,68.93
2022-08-05T23:28:20.979Z,69.25
2022-08-05T23:30:53.959Z,68.72
2022-08-05T23:33:22.215Z,68.23
2022-08-05T23:35:52.554Z,68.45
2022-08-05T23:38:22.791Z,69.29
2022-08-05T23:40:50.613Z,69.25
2022-08-05T23:43:24.811Z,68.02
2022-08-05T23:46:03.769Z,68.26
2022-08-05T23:48:30.118Z,68.50
2022-08-05T23:50:56.500Z,68.21
2022-08-05T23:53:28.331Z,67.72
2022-08-05T23:56:11.539Z,68.22
2022-08-05T23:58:38.342Z,68.90
