createdAt,value
2017-10-09T00:01:42.231Z,94.10
2017-10-09T00:04:09.827Z,94.20
2017-10-09T00:06:37.410Z,94.20
2017-10-09T00:09:05.115Z,94.30
2017-10-09T00:11:32.692Z,94.40
2017-10-09T00:14:00.274Z,94.30
2017-10-09T00:16:27.850Z,94.30
2017-10-09T00:18:55.431Z,94.30
2017-10-09T00:21:23.035Z,94.30
2017-10-09T00:23:50.596Z,94.50
2017-10-09T00:26:18.254Z,94.40
2017-10-09T00:28:46.650Z,94.50
2017-10-09T00:31:14.258Z,94.50
2017-10-09T00:33:41.872Z,94.50
2017-10-09T00:36:09.446Z,94.40
2017-10-09T00:38:37.792Z,94.50
2017-10-09T00:41:05.382Z,94.50
2017-10-09T00:43:32.992Z,94.50
2017-10-09T00:46:00.570Z,94.50
2017-10-09T00:48:28.117Z,94.70
2017-10-09T00:50:55.706Z,94.50
2017-10-09T00:53:23.327Z,94.50
2017-10-09T00:55:50.954Z,94.60
2017-10-09T00:58:19.435Z,94.50
2017-10-09T01:00:47.016Z,94.50
2017-10-09T01:03:14.595Z,94.50
2017-10-09T01:05:42.201Z,94.60
2017-10-09T01:08:09.800Z,94.70
2017-10-09T01:10:37.401Z,94.70
2017-10-09T01:13:05.448Z,94.70
2017-10-09T01:15:33.068Z,94.60
2017-10-09T01:18:01.405Z,94.60
2017-10-09T01:20:28.996Z,94.50
2017-10-09T01:22:57.320Z,94.30
2017-10-09T01:25:24.924Z,94.30
2017-10-09T01:27:53.280Z,94.30
2017-10-09T01:30:20.875Z,94.30
2017-10-09T01:32:49.283Z,94.00
2017-10-09T01:35:16.859Z,94.00
2017-10-09T01:37:44.446Z,93.80
2017-10-09T01:40:12.058Z,93.70
2017-10-09T01:42:39.661Z,93.80
2017-10-09T01:45:07.327Z,93.60
2017-10-09T01:47:34.943Z,93.60
2017-10-09T01:50:02.519Z,93.50
2017-10-09T01:52:30.096Z,93.80
2017-10-09T01:54:57.689Z,93.60
2017-10-09T01:57:25.277Z,93.40
2017-10-09T01:59:52.869Z,93.50
2017-10-09T02:02:20.442Z,93.50
2017-10-09T02:04:48.080Z,93.30
2017-10-09T02:07:15.665Z,93.40
2017-10-09T02:09:43.253Z,93.30
2017-10-09T02:12:10.881Z,93.20
2017-10-09T02:14:38.455Z,93.30
2017-10-09T02:17:06.032Z,93.30
2017-10-09T02:19:33.638Z,93.60
2017-10-09T02:22:01.207Z,93.60
2017-10-09T02:24:28.851Z,93.60
2017-10-09T02:26:56.464Z,93.60
2017-10-09T02:29:24.068Z,93.50
2017-10-09T02:31:51.711Z,93.60
2017-10-09T02:34:20.069Z,93.50
2017-10-09T02:36:47.688Z,93.50
2017-10-09T02:39:15.267Z,93.60
2017-10-09T02:41:42.852Z,93.60
2017-10-09T02:44:10.486Z,93.60
2017-10-09T02:46:38.830Z,93.60
2017-10-09T02:49:06.400Z,93.60
2017-10-09T02:51:34.047Z,93.60
2017-10-09T02:54:01.608Z,93.70
2017-10-09T02:56:29.197Z,93.60
2017-10-09T02:58:56.786Z,93.70
2017-10-09T03:01:24.382Z,93.70
2017-10-09T03:03:52.054Z,93.90
2017-10-09T03:06:19.662Z,93.90
2017-10-09T03:08:47.308Z,94.00
2017-10-09T03:11:14.936Z,94.10
2017-10-09T03:13:42.493Z,94.20
2017-10-09T03:16:10.088Z,94.30
2017-10-09T03:18:37.681Z,94.40
2017-10-09T03:21:06.070Z,94.50
2017-10-09T03:26:44.839Z,94.70
2017-10-09T03:29:25.295Z,94.70
2017-10-09T03:31:52.872Z,94.60
2017-10-09T03:34:20.502Z,94.90
2017-10-09T03:36:48.852Z,95.00
2017-10-09T03:39:16.627Z,95.00
2017-10-09T03:41:44.208Z,95.00
2017-10-09T03:44:12.569Z,94.80
2017-10-09T03:46:40.150Z,94.80
2017-10-09T03:49:08.531Z,95.10
2017-10-09T03:51:36.880Z,95.10
2017-10-09T03:54:04.469Z,95.10
2017-10-09T03:56:32.803Z,95.10
2017-10-09T03:59:00.399Z,95.00
2017-10-09T04:01:28.788Z,94.90
2017-10-09T04:03:57.135Z,95.00
2017-10-09T04:06:24.724Z,95.00
2017-10-09T04:08:52.369Z,95.00
2017-10-09T04:11:20.005Z,95.10
2017-10-09T04:13:47.606Z,95.00
2017-10-09T04:16:15.969Z,95.00
2017-10-09T04:18:43.630Z,95.00
2017-10-09T04:21:12.082Z,95.00
2017-10-09T04:23:39.690Z,95.00
2017-10-09T04:26:08.084Z,94.80
2017-10-09T04:28:35.701Z,95.20
2017-10-09T04:31:03.282Z,94.90
2017-10-09T04:33:31.632Z,95.00
2017-10-09T04:35:59.198Z,95.00
2017-10-09T04:38:26.802Z,95.00
2017-10-09T04:40:54.419Z,95.20
2017-10-09T04:43:22.065Z,95.00
2017-10-09T04:45:49.685Z,95.00
2017-10-09T04:48:17.300Z,95.00
2017-10-09T04:50:44.893Z,95.00
2017-10-09T04:53:13.240Z,95.00
2017-10-09T04:55:40.850Z,95.00
2017-10-09T04:58:08.579Z,94.80
2017-10-09T05:00:36.965Z,94.80
2017-10-09T05:03:05.676Z,94.80
2017-10-09T05:05:33.305Z,94.80
2017-10-09T05:08:01.700Z,94.70
2017-10-09T05:10:30.148Z,94.80
2017-10-09T05:12:57.746Z,94.80
2017-10-09T05:15:25.390Z,94.80
2017-10-09T05:17:53.773Z,94.60
2017-10-09T05:20:22.160Z,94.40
2017-10-09T05:22:50.487Z,94.50
2017-10-09T05:25:18.066Z,94.40
2017-10-09T05:27:46.559Z,94.50
2017-10-09T05:30:14.146Z,94.40
2017-10-09T05:32:42.501Z,94.50
2017-10-09T05:35:10.102Z,94.40
2017-10-09T05:37:37.684Z,94.70
2017-10-09T05:40:05.265Z,94.50
2017-10-09T05:42:32.835Z,94.30
2017-10-09T05:45:01.234Z,94.60
2017-10-09T05:47:29.601Z,94.60
2017-10-09T05:49:57.980Z,94.70
2017-10-09T05:52:25.577Z,94.70
2017-10-09T05:54:53.169Z,94.70
2017-10-09T05:57:20.794Z,94.60
2017-10-09T05:59:48.371Z,94.40
2017-10-09T06:02:15.957Z,94.50
2017-10-09T06:04:43.581Z,94.20
2017-10-09T06:07:11.147Z,94.10
2017-10-09T06:09:38.735Z,94.20
2017-10-09T06:12:07.109Z,94.40
2017-10-09T06:14:34.681Z,94.10
2017-10-09T06:17:02.301Z,94.10
2017-10-09T06:19:29.921Z,94.00
2017-10-09T06:21:57.477Z,94.00
2017-10-09T06:24:25.141Z,94.30
2017-10-09T06:26:52.706Z,93.90
2017-10-09T06:29:21.045Z,93.40
2017-10-09T06:31:48.765Z,93.40
2017-10-09T06:34:17.782Z,93.60
2017-10-09T06:36:45.629Z,93.50
2017-10-09T06:39:13.224Z,93.40
2017-10-09T06:41:40.815Z,93.10
2017-10-09T06:44:08.372Z,92.90
2017-10-09T06:46:35.955Z,92.80
2017-10-09T06:49:03.598Z,92.90
2017-10-09T06:51:31.246Z,92.90
2017-10-09T06:53:58.901Z,92.90
2017-10-09T06:56:26.581Z,92.90
2017-10-09T06:58:54.150Z,92.60
2017-10-09T07:01:21.747Z,93.00
2017-10-09T07:03:49.325Z,92.60
2017-10-09T07:06:16.878Z,92.50
2017-10-09T07:08:44.569Z,92.30
2017-10-09T07:11:12.160Z,92.40
2017-10-09T07:13:39.745Z,92.30
2017-10-09T07:16:07.334Z,92.20
2017-10-09T07:18:34.937Z,92.20
2017-10-09T07:21:04.300Z,92.30
2017-10-09T07:23:31.897Z,92.30
2017-10-09T07:25:59.489Z,91.90
2017-10-09T07:28:27.142Z,92.00
2017-10-09T07:30:55.220Z,92.10
2017-10-09T07:33:22.846Z,92.10
2017-10-09T07:35:50.429Z,92.10
2017-10-09T07:38:19.020Z,91.40
2017-10-09T07:40:46.604Z,91.40
2017-10-09T07:43:14.249Z,91.30
2017-10-09T07:45:41.839Z,91.00
2017-10-09T07:48:09.431Z,90.90
2017-10-09T07:50:37.801Z,90.50
2017-10-09T07:53:05.473Z,90.50
2017-10-09T07:55:33.108Z,90.30
2017-10-09T07:58:00.772Z,90.20
2017-10-09T08:00:29.278Z,90.10
2017-10-09T08:02:57.613Z,89.30
2017-10-09T08:05:25.214Z,89.20
2017-10-09T08:07:53.968Z,87.80
2017-10-09T08:10:21.554Z,87.80
2017-10-09T08:12:49.916Z,88.40
2017-10-09T08:15:17.503Z,88.40
2017-10-09T08:17:45.880Z,88.20
2017-10-09T08:20:13.542Z,88.20
2017-10-09T08:22:41.167Z,88.80
2017-10-09T08:25:08.741Z,88.40
2017-10-09T08:27:37.165Z,87.50
2017-10-09T08:30:04.769Z,87.40
2017-10-09T08:32:32.425Z,88.10
2017-10-09T08:35:00.299Z,87.80
2017-10-09T08:37:27.894Z,87.60
2017-10-09T08:39:56.285Z,88.00
2017-10-09T08:42:23.907Z,88.00
2017-10-09T08:44:51.592Z,88.20
2017-10-09T08:47:19.219Z,88.70
2017-10-09T08:49:46.844Z,88.90
2017-10-09T08:52:14.456Z,88.40
2017-10-09T08:54:42.861Z,88.40
2017-10-09T08:57:10.536Z,87.50
2017-10-09T08:59:38.252Z,87.50
2017-10-09T09:02:05.901Z,87.40
2017-10-09T09:04:33.503Z,87.50
2017-10-09T09:07:01.181Z,88.10
2017-10-09T09:09:28.846Z,88.80
2017-10-09T09:11:56.461Z,89.00
2017-10-09T09:14:24.078Z,89.90
2017-10-09T09:16:51.668Z,89.80
2017-10-09T09:19:19.350Z,89.50
2017-10-09T09:21:46.948Z,89.40
2017-10-09T09:24:15.275Z,88.80
2017-10-09T09:26:42.900Z,88.80
2017-10-09T09:29:10.506Z,90.00
2017-10-09T09:31:38.143Z,90.10
2017-10-09T09:34:05.805Z,90.00
2017-10-09T09:36:33.422Z,90.50
2017-10-09T09:39:01.043Z,90.50
2017-10-09T09:41:28.748Z,90.60
2017-10-09T09:43:57.168Z,90.50
2017-10-09T09:46:25.086Z,90.40
2017-10-09T09:48:52.707Z,90.30
2017-10-09T09:51:20.463Z,90.40
2017-10-09T09:53:48.065Z,90.80
2017-10-09T09:56:15.668Z,90.80
2017-10-09T09:58:43.250Z,90.30
2017-10-09T10:01:11.624Z,89.20
2017-10-09T10:03:39.214Z,89.00
2017-10-09T10:06:06.798Z,88.30
2017-10-09T10:08:35.750Z,86.70
2017-10-09T10:11:03.307Z,86.70
2017-10-09T10:13:30.968Z,87.20
2017-10-09T10:15:58.747Z,88.60
2017-10-09T10:18:26.300Z,89.20
2017-10-09T10:20:53.905Z,89.40
2017-10-09T10:23:22.238Z,90.00
2017-10-09T10:25:49.826Z,90.00
2017-10-09T10:28:17.416Z,90.40
2017-10-09T10:30:45.016Z,90.20
2017-10-09T10:33:12.603Z,89.80
2017-10-09T10:35:40.178Z,89.00
2017-10-09T10:38:07.768Z,87.60
2017-10-09T10:40:35.339Z,88.90
2017-10-09T10:43:02.935Z,88.80
2017-10-09T10:45:30.597Z,89.70
2017-10-09T10:47:58.175Z,89.00
2017-10-09T10:50:25.817Z,88.60
2017-10-09T10:52:53.447Z,88.20
2017-10-09T10:55:21.035Z,87.90
2017-10-09T10:57:48.777Z,87.60
2017-10-09T11:00:16.419Z,87.50
2017-10-09T11:02:44.045Z,87.30
2017-10-09T11:05:11.644Z,87.00
2017-10-09T11:07:39.261Z,86.30
2017-10-09T11:10:06.871Z,85.60
2017-10-09T11:12:34.511Z,85.50
2017-10-09T11:15:02.904Z,86.40
2017-10-09T11:17:30.520Z,86.40
2017-10-09T11:19:58.169Z,85.60
2017-10-09T11:22:25.778Z,86.00
2017-10-09T11:24:53.399Z,85.40
2017-10-09T11:27:20.985Z,85.10
2017-10-09T11:29:48.605Z,85.10
2017-10-09T11:32:16.204Z,84.90
2017-10-09T11:34:44.571Z,85.00
2017-10-09T11:37:12.137Z,85.00
2017-10-09T11:39:40.569Z,86.30
2017-10-09T11:42:08.207Z,86.10
2017-10-09T11:44:35.859Z,85.80
2017-10-09T11:47:03.858Z,85.70
2017-10-09T11:49:31.554Z,86.30
2017-10-09T11:51:59.185Z,86.60
2017-10-09T11:54:26.797Z,86.70
2017-10-09T11:56:55.135Z,86.00
2017-10-09T11:59:22.746Z,86.00
2017-10-09T12:01:51.142Z,85.30
2017-10-09T12:04:18.769Z,85.20
2017-10-09T12:06:46.467Z,84.90
2017-10-09T12:09:14.083Z,84.50
2017-10-09T12:11:41.682Z,84.60
2017-10-09T12:14:09.324Z,84.90
2017-10-09T12:16:38.041Z,85.10
2017-10-09T12:19:05.664Z,85.10
2017-10-09T12:21:33.346Z,85.70
2017-10-09T12:24:01.055Z,85.90
2017-10-09T12:26:28.669Z,86.50
2017-10-09T12:28:57.564Z,85.60
2017-10-09T12:31:25.917Z,84.90
2017-10-09T12:33:53.480Z,84.90
2017-10-09T12:36:21.840Z,86.70
2017-10-09T12:38:49.400Z,86.60
2017-10-09T12:41:16.972Z,87.10
2017-10-09T12:43:44.569Z,87.10
2017-10-09T12:46:12.149Z,87.00
2017-10-09T12:48:39.704Z,87.10
2017-10-09T12:51:07.389Z,87.10
2017-10-09T12:53:35.020Z,87.40
2017-10-09T12:56:02.692Z,87.30
2017-10-09T12:58:31.755Z,87.00
2017-10-09T13:01:00.865Z,86.70
2017-10-09T13:03:28.467Z,86.60
2017-10-09T13:05:56.156Z,86.60
2017-10-09T13:08:24.546Z,85.40
2017-10-09T13:10:52.923Z,85.00
2017-10-09T13:13:21.345Z,84.70
2017-10-09T13:15:48.963Z,84.60
2017-10-09T13:18:17.293Z,84.00
2017-10-09T13:20:44.894Z,84.00
2017-10-09T13:23:12.533Z,84.50
2017-10-09T13:25:40.093Z,86.90
2017-10-09T13:28:07.728Z,87.00
2017-10-09T13:30:35.312Z,86.70
2017-10-09T13:33:02.871Z,86.70
2017-10-09T13:35:30.616Z,87.50
2017-10-09T13:37:58.242Z,87.90
2017-10-09T13:40:26.612Z,88.10
2017-10-09T13:42:54.984Z,88.30
2017-10-09T13:45:22.567Z,88.20
2017-10-09T13:47:50.180Z,88.40
2017-10-09T13:50:18.619Z,89.20
2017-10-09T13:52:46.278Z,89.20
2017-10-09T13:55:13.906Z,88.90
2017-10-09T13:57:42.315Z,89.30
2017-10-09T14:00:09.954Z,89.30
2017-10-09T14:02:38.342Z,89.30
2017-10-09T14:05:05.946Z,89.30
2017-10-09T14:07:34.316Z,88.90
2017-10-09T14:10:01.957Z,88.90
2017-10-09T14:12:29.586Z,89.30
2017-10-09T14:14:57.168Z,89.20
2017-10-09T14:17:24.834Z,88.50
2017-10-09T14:19:52.450Z,89.20
2017-10-09T14:22:20.130Z,89.80
2017-10-09T14:24:48.498Z,89.90
2017-10-09T14:27:16.125Z,89.80
2017-10-09T14:29:43.693Z,88.80
2017-10-09T14:42:01.641Z,89.30
2017-10-09T14:44:29.952Z,90.00
2017-10-09T14:46:57.508Z,90.00
2017-10-09T14:49:25.122Z,90.00
2017-10-09T14:51:53.588Z,90.10
2017-10-09T14:54:21.269Z,90.10
2017-10-09T14:56:49.658Z,90.50
2017-10-09T14:59:17.261Z,90.40
2017-10-09T15:01:44.848Z,90.90
2017-10-09T15:04:12.501Z,90.90
2017-10-09T15:06:40.092Z,91.10
2017-10-09T15:09:07.678Z,91.30
2017-10-09T15:11:35.285Z,91.60
2017-10-09T15:14:02.872Z,91.70
2017-10-09T15:16:30.485Z,91.90
2017-10-09T15:18:58.096Z,91.90
2017-10-09T15:21:26.425Z,92.00
2017-10-09T15:23:54.073Z,92.00
2017-10-09T15:26:21.690Z,92.10
2017-10-09T15:28:49.304Z,92.10
2017-10-09T15:31:16.956Z,92.10
2017-10-09T15:33:44.742Z,91.90
2017-10-09T15:36:12.427Z,92.00
2017-10-09T15:38:40.088Z,92.10
2017-10-09T15:41:07.695Z,92.60
2017-10-09T15:43:35.284Z,92.60
2017-10-09T15:46:02.879Z,92.60
2017-10-09T15:48:30.504Z,92.60
2017-10-09T15:50:58.090Z,92.80
2017-10-09T15:53:25.741Z,92.90
2017-10-09T15:55:53.348Z,93.10
2017-10-09T15:58:21.079Z,93.40
2017-10-09T16:00:48.716Z,93.60
2017-10-09T16:03:16.346Z,93.60
2017-10-09T16:05:43.995Z,94.20
2017-10-09T16:08:12.378Z,94.50
2017-10-09T16:10:40.790Z,94.50
2017-10-09T16:13:08.440Z,94.50
2017-10-09T16:15:36.073Z,94.90
2017-10-09T16:18:04.499Z,94.70
2017-10-09T16:20:32.145Z,94.70
2017-10-09T16:22:59.800Z,94.70
2017-10-09T16:25:27.420Z,94.60
2017-10-09T16:27:55.064Z,94.60
2017-10-09T16:30:22.670Z,95.00
2017-10-09T16:32:50.368Z,95.00
2017-10-09T16:35:18.016Z,95.30
2017-10-09T16:37:45.630Z,95.50
2017-10-09T16:40:14.027Z,96.00
2017-10-09T16:42:41.630Z,95.80
2017-10-09T16:45:09.247Z,96.00
2017-10-09T16:47:37.639Z,95.30
2017-10-09T16:50:05.241Z,95.20
2017-10-09T16:52:33.205Z,95.70
2017-10-09T16:55:00.834Z,94.90
2017-10-09T16:57:28.457Z,95.00
2017-10-09T16:59:56.828Z,95.50
2017-10-09T17:02:24.409Z,95.40
2017-10-09T17:04:52.119Z,95.80
2017-10-09T17:07:19.818Z,96.00
2017-10-09T17:09:47.464Z,96.80
2017-10-09T17:12:15.188Z,96.50
2017-10-09T17:14:42.840Z,97.00
2017-10-09T17:17:10.561Z,97.10
2017-10-09T17:19:39.041Z,97.40
2017-10-09T17:22:06.713Z,97.40
2017-10-09T17:24:34.387Z,97.60
2017-10-09T17:27:02.766Z,97.80
2017-10-09T17:29:31.212Z,97.80
2017-10-09T17:31:58.868Z,97.80
2017-10-09T17:34:27.405Z,97.70
2017-10-09T17:36:56.377Z,97.50
2017-10-09T17:39:24.758Z,97.60
2017-10-09T17:41:53.151Z,97.60
2017-10-09T17:44:20.845Z,97.60
2017-10-09T17:46:48.596Z,97.20
2017-10-09T17:49:16.214Z,97.30
2017-10-09T17:51:44.649Z,97.40
2017-10-09T17:54:12.912Z,97.40
2017-10-09T17:56:40.498Z,97.50
2017-10-09T17:59:09.069Z,97.70
2017-10-09T18:01:36.701Z,97.80
2017-10-09T18:04:04.312Z,97.90
2017-10-09T18:06:31.964Z,97.90
2017-10-09T18:08:59.574Z,98.00
2017-10-09T18:11:27.168Z,98.40
2017-10-09T18:13:54.902Z,98.30
2017-10-09T18:16:22.604Z,98.30
2017-10-09T18:18:50.204Z,98.10
2017-10-09T18:21:17.938Z,97.80
2017-10-09T18:23:45.590Z,97.70
2017-10-09T18:26:13.233Z,97.70
2017-10-09T18:28:41.615Z,97.70
2017-10-09T18:31:09.226Z,97.80
2017-10-09T18:33:36.880Z,97.80
2017-10-09T18:36:04.527Z,97.80
2017-10-09T18:38:32.094Z,97.90
2017-10-09T18:40:59.682Z,97.90
2017-10-09T18:43:27.356Z,97.80
2017-10-09T18:45:55.727Z,97.90
2017-10-09T18:48:24.200Z,97.80
2017-10-09T18:50:51.850Z,97.80
2017-10-09T18:53:19.546Z,98.10
2017-10-09T18:55:48.183Z,97.70
2017-10-09T18:58:15.807Z,97.70
2017-10-09T19:00:43.433Z,97.50
2017-10-09T19:05:44.934Z,97.20
2017-10-09T19:08:13.261Z,97.30
2017-10-09T19:10:40.858Z,97.60
2017-10-09T19:13:09.340Z,97.80
2017-10-09T19:15:37.702Z,97.80
2017-10-09T19:18:05.345Z,97.80
2017-10-09T19:20:33.028Z,97.50
2017-10-09T19:23:01.410Z,97.30
2017-10-09T19:25:29.008Z,97.30
2017-10-09T19:27:56.659Z,97.30
2017-10-09T19:30:24.283Z,97.40
2017-10-09T19:32:51.858Z,97.60
2017-10-09T19:35:20.219Z,98.00
2017-10-09T19:37:47.873Z,98.00
2017-10-09T19:40:15.517Z,98.10
2017-10-09T19:42:43.150Z,98.40
2017-10-09T19:45:10.798Z,98.40
2017-10-09T19:47:38.430Z,98.20
2017-10-09T19:50:07.667Z,98.40
2017-10-09T19:52:35.304Z,98.40
2017-10-09T19:55:02.936Z,98.00
2017-10-09T19:57:30.682Z,97.90
2017-10-09T19:59:58.290Z,97.90
2017-10-09T20:02:26.652Z,97.70
2017-10-09T20:04:55.064Z,97.60
2017-10-09T20:07:24.206Z,97.80
2017-10-09T20:09:52.625Z,97.80
2017-10-09T20:12:20.299Z,98.00
2017-10-09T20:14:47.912Z,98.00
2017-10-09T20:17:15.576Z,98.20
2017-10-09T20:19:43.213Z,98.00
2017-10-09T20:22:10.846Z,98.00
2017-10-09T20:24:38.655Z,97.90
2017-10-09T20:27:06.321Z,97.90
2017-10-09T20:29:33.933Z,98.00
2017-10-09T20:32:01.551Z,98.00
2017-10-09T20:34:29.629Z,98.40
2017-10-09T20:36:57.281Z,98.30
2017-10-09T20:39:24.907Z,98.20
2017-10-09T20:41:52.518Z,98.30
2017-10-09T20:44:20.162Z,98.40
2017-10-09T20:46:47.826Z,98.50
2017-10-09T20:49:15.410Z,98.30
2017-10-09T20:51:43.957Z,98.60
2017-10-09T20:54:11.619Z,98.50
2017-10-09T20:56:39.262Z,98.80
2017-10-09T20:59:07.613Z,98.50
2017-10-09T21:01:35.332Z,98.50
2017-10-09T21:04:03.094Z,98.50
2017-10-09T21:06:30.711Z,98.30
2017-10-09T21:08:59.157Z,98.10
2017-10-09T21:11:26.836Z,98.10
2017-10-09T21:13:54.454Z,98.40
2017-10-09T21:16:22.080Z,98.00
2017-10-09T21:18:49.709Z,98.00
2017-10-09T21:21:17.395Z,98.00
2017-10-09T21:23:45.100Z,98.10
2017-10-09T21:26:12.960Z,98.10
2017-10-09T21:28:41.312Z,98.10
2017-10-09T21:31:09.806Z,98.00
2017-10-09T21:33:38.314Z,98.00
2017-10-09T21:36:05.927Z,98.00
2017-10-09T21:38:34.446Z,98.10
2017-10-09T21:41:02.082Z,98.30
2017-10-09T21:43:30.494Z,98.50
2017-10-09T21:45:59.016Z,98.50
2017-10-09T21:48:26.661Z,98.50
2017-10-09T21:50:54.312Z,98.60
2017-10-09T21:53:21.955Z,98.60
2017-10-09T21:55:49.604Z,98.70
2017-10-09T21:58:17.236Z,98.50
2017-10-09T22:00:44.864Z,98.70
2017-10-09T22:03:12.482Z,98.70
2017-10-09T22:05:40.117Z,98.80
2017-10-09T22:08:07.822Z,98.70
2017-10-09T22:10:35.440Z,98.70
2017-10-09T22:13:03.026Z,98.70
2017-10-09T22:15:30.632Z,98.80
2017-10-09T22:17:58.224Z,98.80
2017-10-09T22:20:25.798Z,98.50
2017-10-09T22:22:54.196Z,98.30
2017-10-09T22:25:21.860Z,98.30
2017-10-09T22:27:49.626Z,98.20
2017-10-09T22:30:17.289Z,98.50
2017-10-09T22:32:44.912Z,98.60
2017-10-09T22:35:13.121Z,98.40
2017-10-09T22:37:40.776Z,98.30
2017-10-09T22:40:08.416Z,98.20
2017-10-09T22:42:36.103Z,98.40
2017-10-09T22:45:03.807Z,98.40
2017-10-09T22:47:31.440Z,98.20
2017-10-09T22:49:59.030Z,98.20
2017-10-09T22:52:26.685Z,98.20
2017-10-09T22:54:54.396Z,98.00
2017-10-09T22:57:21.987Z,97.80
2017-10-09T22:59:49.648Z,97.80
2017-10-09T23:02:17.216Z,97.70
2017-10-09T23:04:44.840Z,97.70
2017-10-09T23:07:12.476Z,97.70
2017-10-09T23:09:40.150Z,97.60
2017-10-09T23:12:07.771Z,97.80
2017-10-09T23:14:36.040Z,97.90
2017-10-09T23:17:03.670Z,98.30
2017-10-09T23:19:32.232Z,97.90
2017-10-09T23:21:59.850Z,97.60
2017-10-09T23:24:27.767Z,97.40
2017-10-09T23:26:55.369Z,97.40
2017-10-09T23:29:23.005Z,97.60
2017-10-09T23:31:51.375Z,97.60
2017-10-09T23:34:19.564Z,97.70
2017-10-09T23:36:47.226Z,97.60
2017-10-09T23:39:14.994Z,97.60
2017-10-09T23:41:42.666Z,97.70
2017-10-09T23:44:10.256Z,97.70
2017-10-09T23:46:38.687Z,97.80
2017-10-09T23:49:06.891Z,97.80
2017-10-09T23:51:34.491Z,97.60
2017-10-09T23:54:02.857Z,97.70
2017-10-09T23:56:30.456Z,97.80
2017-10-09T23:58:58.100Z,97.70
