createdAt,value
2018-06-14T00:00:47.009Z,73.5
2018-06-14T00:01:47.675Z,72.9
2018-06-14T00:02:48.344Z,72.9
2018-06-14T00:03:49.009Z,73.4
2018-06-14T00:04:49.677Z,73.1
2018-06-14T00:05:50.342Z,73.0
2018-06-14T00:06:51.012Z,73.6
2018-06-14T00:07:51.680Z,73.3
2018-06-14T00:08:52.388Z,73.4
2018-06-14T00:09:53.057Z,73.2
2018-06-14T00:10:53.726Z,73.3
2018-06-14T00:11:54.433Z,73.4
2018-06-14T00:12:55.102Z,73.1
2018-06-14T00:13:55.769Z,73.3
2018-06-14T00:14:56.437Z,73.5
2018-06-14T00:15:57.103Z,73.5
2018-06-14T00:16:57.816Z,73.6
2018-06-14T00:17:58.440Z,73.2
2018-06-14T00:18:59.111Z,73.5
2018-06-14T00:19:59.776Z,73.2
2018-06-14T00:21:00.443Z,73.3
2018-06-14T00:22:01.111Z,73.3
2018-06-14T00:23:01.778Z,72.8
2018-06-14T00:24:02.482Z,73.4
2018-06-14T00:25:03.150Z,73.9
2018-06-14T00:26:03.817Z,73.2
2018-06-14T00:27:04.483Z,73.3
2018-06-14T00:28:05.151Z,73.9
2018-06-14T00:29:05.818Z,73.9
2018-06-14T00:30:06.487Z,73.4
2018-06-14T00:31:07.156Z,73.5
2018-06-14T00:32:07.825Z,73.4
2018-06-14T00:33:08.492Z,73.7
2018-06-14T00:34:09.240Z,73.9
2018-06-14T00:35:09.838Z,73.2
2018-06-14T00:36:10.508Z,73.8
2018-06-14T00:37:11.175Z,73.9
2018-06-14T00:38:11.843Z,73.9
2018-06-14T00:39:12.511Z,73.9
2018-06-14T00:40:13.242Z,74.0
2018-06-14T00:41:13.848Z,74.1
2018-06-14T00:42:14.552Z,74.0
2018-06-14T00:43:15.220Z,74.2
2018-06-14T00:44:15.889Z,74.2
2018-06-14T00:45:16.560Z,74.2
2018-06-14T00:46:17.227Z,74.0
2018-06-14T00:47:17.896Z,73.6
2018-06-14T00:48:18.563Z,73.7
2018-06-14T00:49:19.267Z,73.6
2018-06-14T00:50:19.934Z,73.8
2018-06-14T00:51:20.600Z,73.7
2018-06-14T00:52:21.265Z,73.9
2018-06-14T00:53:21.934Z,74.0
2018-06-14T00:54:22.601Z,73.7
2018-06-14T00:55:23.269Z,74.3
2018-06-14T00:56:23.937Z,74.5
2018-06-14T00:57:24.606Z,74.7
2018-06-14T00:58:25.273Z,74.3
2018-06-14T00:59:25.939Z,74.3
2018-06-14T01:00:26.607Z,74.1
2018-06-14T01:01:27.274Z,74.5
2018-06-14T01:02:27.941Z,74.4
2018-06-14T01:03:28.609Z,74.4
2018-06-14T01:04:29.276Z,74.2
2018-06-14T01:05:29.946Z,74.3
2018-06-14T01:06:30.615Z,74.2
2018-06-14T01:07:31.283Z,74.4
2018-06-14T01:08:31.951Z,74.5
2018-06-14T01:09:32.618Z,74.7
2018-06-14T01:10:33.286Z,74.6
2018-06-14T01:11:33.954Z,74.5
2018-06-14T01:12:34.622Z,74.6
2018-06-14T01:13:35.291Z,74.7
2018-06-14T01:14:35.957Z,74.7
2018-06-14T01:15:36.624Z,74.5
2018-06-14T01:16:37.294Z,74.3
2018-06-14T01:17:37.959Z,74.6
2018-06-14T01:18:38.625Z,74.3
2018-06-14T01:19:39.293Z,74.3
2018-06-14T01:20:39.996Z,74.6
2018-06-14T01:21:40.664Z,74.5
2018-06-14T01:22:41.331Z,74.7
2018-06-14T01:23:41.997Z,74.8
2018-06-14T01:24:42.665Z,74.5
2018-06-14T01:25:43.333Z,74.8
2018-06-14T01:26:44.013Z,75.0
2018-06-14T01:27:44.708Z,75.0
2018-06-14T01:28:45.378Z,74.8
2018-06-14T01:29:46.046Z,74.8
2018-06-14T01:30:46.714Z,74.9
2018-06-14T01:31:47.382Z,74.6
2018-06-14T01:32:48.049Z,74.6
2018-06-14T01:33:48.716Z,74.6
2018-06-14T01:34:49.383Z,74.6
2018-06-14T01:35:50.056Z,74.7
2018-06-14T01:36:50.722Z,74.8
2018-06-14T01:37:51.426Z,74.9
2018-06-14T01:38:52.095Z,75.6
2018-06-14T01:39:52.762Z,75.3
2018-06-14T01:40:53.427Z,75.1
2018-06-14T01:41:54.096Z,75.1
2018-06-14T01:42:54.762Z,75.4
2018-06-14T01:43:55.432Z,75.3
2018-06-14T01:44:56.102Z,75.4
2018-06-14T01:45:56.766Z,75.1
2018-06-14T01:46:57.437Z,75.1
2018-06-14T01:47:58.106Z,75.3
2018-06-14T01:48:58.773Z,75.4
2018-06-14T01:49:59.440Z,75.1
2018-06-14T01:51:00.108Z,75.4
2018-06-14T01:52:00.777Z,75.3
2018-06-14T01:53:01.442Z,75.3
2018-06-14T01:54:02.114Z,75.3
2018-06-14T01:55:02.782Z,75.3
2018-06-14T01:56:03.447Z,75.3
2018-06-14T01:57:04.113Z,75.4
2018-06-14T01:58:04.779Z,75.6
2018-06-14T01:59:05.446Z,75.1
2018-06-14T02:00:06.115Z,75.4
2018-06-14T02:01:06.781Z,75.4
2018-06-14T02:02:07.450Z,75.2
2018-06-14T02:03:08.116Z,75.7
2018-06-14T02:04:08.785Z,75.4
2018-06-14T02:05:09.455Z,75.1
2018-06-14T02:06:10.123Z,75.4
2018-06-14T02:07:10.792Z,75.6
2018-06-14T02:08:11.457Z,75.3
2018-06-14T02:09:12.125Z,75.2
2018-06-14T02:10:12.792Z,75.1
2018-06-14T02:11:13.460Z,75.2
2018-06-14T02:12:14.128Z,75.4
2018-06-14T02:13:14.797Z,75.3
2018-06-14T02:14:15.464Z,75.2
2018-06-14T02:15:16.131Z,75.3
2018-06-14T02:16:16.799Z,75.2
2018-06-14T02:17:17.504Z,75.2
2018-06-14T02:18:18.170Z,75.3
2018-06-14T02:19:18.838Z,75.2
2018-06-14T02:20:19.504Z,75.8
2018-06-14T02:21:20.173Z,75.5
2018-06-14T02:22:20.839Z,75.6
2018-06-14T02:23:21.508Z,75.9
2018-06-14T02:24:22.176Z,75.9
2018-06-14T02:25:22.846Z,75.9
2018-06-14T02:26:23.514Z,75.8
2018-06-14T02:27:24.182Z,75.7
2018-06-14T02:28:24.887Z,75.6
2018-06-14T02:29:25.557Z,75.2
2018-06-14T02:30:26.261Z,75.4
2018-06-14T02:31:26.931Z,75.1
2018-06-14T02:32:27.593Z,75.1
2018-06-14T02:33:28.260Z,75.3
2018-06-14T02:34:28.930Z,75.3
2018-06-14T02:35:29.631Z,75.2
2018-06-14T02:36:30.297Z,75.2
2018-06-14T02:37:30.965Z,75.3
2018-06-14T02:38:31.670Z,75.3
2018-06-14T02:39:32.337Z,75.8
2018-06-14T02:40:33.042Z,75.7
2018-06-14T02:41:33.710Z,75.1
2018-06-14T02:42:34.378Z,75.4
2018-06-14T02:43:35.044Z,75.4
2018-06-14T02:44:35.713Z,75.2
2018-06-14T02:45:36.383Z,75.7
2018-06-14T02:46:37.049Z,75.6
2018-06-14T02:47:37.717Z,75.8
2018-06-14T02:48:38.386Z,75.6
2018-06-14T02:49:39.053Z,75.4
2018-06-14T02:50:39.727Z,75.4
2018-06-14T02:51:40.392Z,75.4
2018-06-14T02:52:41.062Z,75.6
2018-06-14T02:53:41.730Z,75.7
2018-06-14T02:54:42.398Z,76.3
2018-06-14T02:55:43.066Z,76.5
2018-06-14T02:56:43.736Z,76.0
2018-06-14T02:57:44.405Z,75.8
2018-06-14T02:58:45.073Z,75.7
2018-06-14T02:59:45.741Z,75.7
2018-06-14T03:00:46.410Z,75.6
2018-06-14T03:01:47.115Z,75.9
2018-06-14T03:02:47.783Z,76.4
2018-06-14T03:03:48.451Z,76.4
2018-06-14T03:04:49.119Z,76.2
2018-06-14T03:05:49.790Z,75.9
2018-06-14T03:06:50.461Z,76.1
2018-06-14T03:07:51.131Z,76.3
2018-06-14T03:08:51.836Z,75.9
2018-06-14T03:09:52.504Z,76.5
2018-06-14T03:10:53.172Z,76.8
2018-06-14T03:11:53.840Z,76.5
2018-06-14T03:12:54.558Z,76.8
2018-06-14T03:13:55.228Z,76.6
2018-06-14T03:14:55.895Z,76.7
2018-06-14T03:15:56.562Z,76.5
2018-06-14T03:16:57.233Z,76.5
2018-06-14T03:17:57.953Z,76.8
2018-06-14T03:18:58.621Z,76.5
2018-06-14T03:19:59.290Z,76.7
2018-06-14T03:20:59.960Z,76.5
2018-06-14T03:22:00.630Z,76.7
2018-06-14T03:23:01.299Z,76.5
2018-06-14T03:24:01.969Z,76.6
2018-06-14T03:25:02.638Z,76.8
2018-06-14T03:26:03.309Z,76.6
2018-06-14T03:27:04.018Z,76.6
2018-06-14T03:28:04.689Z,76.8
2018-06-14T03:29:05.359Z,76.7
2018-06-14T03:30:06.065Z,76.8
2018-06-14T03:31:06.734Z,76.6
2018-06-14T03:32:07.405Z,76.1
2018-06-14T03:33:08.073Z,75.9
2018-06-14T03:34:08.741Z,76.5
2018-06-14T03:35:09.410Z,76.2
2018-06-14T03:36:10.079Z,76.6
2018-06-14T03:37:10.823Z,76.0
2018-06-14T03:38:11.451Z,75.9
2018-06-14T03:39:12.118Z,76.0
2018-06-14T03:40:12.790Z,76.1
2018-06-14T03:41:13.463Z,76.2
2018-06-14T03:42:14.131Z,75.9
2018-06-14T03:43:14.807Z,76.3
2018-06-14T03:44:15.475Z,75.8
2018-06-14T03:45:16.144Z,76.4
2018-06-14T03:46:16.814Z,76.0
2018-06-14T03:47:17.485Z,76.2
2018-06-14T03:48:18.207Z,76.0
2018-06-14T03:49:18.881Z,75.8
2018-06-14T03:50:19.550Z,76.1
2018-06-14T03:51:20.222Z,76.3
2018-06-14T03:52:20.892Z,76.1
2018-06-14T03:53:21.562Z,75.8
2018-06-14T03:54:22.237Z,75.6
2018-06-14T03:55:22.906Z,75.9
2018-06-14T03:56:23.576Z,76.0
2018-06-14T03:57:24.248Z,75.8
2018-06-14T03:58:24.962Z,75.7
2018-06-14T03:59:25.590Z,75.9
2018-06-14T04:00:26.260Z,75.1
2018-06-14T04:01:26.933Z,75.5
2018-06-14T04:02:27.604Z,75.3
2018-06-14T04:03:28.275Z,75.1
2018-06-14T04:04:28.946Z,75.4
2018-06-14T04:05:29.618Z,75.5
2018-06-14T04:06:30.288Z,75.4
2018-06-14T04:07:30.958Z,75.6
2018-06-14T04:08:31.667Z,75.4
2018-06-14T04:09:32.339Z,75.4
2018-06-14T04:10:33.012Z,75.1
2018-06-14T04:11:33.682Z,74.9
2018-06-14T04:12:34.353Z,74.8
2018-06-14T04:13:35.025Z,74.8
2018-06-14T04:14:35.695Z,74.6
2018-06-14T04:15:36.366Z,74.4
2018-06-14T04:16:37.038Z,74.0
2018-06-14T04:17:37.711Z,74.1
2018-06-14T04:18:38.422Z,74.0
2018-06-14T04:19:39.056Z,73.7
2018-06-14T04:20:39.764Z,73.9
2018-06-14T04:21:40.475Z,73.9
2018-06-14T04:22:41.146Z,73.5
2018-06-14T04:23:41.817Z,73.1
2018-06-14T04:24:42.491Z,73.3
2018-06-14T04:25:43.164Z,73.4
2018-06-14T04:26:43.837Z,73.6
2018-06-14T04:27:44.545Z,73.5
2018-06-14T04:28:45.218Z,73.3
2018-06-14T04:29:45.889Z,73.5
2018-06-14T04:30:46.561Z,73.1
2018-06-14T04:31:47.235Z,72.9
2018-06-14T04:32:47.909Z,72.9
2018-06-14T04:33:48.581Z,72.8
2018-06-14T04:34:49.253Z,72.9
2018-06-14T04:35:49.926Z,73.3
2018-06-14T04:36:50.599Z,72.7
2018-06-14T04:37:51.271Z,72.8
2018-06-14T04:38:51.945Z,73.3
2018-06-14T04:39:52.617Z,72.6
2018-06-14T04:40:53.290Z,73.0
2018-06-14T04:41:53.961Z,73.0
2018-06-14T04:42:54.632Z,72.8
2018-06-14T04:43:55.305Z,73.2
2018-06-14T04:44:55.979Z,72.9
2018-06-14T04:45:56.678Z,72.8
2018-06-14T04:46:57.406Z,72.9
2018-06-14T04:47:58.026Z,73.0
2018-06-14T04:48:58.699Z,73.1
2018-06-14T04:49:59.372Z,72.8
2018-06-14T04:51:00.045Z,72.8
2018-06-14T04:52:00.717Z,72.8
2018-06-14T04:53:01.391Z,72.3
2018-06-14T04:54:02.113Z,72.5
2018-06-14T04:55:02.786Z,72.4
2018-06-14T04:56:03.457Z,72.4
2018-06-14T04:57:04.131Z,72.2
2018-06-14T04:58:04.804Z,72.1
2018-06-14T04:59:05.476Z,71.8
2018-06-14T05:00:06.150Z,71.1
2018-06-14T05:01:06.824Z,71.2
2018-06-14T05:02:07.496Z,71.5
2018-06-14T05:03:08.167Z,71.2
2018-06-14T05:04:08.842Z,71.7
2018-06-14T05:05:09.514Z,71.4
2018-06-14T05:06:10.190Z,71.6
2018-06-14T05:07:10.862Z,71.2
2018-06-14T05:08:11.533Z,71.0
2018-06-14T05:09:12.256Z,70.8
2018-06-14T05:10:12.930Z,71.1
2018-06-14T05:11:13.601Z,71.4
2018-06-14T05:12:14.277Z,71.5
2018-06-14T05:13:14.948Z,70.9
2018-06-14T05:14:15.620Z,70.7
2018-06-14T05:15:16.295Z,70.3
2018-06-14T05:16:16.968Z,70.5
2018-06-14T05:17:17.641Z,70.3
2018-06-14T05:18:18.319Z,70.4
2018-06-14T05:19:18.991Z,70.1
2018-06-14T05:20:19.665Z,70.1
2018-06-14T05:21:20.340Z,70.1
2018-06-14T05:22:21.014Z,69.9
2018-06-14T05:23:21.689Z,69.7
2018-06-14T05:24:22.362Z,69.2
2018-06-14T05:25:23.039Z,67.6
2018-06-14T05:26:23.712Z,67.5
2018-06-14T05:27:24.384Z,67.5
2018-06-14T05:28:25.060Z,67.7
2018-06-14T05:29:25.734Z,67.2
2018-06-14T05:30:26.408Z,67.3
2018-06-14T05:31:27.087Z,67.9
2018-06-14T05:32:27.761Z,67.8
2018-06-14T05:33:28.470Z,67.9
2018-06-14T05:34:29.144Z,66.8
2018-06-14T05:35:29.819Z,66.6
2018-06-14T05:36:30.493Z,66.6
2018-06-14T05:37:31.170Z,66.7
2018-06-14T05:38:31.847Z,66.4
2018-06-14T05:39:32.524Z,66.3
2018-06-14T05:40:33.194Z,66.3
2018-06-14T05:41:33.868Z,65.9
2018-06-14T05:42:34.546Z,65.6
2018-06-14T05:43:35.261Z,65.2
2018-06-14T05:44:35.979Z,64.9
2018-06-14T05:45:36.608Z,65.4
2018-06-14T05:46:37.282Z,64.9
2018-06-14T05:47:37.957Z,64.0
2018-06-14T05:48:38.634Z,63.9
2018-06-14T05:49:39.311Z,63.8
2018-06-14T05:50:39.985Z,63.4
2018-06-14T05:51:40.661Z,62.8
2018-06-14T05:52:41.335Z,62.3
2018-06-14T05:53:42.012Z,61.9
2018-06-14T05:54:42.727Z,61.5
2018-06-14T05:55:43.441Z,60.9
2018-06-14T05:56:44.118Z,60.2
2018-06-14T05:57:44.792Z,60.6
2018-06-14T05:58:45.466Z,60.5
2018-06-14T05:59:46.145Z,60.2
2018-06-14T06:00:46.820Z,60.3
2018-06-14T06:01:47.500Z,59.8
2018-06-14T06:02:48.208Z,59.8
2018-06-14T06:03:48.850Z,59.5
2018-06-14T06:04:49.525Z,59.0
2018-06-14T06:05:50.203Z,58.7
2018-06-14T06:06:50.880Z,58.4
2018-06-14T06:07:51.558Z,57.8
2018-06-14T06:08:52.234Z,58.0
2018-06-14T06:09:52.910Z,57.8
2018-06-14T06:10:53.591Z,57.3
2018-06-14T06:11:54.313Z,56.2
2018-06-14T06:12:54.947Z,55.5
2018-06-14T06:13:55.623Z,55.7
2018-06-14T06:14:56.303Z,55.4
2018-06-14T06:15:56.979Z,54.4
2018-06-14T06:16:57.658Z,54.0
2018-06-14T06:17:58.335Z,53.0
2018-06-14T06:18:59.015Z,51.5
2018-06-14T06:19:59.693Z,50.0
2018-06-14T06:21:00.371Z,50.0
2018-06-14T06:22:01.086Z,50.0
2018-06-14T06:23:01.764Z,49.4
2018-06-14T06:24:02.442Z,49.3
2018-06-14T06:25:03.128Z,49.6
2018-06-14T06:26:03.811Z,49.6
2018-06-14T06:27:04.479Z,48.7
2018-06-14T06:28:05.157Z,46.6
2018-06-14T06:29:05.837Z,45.1
2018-06-14T06:30:06.515Z,45.2
2018-06-14T06:31:07.194Z,44.0
2018-06-14T06:32:07.874Z,43.9
2018-06-14T06:33:08.606Z,43.9
2018-06-14T06:34:09.233Z,42.6
2018-06-14T06:35:09.913Z,42.2
2018-06-14T06:36:10.594Z,42.4
2018-06-14T06:37:11.275Z,42.0
2018-06-14T06:38:11.955Z,41.6
2018-06-14T06:39:12.637Z,41.3
2018-06-14T06:40:13.662Z,41.0
2018-06-14T06:41:14.274Z,38.4
2018-06-14T06:42:14.954Z,37.3
2018-06-14T06:43:15.637Z,36.3
2018-06-14T06:44:16.318Z,36.1
2018-06-14T06:45:16.999Z,35.5
2018-06-14T06:46:17.687Z,34.5
2018-06-14T06:47:18.365Z,33.1
2018-06-14T06:48:19.048Z,30.8
2018-06-14T06:49:19.717Z,29.3
2018-06-14T06:50:20.390Z,29.0
2018-06-14T06:51:21.060Z,27.8
2018-06-14T06:52:21.734Z,27.0
2018-06-14T06:53:22.460Z,26.0
2018-06-14T06:54:23.075Z,25.2
2018-06-14T06:55:23.751Z,25.2
2018-06-14T06:56:24.424Z,25.5
2018-06-14T06:57:25.097Z,25.2
2018-06-14T06:58:25.771Z,25.1
2018-06-14T06:59:26.446Z,25.9
2018-06-14T07:00:27.157Z,25.5
2018-06-14T07:01:27.829Z,26.9
2018-06-14T07:02:28.500Z,27.8
2018-06-14T07:03:29.173Z,28.2
2018-06-14T07:04:29.851Z,29.0
2018-06-14T07:05:30.521Z,29.2
2018-06-14T07:06:31.235Z,30.0
2018-06-14T07:07:31.866Z,31.0
2018-06-14T07:08:32.540Z,31.2
2018-06-14T07:09:33.216Z,32.0
2018-06-14T07:10:33.892Z,31.7
2018-06-14T07:11:34.567Z,31.5
2018-06-14T07:12:35.278Z,31.7
2018-06-14T07:13:35.951Z,32.3
2018-06-14T07:14:36.624Z,33.3
2018-06-14T07:15:37.335Z,33.0
2018-06-14T07:16:38.008Z,33.1
2018-06-14T07:17:38.679Z,33.4
2018-06-14T07:18:39.353Z,33.4
2018-06-14T07:19:40.027Z,32.9
2018-06-14T07:20:40.701Z,33.1
2018-06-14T07:21:41.410Z,33.2
2018-06-14T07:22:42.055Z,31.8
2018-06-14T07:23:42.728Z,31.5
2018-06-14T07:24:43.403Z,30.6
2018-06-14T07:25:44.082Z,29.5
2018-06-14T07:26:44.755Z,28.8
2018-06-14T07:27:45.487Z,28.3
2018-06-14T07:28:46.135Z,28.1
2018-06-14T07:29:46.811Z,28.6
2018-06-14T07:30:47.521Z,28.1
2018-06-14T07:31:48.194Z,28.8
2018-06-14T07:32:48.866Z,30.0
2018-06-14T07:33:49.541Z,30.7
2018-06-14T07:34:50.251Z,30.9
2018-06-14T07:35:50.925Z,31.1
2018-06-14T07:36:51.599Z,31.6
2018-06-14T07:37:52.305Z,32.0
2018-06-14T07:38:52.975Z,32.3
2018-06-14T07:39:53.649Z,32.8
2018-06-14T07:40:54.323Z,33.6
2018-06-14T07:41:54.995Z,32.9
2018-06-14T07:42:55.722Z,31.7
2018-06-14T07:43:56.341Z,31.7
2018-06-14T07:44:57.014Z,32.0
2018-06-14T07:45:57.686Z,32.7
2018-06-14T07:46:58.359Z,32.9
2018-06-14T07:47:59.032Z,31.8
2018-06-14T07:48:59.705Z,32.0
2018-06-14T07:50:00.376Z,33.8
2018-06-14T07:51:01.049Z,33.8
2018-06-14T07:52:01.720Z,34.8
2018-06-14T07:53:02.393Z,35.0
2018-06-14T07:54:03.107Z,32.8
2018-06-14T07:55:03.814Z,31.4
2018-06-14T07:56:04.525Z,29.4
2018-06-14T07:57:05.196Z,27.8
2018-06-14T07:58:05.867Z,26.4
2018-06-14T07:59:06.538Z,25.9
2018-06-14T08:00:07.228Z,25.8
2018-06-14T08:01:07.881Z,25.5
2018-06-14T08:02:08.557Z,26.0
2018-06-14T08:03:09.224Z,26.1
2018-06-14T08:04:09.895Z,26.6
2018-06-14T08:05:10.567Z,26.9
2018-06-14T08:06:11.241Z,27.0
2018-06-14T08:07:11.915Z,27.0
2018-06-14T08:08:12.589Z,27.1
2018-06-14T08:09:13.261Z,28.0
2018-06-14T08:10:13.932Z,27.7
2018-06-14T08:11:14.603Z,27.6
2018-06-14T08:12:15.282Z,28.0
2018-06-14T08:13:15.947Z,28.4
2018-06-14T08:14:16.619Z,28.7
2018-06-14T08:15:17.293Z,29.0
2018-06-14T08:16:17.966Z,29.1
2018-06-14T08:17:18.676Z,28.9
2018-06-14T08:18:19.351Z,27.8
2018-06-14T08:19:20.022Z,28.0
2018-06-14T08:20:20.694Z,29.2
2018-06-14T08:21:21.365Z,29.3
2018-06-14T08:22:22.037Z,29.0
2018-06-14T08:23:22.707Z,29.1
2018-06-14T08:24:23.378Z,29.2
2018-06-14T08:25:24.048Z,28.8
2018-06-14T08:26:24.721Z,28.1
2018-06-14T08:27:25.391Z,28.0
2018-06-14T08:28:26.063Z,27.7
2018-06-14T08:29:26.734Z,27.6
2018-06-14T08:30:27.406Z,27.1
2018-06-14T08:31:28.077Z,26.2
2018-06-14T08:32:28.748Z,26.0
2018-06-14T08:33:29.416Z,25.7
2018-06-14T08:34:30.087Z,25.2
2018-06-14T08:35:30.766Z,24.1
2018-06-14T08:36:31.464Z,23.3
2018-06-14T08:37:32.134Z,22.6
2018-06-14T08:38:32.807Z,22.1
2018-06-14T08:39:33.480Z,21.4
2018-06-14T08:40:34.153Z,20.8
2018-06-14T08:41:34.826Z,20.0
2018-06-14T08:42:35.500Z,19.7
2018-06-14T08:43:36.168Z,19.1
2018-06-14T08:44:36.838Z,19.6
2018-06-14T08:45:37.510Z,18.9
2018-06-14T08:46:38.182Z,18.6
2018-06-14T08:47:38.892Z,18.9
2018-06-14T08:48:39.561Z,18.3
2018-06-14T08:49:40.233Z,17.6
2018-06-14T08:50:40.904Z,18.4
2018-06-14T08:51:41.576Z,18.7
2018-06-14T08:52:42.249Z,18.4
2018-06-14T08:53:42.921Z,18.4
2018-06-14T08:54:43.630Z,18.3
2018-06-14T08:55:44.302Z,17.7
2018-06-14T08:56:44.979Z,17.6
2018-06-14T08:57:45.686Z,18.2
2018-06-14T08:58:46.358Z,18.8
2018-06-14T08:59:47.031Z,19.6
2018-06-14T09:00:47.706Z,20.1
2018-06-14T09:01:48.372Z,21.1
2018-06-14T09:02:49.044Z,21.8
2018-06-14T09:03:49.753Z,22.2
2018-06-14T09:04:50.427Z,22.8
2018-06-14T09:05:51.099Z,23.9
2018-06-14T09:06:51.772Z,24.1
2018-06-14T09:07:52.444Z,25.1
2018-06-14T09:08:53.117Z,25.7
2018-06-14T09:09:53.788Z,26.4
2018-06-14T09:10:54.464Z,26.5
2018-06-14T09:11:55.135Z,26.2
2018-06-14T09:12:55.807Z,26.3
2018-06-14T09:13:56.477Z,26.3
2018-06-14T09:14:57.148Z,25.4
2018-06-14T09:15:57.822Z,25.0
2018-06-14T09:16:58.495Z,24.8
2018-06-14T09:17:59.204Z,24.6
2018-06-14T09:18:59.874Z,24.5
2018-06-14T09:20:00.545Z,25.2
2018-06-14T09:21:01.218Z,25.4
2018-06-14T09:22:01.891Z,25.9
2018-06-14T09:23:02.599Z,26.0
2018-06-14T09:24:03.272Z,26.0
2018-06-14T09:25:03.946Z,26.6
2018-06-14T09:26:04.618Z,27.5
2018-06-14T09:27:05.291Z,28.3
2018-06-14T09:28:05.965Z,29.0
2018-06-14T09:29:06.672Z,29.2
2018-06-14T09:30:07.344Z,29.5
2018-06-14T09:31:08.016Z,29.6
2018-06-14T09:32:08.691Z,29.9
2018-06-14T09:33:09.401Z,30.1
2018-06-14T09:34:10.882Z,30.4
2018-06-14T09:35:11.556Z,31.4
2018-06-14T09:36:27.587Z,32.0
2018-06-14T09:37:28.288Z,32.2
2018-06-14T09:38:28.960Z,31.9
2018-06-14T09:39:29.631Z,32.2
2018-06-14T09:40:30.304Z,32.4
2018-06-14T09:41:31.009Z,32.2
2018-06-14T09:42:31.680Z,32.4
2018-06-14T09:43:32.350Z,32.4
2018-06-14T09:44:33.058Z,32.3
2018-06-14T09:45:33.735Z,32.8
2018-06-14T09:46:34.440Z,32.8
2018-06-14T09:47:35.111Z,32.4
2018-06-14T09:48:35.782Z,32.3
2018-06-14T09:49:36.453Z,32.0
2018-06-14T09:50:37.125Z,31.6
2018-06-14T09:51:37.796Z,31.0
2018-06-14T09:52:38.466Z,30.5
2018-06-14T09:53:39.136Z,29.8
2018-06-14T09:54:39.806Z,29.2
2018-06-14T09:55:40.484Z,29.1
2018-06-14T09:56:41.197Z,27.9
2018-06-14T09:57:41.891Z,26.6
2018-06-14T09:58:42.561Z,25.9
2018-06-14T09:59:43.231Z,25.8
2018-06-14T10:00:43.900Z,26.0
2018-06-14T10:01:44.572Z,25.7
2018-06-14T10:02:45.244Z,26.1
2018-06-14T10:03:45.917Z,26.5
2018-06-14T10:04:46.590Z,26.5
2018-06-14T10:05:47.262Z,26.9
2018-06-14T10:06:47.931Z,27.1
2018-06-14T10:07:48.600Z,27.3
2018-06-14T10:08:49.272Z,26.5
2018-06-14T10:09:49.941Z,26.5
2018-06-14T10:10:50.612Z,26.6
2018-06-14T10:11:51.283Z,26.0
2018-06-14T10:12:51.953Z,25.9
2018-06-14T10:13:52.625Z,26.5
2018-06-14T10:14:53.295Z,26.6
2018-06-14T10:15:53.967Z,26.8
2018-06-14T10:16:54.635Z,27.5
2018-06-14T10:17:55.306Z,28.0
2018-06-14T10:18:55.979Z,28.6
2018-06-14T10:19:56.647Z,28.8
2018-06-14T10:20:57.317Z,28.5
2018-06-14T10:21:57.987Z,28.9
2018-06-14T10:22:58.659Z,29.0
2018-06-14T10:23:59.338Z,29.1
2018-06-14T10:25:00.050Z,29.5
2018-06-14T10:26:00.747Z,29.6
2018-06-14T10:27:01.420Z,29.2
2018-06-14T10:28:02.089Z,29.0
2018-06-14T10:29:02.760Z,28.3
2018-06-14T10:30:03.432Z,27.7
2018-06-14T10:31:04.104Z,27.9
2018-06-14T10:32:04.777Z,29.1
2018-06-14T10:33:05.451Z,29.9
2018-06-14T10:34:06.156Z,30.3
2018-06-14T10:35:06.827Z,29.2
2018-06-14T10:36:07.497Z,30.0
2018-06-14T10:37:08.170Z,30.9
2018-06-14T10:38:08.840Z,30.5
2018-06-14T10:39:09.550Z,31.1
2018-06-14T10:40:10.260Z,31.5
2018-06-14T10:41:10.966Z,31.6
2018-06-14T10:42:11.642Z,31.9
2018-06-14T10:43:12.349Z,32.0
2018-06-14T10:44:13.018Z,32.5
2018-06-14T10:45:13.687Z,32.8
2018-06-14T10:46:14.359Z,32.6
2018-06-14T10:47:15.031Z,33.6
2018-06-14T10:48:15.702Z,34.0
2018-06-14T10:49:16.371Z,34.1
2018-06-14T10:50:17.041Z,34.4
2018-06-14T10:51:17.709Z,34.5
2018-06-14T10:52:18.424Z,34.4
2018-06-14T10:53:19.051Z,33.9
2018-06-14T10:54:19.719Z,33.7
2018-06-14T10:55:20.392Z,33.9
2018-06-14T10:56:21.061Z,33.8
2018-06-14T10:57:21.732Z,33.3
2018-06-14T10:58:22.404Z,33.2
2018-06-14T10:59:23.075Z,32.9
2018-06-14T11:00:23.749Z,33.9
2018-06-14T11:01:24.414Z,33.7
2018-06-14T11:02:25.084Z,33.8
2018-06-14T11:03:25.755Z,33.3
2018-06-14T11:04:26.424Z,33.8
2018-06-14T11:05:27.094Z,34.2
2018-06-14T11:06:27.765Z,33.4
2018-06-14T11:07:28.436Z,33.8
2018-06-14T11:08:29.107Z,33.8
2018-06-14T11:09:29.778Z,33.8
2018-06-14T11:10:30.449Z,34.2
2018-06-14T11:11:31.119Z,33.6
2018-06-14T11:12:31.788Z,33.6
2018-06-14T11:13:32.458Z,33.7
2018-06-14T11:14:33.127Z,34.0
2018-06-14T11:15:33.797Z,34.4
2018-06-14T11:16:34.467Z,34.6
2018-06-14T11:17:35.135Z,34.7
2018-06-14T11:18:35.806Z,35.1
2018-06-14T11:19:36.479Z,34.8
2018-06-14T11:20:37.183Z,35.3
2018-06-14T11:21:37.852Z,35.2
2018-06-14T11:22:38.525Z,35.4
2018-06-14T11:23:39.229Z,35.3
2018-06-14T11:24:39.897Z,34.9
2018-06-14T11:25:40.565Z,34.3
2018-06-14T11:26:41.235Z,34.6
2018-06-14T11:27:41.903Z,34.4
2018-06-14T11:28:42.625Z,34.2
2018-06-14T11:29:43.293Z,34.8
2018-06-14T11:30:43.962Z,34.8
2018-06-14T11:31:44.632Z,35.6
2018-06-14T11:32:45.299Z,36.0
2018-06-14T11:33:45.968Z,35.8
2018-06-14T11:34:46.638Z,36.3
2018-06-14T11:35:47.308Z,35.9
2018-06-14T11:36:47.975Z,36.1
2018-06-14T11:37:48.645Z,36.5
2018-06-14T11:38:49.314Z,36.2
2018-06-14T11:39:49.981Z,37.2
2018-06-14T11:40:50.648Z,36.9
2018-06-14T11:41:51.314Z,37.5
2018-06-14T11:42:51.983Z,37.5
2018-06-14T11:43:52.650Z,38.0
2018-06-14T11:44:53.318Z,37.4
2018-06-14T11:45:53.988Z,37.1
2018-06-14T11:46:54.696Z,37.0
2018-06-14T11:47:55.364Z,37.2
2018-06-14T11:48:56.030Z,36.4
2018-06-14T11:49:56.697Z,36.4
2018-06-14T11:50:57.366Z,36.0
2018-06-14T11:51:58.035Z,36.9
2018-06-14T11:52:58.702Z,37.2
2018-06-14T11:53:59.370Z,37.2
2018-06-14T11:55:00.052Z,37.2
2018-06-14T11:56:02.770Z,37.2
2018-06-14T11:57:04.093Z,35.8
2018-06-14T11:58:04.776Z,36.1
2018-06-14T11:59:05.456Z,36.1
2018-06-14T12:00:06.135Z,36.1
2018-06-14T12:01:06.837Z,36.1
2018-06-14T12:02:07.499Z,36.8
2018-06-14T12:03:08.179Z,36.6
2018-06-14T12:04:08.859Z,36.7
2018-06-14T12:05:09.539Z,35.9
2018-06-14T12:06:10.220Z,35.9
2018-06-14T12:07:10.901Z,36.4
2018-06-14T12:08:11.580Z,36.9
2018-06-14T12:09:12.261Z,37.2
2018-06-14T12:10:12.940Z,37.8
2018-06-14T12:11:13.621Z,38.2
2018-06-14T12:12:14.300Z,38.3
2018-06-14T12:13:14.979Z,37.6
2018-06-14T12:14:15.661Z,37.0
2018-06-14T12:15:16.443Z,38.1
2018-06-14T12:16:17.051Z,38.1
2018-06-14T12:17:17.765Z,38.5
2018-06-14T12:18:18.446Z,38.4
2018-06-14T12:19:19.126Z,38.3
2018-06-14T12:20:19.805Z,38.2
2018-06-14T12:21:20.528Z,38.1
2018-06-14T12:22:21.165Z,37.9
2018-06-14T12:23:21.851Z,38.2
2018-06-14T12:24:22.524Z,37.8
2018-06-14T12:25:23.240Z,37.9
2018-06-14T12:26:23.919Z,37.6
2018-06-14T12:27:24.596Z,37.5
2018-06-14T12:28:25.273Z,38.2
2018-06-14T12:29:25.957Z,38.3
2018-06-14T12:30:26.634Z,38.1
2018-06-14T12:31:27.312Z,38.6
2018-06-14T12:32:27.997Z,39.0
2018-06-14T12:33:28.669Z,38.8
2018-06-14T12:34:29.348Z,38.1
2018-06-14T12:35:30.027Z,38.3
2018-06-14T12:36:30.705Z,38.9
2018-06-14T12:37:31.383Z,38.8
2018-06-14T12:38:32.065Z,38.8
2018-06-14T12:39:32.739Z,38.3
2018-06-14T12:40:33.420Z,38.6
2018-06-14T12:41:34.135Z,38.7
2018-06-14T12:42:34.814Z,39.1
2018-06-14T12:43:35.492Z,39.5
2018-06-14T12:44:36.220Z,39.6
2018-06-14T12:45:36.900Z,39.4
2018-06-14T12:46:37.578Z,39.3
2018-06-14T12:47:38.258Z,39.6
2018-06-14T12:48:38.935Z,39.5
2018-06-14T12:49:39.612Z,38.6
2018-06-14T12:50:40.292Z,38.9
2018-06-14T12:51:40.970Z,38.7
2018-06-14T12:52:41.649Z,38.5
2018-06-14T12:53:42.326Z,38.9
2018-06-14T12:54:43.003Z,38.7
2018-06-14T12:55:43.684Z,38.6
2018-06-14T12:56:44.405Z,38.6
2018-06-14T12:57:45.080Z,38.8
2018-06-14T12:58:45.759Z,39.4
2018-06-14T12:59:46.488Z,39.4
2018-06-14T13:00:47.166Z,38.9
2018-06-14T13:01:47.843Z,39.0
2018-06-14T13:02:48.522Z,39.0
2018-06-14T13:03:49.201Z,39.4
2018-06-14T13:04:49.919Z,39.6
2018-06-14T13:05:50.601Z,39.4
2018-06-14T13:06:51.278Z,39.3
2018-06-14T13:07:51.959Z,39.2
2018-06-14T13:08:52.637Z,39.4
2018-06-14T13:09:53.365Z,39.4
2018-06-14T13:10:54.045Z,39.4
2018-06-14T13:11:54.725Z,39.0
2018-06-14T13:12:55.440Z,38.9
2018-06-14T13:13:56.117Z,38.8
2018-06-14T13:14:56.794Z,39.4
2018-06-14T13:15:57.482Z,39.9
2018-06-14T13:16:58.152Z,39.8
2018-06-14T13:17:58.831Z,39.8
2018-06-14T13:18:59.511Z,39.8
2018-06-14T13:20:00.187Z,40.0
2018-06-14T13:21:00.867Z,39.8
2018-06-14T13:22:01.622Z,40.5
2018-06-14T13:23:02.257Z,40.1
2018-06-14T13:24:02.939Z,39.6
2018-06-14T13:25:03.615Z,39.6
2018-06-14T13:26:04.293Z,39.6
2018-06-14T13:27:04.973Z,39.1
2018-06-14T13:28:05.657Z,39.5