createdAt,value
2023-04-21T00:00:51.196Z,67.61
2023-04-21T00:03:54.950Z,67.65
2023-04-21T00:06:56.601Z,67.61
2023-04-21T00:09:58.300Z,67.57
2023-04-21T00:13:00.046Z,67.61
2023-04-21T00:16:02.584Z,67.49
2023-04-21T00:19:06.401Z,67.55
2023-04-21T00:22:14.117Z,67.50
2023-04-21T00:25:15.775Z,67.45
2023-04-21T00:28:17.483Z,67.35
2023-04-21T00:31:19.199Z,67.34
2023-04-21T00:34:20.889Z,67.32
2023-04-21T00:37:22.563Z,67.37
2023-04-21T00:40:24.673Z,67.32
2023-04-21T00:43:26.495Z,67.36
2023-04-21T00:46:29.560Z,67.42
2023-04-21T00:49:31.936Z,67.43
2023-04-21T00:52:34.625Z,67.49
2023-04-21T00:55:36.510Z,67.57
2023-04-21T00:58:42.023Z,67.62
2023-04-21T01:01:43.876Z,67.84
2023-04-21T01:04:45.858Z,67.95
2023-04-21T01:07:48.854Z,68.11
2023-04-21T01:10:50.550Z,68.21
2023-04-21T01:13:53.898Z,68.17
2023-04-21T01:16:56.935Z,68.20
2023-04-21T01:20:03.695Z,68.22
2023-04-21T01:23:06.460Z,68.09
2023-04-21T01:26:08.807Z,68.10
2023-04-21T01:29:11.602Z,68.06
2023-04-21T01:32:18.511Z,67.99
2023-04-21T01:35:20.669Z,67.89
2023-04-21T01:38:22.781Z,67.86
2023-04-21T01:41:25.294Z,67.79
2023-04-21T01:44:29.392Z,67.77
2023-04-21T01:47:33.230Z,67.73
2023-04-21T01:50:35.181Z,67.70
2023-04-21T01:53:37.061Z,67.64
2023-04-21T01:56:38.859Z,67.61
2023-04-21T01:59:40.703Z,67.60
2023-04-21T02:02:42.636Z,67.53
2023-04-21T02:05:44.538Z,67.54
2023-04-21T02:08:46.313Z,67.53
2023-04-21T02:11:48.058Z,67.49
2023-04-21T02:14:50.177Z,67.43
2023-04-21T02:17:53.220Z,67.38
2023-04-21T02:20:55.874Z,67.38
2023-04-21T02:23:57.976Z,67.34
2023-04-21T02:27:01.551Z,67.27
2023-04-21T02:30:03.793Z,67.22
2023-04-21T02:33:05.531Z,67.18
2023-04-21T02:36:07.465Z,67.10
2023-04-21T02:39:09.210Z,67.05
2023-04-21T02:42:13.047Z,66.98
2023-04-21T02:45:14.980Z,66.91
2023-04-21T02:48:22.217Z,66.93
2023-04-21T02:51:24.080Z,66.85
2023-04-21T02:54:25.793Z,66.84
2023-04-21T02:57:27.476Z,66.91
2023-04-21T03:00:29.201Z,66.96
2023-04-21T03:03:32.114Z,66.96
2023-04-21T03:06:33.995Z,66.94
2023-04-21T03:09:35.723Z,66.93
2023-04-21T03:12:37.429Z,66.97
2023-04-21T03:15:39.109Z,67.03
2023-04-21T03:18:40.905Z,67.11
2023-04-21T03:21:42.576Z,67.13
2023-04-21T03:24:44.280Z,67.15
2023-04-21T03:27:46.015Z,67.13
2023-04-21T03:30:47.831Z,67.16
2023-04-21T03:33:49.625Z,67.15
2023-04-21T03:36:51.446Z,67.19
2023-04-21T03:39:53.239Z,67.29
2023-04-21T03:42:55.026Z,67.32
2023-04-21T03:45:56.869Z,67.21
2023-04-21T03:48:58.554Z,67.20
2023-04-21T03:52:00.430Z,67.20
2023-04-21T03:55:02.250Z,67.32
2023-04-21T03:58:03.946Z,67.26
2023-04-21T04:01:06.430Z,67.17
2023-04-21T04:04:08.830Z,67.23
2023-04-21T04:07:10.633Z,67.19
2023-04-21T04:10:12.421Z,67.12
2023-04-21T04:13:14.105Z,67.01
2023-04-21T04:16:15.842Z,67.15
2023-04-21T04:19:17.867Z,67.24
2023-04-21T04:22:19.780Z,67.33
2023-04-21T04:25:21.556Z,67.30
2023-04-21T04:28:23.257Z,67.35
2023-04-21T04:31:25.029Z,67.29
2023-04-21T04:34:26.672Z,67.35
2023-04-21T04:37:28.338Z,67.47
2023-04-21T04:40:30.081Z,67.64
2023-04-21T04:43:36.353Z,67.65
2023-04-21T04:46:38.863Z,67.71
2023-04-21T04:49:40.640Z,67.74
2023-04-21T04:52:46.197Z,67.78
2023-04-21T04:55:47.855Z,67.84
2023-04-21T04:58:49.611Z,67.97
2023-04-21T05:01:51.893Z,68.24
2023-04-21T05:04:53.695Z,68.27
2023-04-21T05:07:55.646Z,68.38
2023-04-21T05:10:57.375Z,68.02
2023-04-21T05:13:59.100Z,68.01
2023-04-21T05:17:01.009Z,68.39
2023-04-21T05:20:07.038Z,68.27
2023-04-21T05:23:09.272Z,67.95
2023-04-21T05:26:10.933Z,67.84
2023-04-21T05:29:12.642Z,67.84
2023-04-21T05:32:14.797Z,67.49
2023-04-21T05:35:16.445Z,67.24
2023-04-21T05:38:18.312Z,67.29
2023-04-21T05:41:21.859Z,67.02
2023-04-21T05:44:24.803Z,67.80
2023-04-21T05:47:26.549Z,68.54
2023-04-21T05:50:33.324Z,68.02
2023-04-21T05:53:35.058Z,67.29
2023-04-21T05:56:36.725Z,67.65
2023-04-21T05:59:38.725Z,67.25
2023-04-21T06:02:40.612Z,66.52
2023-04-21T06:05:42.413Z,66.26
2023-04-21T06:08:44.153Z,65.64
2023-04-21T06:11:45.974Z,65.04
2023-04-21T06:14:47.684Z,64.79
2023-04-21T06:17:54.024Z,64.44
2023-04-21T06:20:56.043Z,64.36
2023-04-21T06:23:58.016Z,64.44
2023-04-21T06:26:59.784Z,64.99
2023-04-21T06:30:01.506Z,64.23
2023-04-21T06:33:03.997Z,64.16
2023-04-21T06:36:06.039Z,63.95
2023-04-21T06:39:08.288Z,63.40
2023-04-21T06:42:10.304Z,62.97
2023-04-21T06:45:18.569Z,62.98
2023-04-21T06:48:20.369Z,62.74
2023-04-21T06:51:22.215Z,62.74
2023-04-21T06:54:24.668Z,62.78
2023-04-21T06:57:26.516Z,62.27
2023-04-21T07:00:28.374Z,62.57
2023-04-21T07:03:30.274Z,62.06
2023-04-21T07:06:32.314Z,61.70
2023-04-21T07:09:34.182Z,61.43
2023-04-21T07:12:36.031Z,60.89
2023-04-21T07:15:37.966Z,60.44
2023-04-21T07:18:41.264Z,60.02
2023-04-21T07:21:43.110Z,59.59
2023-04-21T07:24:44.888Z,59.27
2023-04-21T07:27:46.657Z,58.86
2023-04-21T07:30:48.532Z,58.60
2023-04-21T07:33:50.963Z,58.54
2023-04-21T07:36:55.421Z,58.08
2023-04-21T07:39:57.337Z,57.49
2023-04-21T07:42:59.234Z,56.61
2023-04-21T07:46:01.074Z,56.20
2023-04-21T07:49:04.125Z,55.73
2023-04-21T07:52:06.200Z,55.21
2023-04-21T07:55:08.307Z,54.96
2023-04-21T07:58:11.252Z,54.58
2023-04-21T08:01:13.588Z,53.79
2023-04-21T08:04:17.983Z,52.64
2023-04-21T08:07:20.297Z,52.52
2023-04-21T08:10:22.237Z,51.46
2023-04-21T08:13:24.855Z,51.31
2023-04-21T08:16:27.958Z,50.51
2023-04-21T08:19:30.088Z,50.01
2023-04-21T08:22:31.885Z,49.11
2023-04-21T08:25:33.779Z,49.07
2023-04-21T08:28:37.831Z,48.62
2023-04-21T08:31:39.878Z,47.93
2023-04-21T08:34:42.241Z,46.71
2023-04-21T08:37:45.049Z,46.32
2023-04-21T08:40:47.328Z,45.71
2023-04-21T08:43:49.196Z,45.14
2023-04-21T08:46:51.201Z,44.47
2023-04-21T08:49:53.755Z,43.75
2023-04-21T08:52:56.126Z,43.03
2023-04-21T08:56:10.159Z,42.16
2023-04-21T08:59:12.911Z,42.32
2023-04-21T09:02:18.306Z,43.04
2023-04-21T09:05:25.599Z,43.00
2023-04-21T09:08:29.766Z,42.43
2023-04-21T09:11:33.979Z,42.44
2023-04-21T09:14:35.771Z,42.91
2023-04-21T09:17:37.971Z,43.29
2023-04-21T09:20:39.863Z,43.24
2023-04-21T09:23:46.325Z,43.73
2023-04-21T09:26:51.639Z,42.49
2023-04-21T09:29:53.532Z,42.68
2023-04-21T09:32:59.788Z,43.00
2023-04-21T09:36:02.587Z,42.50
2023-04-21T09:42:11.458Z,41.85
2023-04-21T09:45:29.032Z,41.37
2023-04-21T09:48:36.404Z,41.80
2023-04-21T09:52:06.054Z,41.24
2023-04-21T09:55:03.663Z,41.70
2023-04-21T09:58:06.976Z,41.37
2023-04-21T10:01:09.246Z,41.67
2023-04-21T10:04:11.753Z,41.78
2023-04-21T10:07:17.405Z,42.19
2023-04-21T10:10:28.019Z,41.49
2023-04-21T10:13:30.933Z,41.45
2023-04-21T10:16:37.706Z,41.37
2023-04-21T10:19:56.651Z,40.92
2023-04-21T10:22:58.826Z,40.75
2023-04-21T10:26:03.062Z,39.56
2023-04-21T10:29:09.097Z,39.09
2023-04-21T10:32:11.343Z,39.70
2023-04-21T10:35:24.124Z,39.55
2023-04-21T10:38:40.612Z,39.89
2023-04-21T10:41:43.624Z,39.91
2023-04-21T10:45:00.931Z,38.76
2023-04-21T10:48:13.223Z,38.86
2023-04-21T10:51:15.009Z,38.64
2023-04-21T10:54:16.965Z,39.06
2023-04-21T10:57:19.552Z,38.37
2023-04-21T11:00:23.781Z,38.53
2023-04-21T11:03:34.127Z,37.88
2023-04-21T11:06:36.078Z,37.34
2023-04-21T11:09:39.764Z,36.81
2023-04-21T11:12:41.654Z,37.18
2023-04-21T11:15:56.840Z,37.31
2023-04-21T11:18:58.709Z,37.58
2023-04-21T11:22:00.705Z,37.82
2023-04-21T11:25:03.507Z,36.81
2023-04-21T11:28:05.747Z,36.72
2023-04-21T11:31:08.005Z,36.95
2023-04-21T11:34:09.979Z,37.46
2023-04-21T11:37:16.933Z,37.66
2023-04-21T11:40:18.843Z,37.42
2023-04-21T11:43:21.238Z,37.35
2023-04-21T11:46:27.417Z,37.47
2023-04-21T11:49:29.912Z,36.82
2023-04-21T11:52:33.755Z,35.93
2023-04-21T11:55:36.532Z,36.56
2023-04-21T11:58:39.228Z,37.18
2023-04-21T12:01:50.037Z,36.13
2023-04-21T12:05:08.998Z,35.19
2023-04-21T12:08:15.685Z,34.76
2023-04-21T12:11:17.635Z,34.79
2023-04-21T12:14:21.684Z,34.57
2023-04-21T12:17:23.461Z,34.69
2023-04-21T12:20:29.019Z,33.49
2023-04-21T12:23:32.270Z,33.98
2023-04-21T12:26:34.175Z,34.48
2023-04-21T12:29:37.309Z,34.67
2023-04-21T12:32:39.458Z,35.13
2023-04-21T12:35:41.334Z,34.54
2023-04-21T12:38:44.010Z,34.16
2023-04-21T12:41:47.047Z,33.85
2023-04-21T12:44:49.404Z,33.74
2023-04-21T12:47:51.346Z,33.60
2023-04-21T12:50:53.203Z,33.83
2023-04-21T12:53:54.967Z,34.48
2023-04-21T12:56:57.518Z,34.12
2023-04-21T13:00:00.176Z,34.08
2023-04-21T13:03:02.516Z,34.56
2023-04-21T13:06:04.498Z,34.85
2023-04-21T13:09:06.831Z,34.13
2023-04-21T13:12:08.561Z,34.32
2023-04-21T13:15:10.993Z,33.83
2023-04-21T13:18:12.696Z,34.20
2023-04-21T13:21:14.582Z,33.61
2023-04-21T13:24:16.337Z,33.41
2023-04-21T13:27:18.043Z,33.52
2023-04-21T13:30:19.803Z,33.70
2023-04-21T13:33:21.750Z,34.53
2023-04-21T13:36:23.476Z,34.22
2023-04-21T13:39:25.820Z,33.69
2023-04-21T13:42:28.108Z,33.33
2023-04-21T13:45:29.944Z,33.40
2023-04-21T13:48:31.632Z,33.47
2023-04-21T13:51:33.366Z,34.13
2023-04-21T13:54:35.178Z,34.18
2023-04-21T13:57:37.479Z,34.02
2023-04-21T14:00:39.288Z,33.48
2023-04-21T14:03:41.331Z,32.73
2023-04-21T14:06:43.060Z,32.74
2023-04-21T14:09:45.476Z,33.80
2023-04-21T14:12:48.477Z,33.26
2023-04-21T14:15:50.397Z,34.29
2023-04-21T14:18:52.529Z,33.65
2023-04-21T14:21:54.128Z,33.37
2023-04-21T14:24:55.807Z,33.58
2023-04-21T14:27:58.228Z,33.13
2023-04-21T14:31:00.060Z,32.86
2023-04-21T14:34:01.815Z,33.41
2023-04-21T14:37:03.578Z,32.86
2023-04-21T14:40:07.433Z,32.89
2023-04-21T14:43:10.781Z,33.07
2023-04-21T14:46:12.617Z,33.59
2023-04-21T14:49:14.490Z,33.96
2023-04-21T14:52:16.256Z,34.29
2023-04-21T14:55:18.052Z,34.03
2023-04-21T14:58:19.877Z,34.39
2023-04-21T15:01:23.826Z,34.60
2023-04-21T15:04:27.302Z,35.00
2023-04-21T15:07:29.239Z,34.35
2023-04-21T15:10:31.768Z,34.67
2023-04-21T15:13:33.657Z,34.20
2023-04-21T15:16:35.484Z,34.54
2023-04-21T15:19:37.460Z,34.42
2023-04-21T15:22:39.393Z,34.88
2023-04-21T15:25:42.010Z,35.09
2023-04-21T15:28:43.845Z,35.55
2023-04-21T15:31:45.663Z,35.35
2023-04-21T15:34:48.458Z,35.34
2023-04-21T15:37:50.278Z,35.05
2023-04-21T15:41:00.607Z,35.47
2023-04-21T15:44:03.368Z,34.84
2023-04-21T15:47:05.904Z,34.89
2023-04-21T15:50:08.131Z,35.19
2023-04-21T15:53:09.958Z,35.80
2023-04-21T15:56:11.806Z,35.78
2023-04-21T15:59:13.800Z,35.59
2023-04-21T16:02:15.821Z,35.57
2023-04-21T16:05:19.059Z,35.62
2023-04-21T16:08:21.061Z,35.79
2023-04-21T16:11:24.998Z,35.61
2023-04-21T16:14:27.400Z,36.10
2023-04-21T16:17:31.341Z,36.00
2023-04-21T16:20:33.367Z,36.58
2023-04-21T16:23:35.635Z,36.21
2023-04-21T16:26:37.484Z,36.31
2023-04-21T16:29:39.382Z,36.86
2023-04-21T16:32:41.284Z,37.48
2023-04-21T16:35:43.349Z,37.95
2023-04-21T16:38:45.398Z,37.08
2023-04-21T16:41:47.260Z,37.03
2023-04-21T16:44:50.197Z,37.11
2023-04-21T16:47:52.157Z,37.12
2023-04-21T16:50:53.941Z,37.18
2023-04-21T16:53:56.050Z,37.56
2023-04-21T16:56:58.042Z,37.42
2023-04-21T17:00:00.819Z,37.72
2023-04-21T17:03:02.717Z,37.88
2023-04-21T17:06:08.891Z,38.05
2023-04-21T17:09:10.714Z,37.99
2023-04-21T17:12:12.556Z,37.97
2023-04-21T17:15:14.763Z,38.56
2023-04-21T17:18:16.669Z,39.26
2023-04-21T17:21:18.396Z,38.65
2023-04-21T17:24:20.410Z,38.80
2023-04-21T17:27:22.127Z,39.23
2023-04-21T17:30:23.951Z,39.54
2023-04-21T17:33:25.685Z,39.90
2023-04-21T17:36:31.042Z,40.74
2023-04-21T17:39:32.934Z,40.66
2023-04-21T17:42:34.672Z,41.08
2023-04-21T17:45:38.190Z,41.28
2023-04-21T17:48:39.976Z,41.59
2023-04-21T17:51:41.689Z,41.96
2023-04-21T17:54:43.428Z,42.16
2023-04-21T17:57:45.163Z,42.42
2023-04-21T18:00:46.921Z,42.90
2023-04-21T18:03:48.805Z,43.07
2023-04-21T18:06:51.395Z,43.25
2023-04-21T18:09:53.118Z,43.20
2023-04-21T18:12:54.785Z,43.31
2023-04-21T18:15:57.126Z,43.48
2023-04-21T18:18:58.864Z,43.38
2023-04-21T18:22:00.734Z,43.67
2023-04-21T18:25:02.709Z,43.95
2023-04-21T18:28:04.497Z,43.74
2023-04-21T18:31:06.201Z,44.12
2023-04-21T18:34:08.436Z,44.59
2023-04-21T18:37:10.166Z,44.31
2023-04-21T18:40:11.981Z,44.28
2023-04-21T18:43:15.174Z,44.49
2023-04-21T18:46:16.975Z,44.71
2023-04-21T18:49:18.694Z,44.34
2023-04-21T18:52:20.402Z,44.62
2023-04-21T18:55:22.120Z,44.63
2023-04-21T18:58:23.803Z,44.85
2023-04-21T19:01:26.205Z,44.92
2023-04-21T19:04:27.804Z,44.98
2023-04-21T19:07:29.564Z,45.09
2023-04-21T19:10:33.889Z,45.50
2023-04-21T19:13:35.691Z,45.67
2023-04-21T19:16:37.527Z,45.73
2023-04-21T19:19:39.710Z,46.09
2023-04-21T19:22:41.422Z,46.03
2023-04-21T19:25:43.180Z,46.13
2023-04-21T19:28:44.933Z,45.96
2023-04-21T19:31:46.695Z,46.00
2023-04-21T19:34:48.482Z,45.96
2023-04-21T19:37:50.271Z,46.32
2023-04-21T19:40:52.035Z,46.34
2023-04-21T19:43:53.701Z,46.15
2023-04-21T19:46:55.621Z,46.36
2023-04-21T19:49:57.388Z,46.79
2023-04-21T19:52:59.069Z,46.76
2023-04-21T19:56:01.065Z,47.03
2023-04-21T19:59:04.765Z,47.34
2023-04-21T20:02:06.771Z,47.64
2023-04-21T20:05:09.607Z,47.83
2023-04-21T20:08:11.930Z,47.59
2023-04-21T20:11:13.545Z,47.85
2023-04-21T20:14:16.266Z,47.74
2023-04-21T20:17:18.293Z,48.25
2023-04-21T20:20:20.141Z,48.25
2023-04-21T20:23:21.821Z,48.51
2023-04-21T20:26:23.475Z,48.31
2023-04-21T20:29:25.603Z,47.98
2023-04-21T20:32:27.332Z,47.93
2023-04-21T20:35:29.946Z,48.03
2023-04-21T20:38:33.822Z,48.03
2023-04-21T20:41:35.586Z,48.46
2023-04-21T20:44:38.056Z,48.32
2023-04-21T20:47:39.863Z,48.57
2023-04-21T20:50:42.775Z,48.94
2023-04-21T20:53:46.519Z,49.04
2023-04-21T20:56:48.504Z,49.23
2023-04-21T20:59:50.271Z,49.32
2023-04-21T21:02:52.075Z,49.36
2023-04-21T21:05:54.383Z,49.52
2023-04-21T21:08:56.014Z,49.41
2023-04-21T21:11:57.724Z,49.54
2023-04-21T21:14:59.538Z,49.82
2023-04-21T21:18:01.865Z,49.72
2023-04-21T21:21:06.037Z,49.38
2023-04-21T21:24:07.814Z,49.40
2023-04-21T21:27:10.065Z,49.61
2023-04-21T21:30:11.777Z,49.51
2023-04-21T21:33:13.584Z,49.41
2023-04-21T21:36:15.349Z,49.86
2023-04-21T21:39:23.646Z,49.05
2023-04-21T21:42:25.800Z,49.31
2023-04-21T21:45:27.573Z,49.17
2023-04-21T21:48:29.357Z,49.10
2023-04-21T21:51:31.821Z,48.79
2023-04-21T21:54:33.525Z,48.38
2023-04-21T21:57:36.312Z,47.97
2023-04-21T22:00:39.512Z,47.61
2023-04-21T22:03:42.013Z,47.43
2023-04-21T22:06:44.776Z,47.43
2023-04-21T22:09:46.531Z,47.60
2023-04-21T22:12:48.230Z,47.71
2023-04-21T22:15:50.106Z,48.07
2023-04-21T22:18:51.823Z,48.32
2023-04-21T22:21:53.642Z,48.79
2023-04-21T22:24:55.396Z,48.77
2023-04-21T22:27:57.515Z,48.29
2023-04-21T22:30:59.400Z,47.99
2023-04-21T22:34:01.145Z,47.80
2023-04-21T22:37:04.984Z,47.59
2023-04-21T22:40:07.677Z,47.80
2023-04-21T22:43:09.524Z,47.94
2023-04-21T22:46:11.797Z,47.75
2023-04-21T22:49:13.691Z,47.58
2023-04-21T22:52:15.398Z,47.38
2023-04-21T22:55:17.306Z,47.31
2023-04-21T22:58:18.968Z,47.31
2023-04-21T23:01:20.996Z,47.15
2023-04-21T23:04:22.981Z,47.19
2023-04-21T23:07:25.133Z,47.01
2023-04-21T23:10:28.504Z,47.09
2023-04-21T23:13:32.243Z,47.02
2023-04-21T23:16:34.120Z,47.00
2023-04-21T23:19:36.094Z,47.14
2023-04-21T23:22:38.040Z,47.02
2023-04-21T23:25:39.762Z,46.94
2023-04-21T23:28:41.461Z,46.95
2023-04-21T23:31:44.120Z,46.98
2023-04-21T23:34:45.849Z,47.24
2023-04-21T23:37:48.143Z,47.25
2023-04-21T23:40:49.954Z,47.36
2023-04-21T23:43:51.590Z,47.61
2023-04-21T23:46:53.248Z,47.81
2023-04-21T23:49:54.937Z,47.75
2023-04-21T23:52:56.658Z,48.09
2023-04-21T23:55:58.412Z,48.36
2023-04-21T23:59:00.743Z,48.69
