createdAt,value
2023-01-09T00:00:20.843Z,67.30
2023-01-09T00:02:50.367Z,67.40
2023-01-09T00:05:21.261Z,67.40
2023-01-09T00:07:50.345Z,67.50
2023-01-09T00:10:19.548Z,67.50
2023-01-09T00:12:50.224Z,67.60
2023-01-09T00:15:19.705Z,67.40
2023-01-09T00:17:50.149Z,68.20
2023-01-09T00:20:19.262Z,67.50
2023-01-09T00:22:48.419Z,67.60
2023-01-09T00:25:17.656Z,67.60
2023-01-09T00:27:46.753Z,67.60
2023-01-09T00:30:18.267Z,67.60
2023-01-09T00:32:47.264Z,67.60
2023-01-09T00:35:18.862Z,67.70
2023-01-09T00:37:48.202Z,67.70
2023-01-09T00:40:18.599Z,67.70
2023-01-09T00:42:50.912Z,68.30
2023-01-09T00:45:29.581Z,67.70
2023-01-09T00:48:03.808Z,67.70
2023-01-09T00:50:34.685Z,67.70
2023-01-09T00:53:09.341Z,67.70
2023-01-09T00:55:39.410Z,67.60
2023-01-09T00:58:09.250Z,67.70
2023-01-09T01:00:39.967Z,67.70
2023-01-09T01:03:09.236Z,67.80
2023-01-09T01:05:55.958Z,67.80
2023-01-09T01:08:25.250Z,67.90
2023-01-09T01:10:54.289Z,67.90
2023-01-09T01:13:23.285Z,67.90
2023-01-09T01:15:53.976Z,68.00
2023-01-09T01:18:23.489Z,67.90
2023-01-09T01:20:52.695Z,68.10
2023-01-09T01:23:21.646Z,68.00
2023-01-09T01:25:50.750Z,68.10
2023-01-09T01:28:19.734Z,68.20
2023-01-09T01:30:49.045Z,68.90
2023-01-09T01:33:19.531Z,68.30
2023-01-09T01:35:48.781Z,68.30
2023-01-09T01:38:17.836Z,68.40
2023-01-09T01:40:46.812Z,68.50
2023-01-09T01:43:15.769Z,68.50
2023-01-09T01:45:44.823Z,68.70
2023-01-09T01:48:17.410Z,68.80
2023-01-09T01:50:49.816Z,68.90
2023-01-09T01:53:23.377Z,69.00
2023-01-09T01:56:05.048Z,69.10
2023-01-09T01:58:35.732Z,69.10
2023-01-09T02:01:05.912Z,69.20
2023-01-09T02:03:35.751Z,69.10
2023-01-09T02:06:07.337Z,69.30
2023-01-09T02:08:36.840Z,69.30
2023-01-09T02:11:06.709Z,69.50
2023-01-09T02:13:38.893Z,69.50
2023-01-09T02:16:28.083Z,69.60
2023-01-09T02:19:08.009Z,69.70
2023-01-09T02:21:49.347Z,69.80
2023-01-09T02:24:48.277Z,70.00
2023-01-09T02:27:35.145Z,70.00
2023-01-09T02:30:36.441Z,70.10
2023-01-09T02:33:26.477Z,70.20
2023-01-09T02:36:10.202Z,70.40
2023-01-09T02:38:48.679Z,70.50
2023-01-09T02:41:22.379Z,70.50
2023-01-09T02:44:23.352Z,70.60
2023-01-09T02:47:03.203Z,70.60
2023-01-09T02:49:35.273Z,70.70
2023-01-09T02:52:24.040Z,70.80
2023-01-09T02:55:18.006Z,71.00
2023-01-09T02:57:58.413Z,71.10
2023-01-09T03:00:38.723Z,71.20
2023-01-09T03:03:14.279Z,71.30
2023-01-09T03:05:48.939Z,71.40
2023-01-09T03:08:21.506Z,71.40
2023-01-09T03:10:54.269Z,71.50
2023-01-09T03:13:26.648Z,71.50
2023-01-09T03:15:58.156Z,71.60
2023-01-09T03:18:30.028Z,71.60
2023-01-09T03:21:01.356Z,71.60
2023-01-09T03:23:46.322Z,71.60
2023-01-09T03:26:15.611Z,71.70
2023-01-09T03:28:45.388Z,71.70
2023-01-09T03:31:14.705Z,71.80
2023-01-09T03:33:44.104Z,71.90
2023-01-09T03:36:16.431Z,71.90
2023-01-09T03:38:45.568Z,72.10
2023-01-09T03:41:14.434Z,72.00
2023-01-09T03:43:43.433Z,72.00
2023-01-09T03:46:12.634Z,72.10
2023-01-09T03:48:41.753Z,72.20
2023-01-09T03:51:11.174Z,72.20
2023-01-09T03:53:41.867Z,72.30
2023-01-09T03:56:29.538Z,72.30
2023-01-09T03:58:58.541Z,72.40
2023-01-09T04:01:27.810Z,72.50
2023-01-09T04:03:56.880Z,72.70
2023-01-09T04:06:25.990Z,72.80
2023-01-09T04:09:15.488Z,72.90
2023-01-09T04:11:44.557Z,73.00
2023-01-09T04:14:13.891Z,73.00
2023-01-09T04:16:43.062Z,73.10
2023-01-09T04:19:12.136Z,73.10
2023-01-09T04:21:41.200Z,73.10
2023-01-09T04:24:10.483Z,73.10
2023-01-09T04:26:41.046Z,73.10
2023-01-09T04:29:10.408Z,73.20
2023-01-09T04:31:39.539Z,73.30
2023-01-09T04:34:08.659Z,73.40
2023-01-09T04:36:37.598Z,73.50
2023-01-09T04:39:06.600Z,73.50
2023-01-09T04:41:58.370Z,73.50
2023-01-09T04:44:28.925Z,73.50
2023-01-09T04:46:59.580Z,73.50
2023-01-09T04:49:32.182Z,73.50
2023-01-09T04:52:01.234Z,73.50
2023-01-09T04:54:30.303Z,73.60
2023-01-09T04:56:59.516Z,73.60
2023-01-09T04:59:29.967Z,73.80
2023-01-09T05:01:59.731Z,73.80
2023-01-09T05:04:29.002Z,73.80
2023-01-09T05:06:58.047Z,74.00
2023-01-09T05:09:27.045Z,74.10
2023-01-09T05:11:56.280Z,74.10
2023-01-09T05:14:25.298Z,74.00
2023-01-09T05:16:55.764Z,73.80
2023-01-09T05:19:24.769Z,73.60
2023-01-09T05:21:53.705Z,73.60
2023-01-09T05:24:22.976Z,73.60
2023-01-09T05:26:52.042Z,73.40
2023-01-09T05:29:21.157Z,73.40
2023-01-09T05:31:50.261Z,73.40
2023-01-09T05:34:20.961Z,73.30
2023-01-09T05:36:50.401Z,73.50
2023-01-09T05:39:19.616Z,73.60
2023-01-09T05:41:48.644Z,73.60
2023-01-09T05:44:18.088Z,73.70
2023-01-09T05:46:47.156Z,73.80
2023-01-09T05:49:16.297Z,73.90
2023-01-09T05:51:46.605Z,73.90
2023-01-09T05:54:15.530Z,74.00
2023-01-09T05:56:44.667Z,74.10
2023-01-09T05:59:13.639Z,74.20
2023-01-09T06:01:42.821Z,74.30
2023-01-09T06:04:30.241Z,74.30
2023-01-09T06:07:00.764Z,74.50
2023-01-09T06:09:30.975Z,74.50
2023-01-09T06:12:00.133Z,74.00
2023-01-09T06:14:30.028Z,74.50
2023-01-09T06:16:59.052Z,74.50
2023-01-09T06:19:28.028Z,74.50
2023-01-09T06:21:57.417Z,74.60
2023-01-09T06:24:27.967Z,74.50
2023-01-09T06:26:57.378Z,74.60
2023-01-09T06:29:26.408Z,74.90
2023-01-09T06:31:55.520Z,75.70
2023-01-09T06:34:24.645Z,75.20
2023-01-09T06:36:53.677Z,74.50
2023-01-09T06:39:22.849Z,73.40
2023-01-09T06:41:53.497Z,72.40
2023-01-09T06:44:22.499Z,72.30
2023-01-09T06:46:51.488Z,71.40
2023-01-09T06:49:23.865Z,70.80
2023-01-09T06:51:53.189Z,70.00
2023-01-09T06:54:22.670Z,69.50
2023-01-09T06:56:53.066Z,69.20
2023-01-09T06:59:22.412Z,68.80
2023-01-09T07:01:51.607Z,68.60
2023-01-09T07:04:22.248Z,67.90
2023-01-09T07:06:51.630Z,67.00
2023-01-09T07:09:20.590Z,65.50
2023-01-09T07:11:49.541Z,64.00
2023-01-09T07:14:19.915Z,63.00
2023-01-09T07:16:49.146Z,62.50
2023-01-09T07:19:18.197Z,61.90
2023-01-09T07:21:47.266Z,62.20
2023-01-09T07:24:34.957Z,62.80
2023-01-09T07:27:04.257Z,63.20
2023-01-09T07:29:34.976Z,64.20
2023-01-09T07:32:04.137Z,63.50
2023-01-09T07:34:33.168Z,61.90
2023-01-09T07:37:02.300Z,60.50
2023-01-09T07:39:31.401Z,60.20
2023-01-09T07:42:00.590Z,59.80
2023-01-09T07:44:31.917Z,59.70
2023-01-09T07:47:02.591Z,59.80
2023-01-09T07:49:50.103Z,60.00
2023-01-09T07:52:19.151Z,60.00
2023-01-09T07:54:48.174Z,60.70
2023-01-09T07:57:17.068Z,58.80
2023-01-09T07:59:46.116Z,58.60
2023-01-09T08:02:35.517Z,58.80
2023-01-09T08:05:04.688Z,58.60
2023-01-09T08:07:33.858Z,58.30
2023-01-09T08:10:02.933Z,56.80
2023-01-09T08:12:32.077Z,56.40
2023-01-09T08:15:01.437Z,55.60
2023-01-09T08:17:30.398Z,55.60
2023-01-09T08:20:00.895Z,55.00
2023-01-09T08:22:29.970Z,54.10
2023-01-09T08:24:59.039Z,54.70
2023-01-09T08:27:28.152Z,55.00
2023-01-09T08:29:57.177Z,54.80
2023-01-09T08:32:26.258Z,54.90
2023-01-09T08:34:55.357Z,54.10
2023-01-09T08:37:25.888Z,53.80
2023-01-09T08:39:55.000Z,54.20
2023-01-09T08:42:41.333Z,53.60
2023-01-09T08:45:29.639Z,54.20
2023-01-09T08:47:59.164Z,54.10
2023-01-09T08:50:28.776Z,53.20
2023-01-09T08:52:59.358Z,51.60
2023-01-09T08:55:28.670Z,51.00
2023-01-09T08:57:58.112Z,50.10
2023-01-09T09:00:27.502Z,50.10
2023-01-09T09:02:58.189Z,50.30
2023-01-09T09:05:29.018Z,49.80
2023-01-09T09:08:00.488Z,50.60
2023-01-09T09:10:30.814Z,50.40
2023-01-09T09:13:01.750Z,49.80
2023-01-09T09:15:31.307Z,49.00
2023-01-09T09:18:02.159Z,48.60
2023-01-09T09:20:32.720Z,48.90
2023-01-09T09:23:03.885Z,49.20
2023-01-09T09:25:33.842Z,49.10
2023-01-09T09:28:02.894Z,49.30
2023-01-09T09:30:31.950Z,49.50
2023-01-09T09:33:01.060Z,48.80
2023-01-09T09:35:31.327Z,48.00
2023-01-09T09:38:05.361Z,47.70
2023-01-09T09:40:58.163Z,47.90
2023-01-09T09:44:20.636Z,46.60
2023-01-09T09:46:56.580Z,46.00
2023-01-09T09:49:32.962Z,46.20
2023-01-09T09:52:10.729Z,46.40
2023-01-09T09:54:46.206Z,45.10
2023-01-09T09:57:18.958Z,45.30
2023-01-09T09:59:51.795Z,45.00
2023-01-09T10:02:30.316Z,45.20
2023-01-09T10:05:06.300Z,45.40
2023-01-09T10:07:42.330Z,46.70
2023-01-09T10:10:21.742Z,46.00
2023-01-09T10:13:27.044Z,45.70
2023-01-09T10:16:09.135Z,45.20
2023-01-09T10:18:46.877Z,44.60
2023-01-09T10:21:25.757Z,44.70
2023-01-09T10:24:08.374Z,43.80
2023-01-09T10:26:43.817Z,44.90
2023-01-09T10:29:46.704Z,43.90
2023-01-09T10:32:47.058Z,43.30
2023-01-09T10:35:46.909Z,41.90
2023-01-09T10:38:24.389Z,42.10
2023-01-09T10:41:01.842Z,42.50
2023-01-09T10:43:41.043Z,41.80
2023-01-09T10:46:16.442Z,40.70
2023-01-09T10:48:52.670Z,40.80
2023-01-09T10:51:24.190Z,41.00
2023-01-09T10:53:56.194Z,41.30
2023-01-09T10:56:27.767Z,41.80
2023-01-09T10:58:58.980Z,41.70
2023-01-09T11:01:30.028Z,41.60
2023-01-09T11:04:01.419Z,42.20
2023-01-09T11:06:38.784Z,42.90
2023-01-09T11:09:08.182Z,43.70
2023-01-09T11:11:38.784Z,43.70
2023-01-09T11:14:17.823Z,44.00
2023-01-09T11:16:57.321Z,44.50
2023-01-09T11:19:28.501Z,45.00
2023-01-09T11:22:09.532Z,45.60
2023-01-09T11:24:39.471Z,45.90
2023-01-09T11:27:26.108Z,46.30
2023-01-09T11:30:28.087Z,46.20
2023-01-09T11:32:58.727Z,46.30
2023-01-09T11:35:34.094Z,46.10
2023-01-09T11:38:07.987Z,46.00
2023-01-09T11:40:49.662Z,46.30
2023-01-09T11:43:35.540Z,46.30
2023-01-09T11:46:07.990Z,46.40
2023-01-09T11:48:43.704Z,46.60
2023-01-09T11:51:24.278Z,46.30
2023-01-09T11:54:25.535Z,46.00
2023-01-09T11:56:55.228Z,45.60
2023-01-09T11:59:27.986Z,45.90
2023-01-09T12:02:51.986Z,46.20
2023-01-09T12:05:33.419Z,46.20
2023-01-09T12:08:30.830Z,46.50
2023-01-09T12:11:14.180Z,45.80
2023-01-09T12:14:04.169Z,46.30
2023-01-09T12:16:39.818Z,46.50
2023-01-09T12:19:34.711Z,46.50
2023-01-09T12:22:12.403Z,46.50
2023-01-09T12:25:06.884Z,46.50
2023-01-09T12:27:49.912Z,46.60
2023-01-09T12:30:49.694Z,46.30
2023-01-09T12:33:31.961Z,46.50
2023-01-09T12:36:31.803Z,46.50
2023-01-09T12:39:12.850Z,46.50
2023-01-09T12:41:56.983Z,46.50
2023-01-09T12:44:46.524Z,46.50
2023-01-09T12:47:45.348Z,46.70
2023-01-09T12:50:51.344Z,46.60
2023-01-09T12:53:26.236Z,46.40
2023-01-09T12:56:01.974Z,46.40
2023-01-09T12:58:37.969Z,46.50
2023-01-09T13:01:10.930Z,46.60
2023-01-09T13:03:45.019Z,46.40
2023-01-09T13:06:18.724Z,46.60
2023-01-09T13:09:22.096Z,46.80
2023-01-09T13:12:00.579Z,47.40
2023-01-09T13:14:40.693Z,47.00
2023-01-09T13:17:17.425Z,46.50
2023-01-09T13:19:46.743Z,46.50
2023-01-09T13:22:18.289Z,46.60
2023-01-09T13:25:07.452Z,46.80
2023-01-09T13:27:40.784Z,46.60
2023-01-09T13:30:21.560Z,46.80
2023-01-09T13:33:02.417Z,46.70
2023-01-09T13:35:32.159Z,46.70
2023-01-09T13:38:01.516Z,46.80
2023-01-09T13:40:33.222Z,46.80
2023-01-09T13:43:05.793Z,46.60
2023-01-09T13:45:37.261Z,46.70
2023-01-09T13:48:29.476Z,46.60
2023-01-09T13:51:31.431Z,46.70
2023-01-09T13:54:00.468Z,46.80
2023-01-09T13:56:31.109Z,46.80
2023-01-09T13:59:09.438Z,46.90
2023-01-09T14:01:57.037Z,47.00
2023-01-09T14:04:42.898Z,46.90
2023-01-09T14:07:23.130Z,47.00
2023-01-09T14:09:56.733Z,47.10
2023-01-09T14:12:28.950Z,47.20
2023-01-09T14:15:02.312Z,47.00
2023-01-09T14:17:37.654Z,47.20
2023-01-09T14:20:09.266Z,47.40
2023-01-09T14:22:50.318Z,47.50
2023-01-09T14:25:45.866Z,47.40
2023-01-09T14:28:27.341Z,47.70
2023-01-09T14:31:09.089Z,47.90
2023-01-09T14:33:38.535Z,48.10
2023-01-09T14:36:14.260Z,47.80
2023-01-09T14:38:46.089Z,47.90
2023-01-09T14:41:40.503Z,48.20
2023-01-09T14:44:27.771Z,48.40
2023-01-09T14:47:00.201Z,48.70
2023-01-09T14:49:36.024Z,49.00
2023-01-09T14:52:14.741Z,49.30
2023-01-09T14:54:45.325Z,49.60
2023-01-09T14:57:28.464Z,49.80
2023-01-09T15:00:00.910Z,49.90
2023-01-09T15:02:32.990Z,50.20
2023-01-09T15:05:09.527Z,51.30
2023-01-09T15:07:44.538Z,51.60
2023-01-09T15:10:20.615Z,51.90
2023-01-09T15:12:51.822Z,52.20
2023-01-09T15:15:24.479Z,52.30
2023-01-09T15:17:57.386Z,52.60
2023-01-09T15:20:29.098Z,52.90
2023-01-09T15:23:00.949Z,53.20
2023-01-09T15:25:40.409Z,53.40
2023-01-09T15:28:27.338Z,53.50
2023-01-09T15:31:04.444Z,53.70
2023-01-09T15:33:34.149Z,54.40
2023-01-09T15:36:08.645Z,54.10
2023-01-09T15:38:40.199Z,54.20
2023-01-09T15:41:12.663Z,54.40
2023-01-09T15:43:44.141Z,54.50
2023-01-09T15:46:17.722Z,54.80
2023-01-09T15:48:46.842Z,55.00
2023-01-09T15:51:18.753Z,55.10
2023-01-09T15:53:50.421Z,55.30
2023-01-09T15:56:24.319Z,55.40
2023-01-09T15:58:55.009Z,55.60
2023-01-09T16:01:31.743Z,55.80
2023-01-09T16:04:07.522Z,55.80
2023-01-09T16:06:38.769Z,55.90
2023-01-09T16:09:18.166Z,55.80
2023-01-09T16:11:52.441Z,55.90
2023-01-09T16:14:24.513Z,56.00
2023-01-09T16:17:00.314Z,56.00
2023-01-09T16:19:34.671Z,56.30
2023-01-09T16:22:24.272Z,56.60
2023-01-09T16:24:55.065Z,56.50
2023-01-09T16:27:26.504Z,56.50
2023-01-09T16:29:58.412Z,57.00
2023-01-09T16:32:31.350Z,57.10
2023-01-09T16:35:05.534Z,57.20
2023-01-09T16:37:36.389Z,57.60
2023-01-09T16:40:36.379Z,57.70
2023-01-09T16:43:08.753Z,58.00
2023-01-09T16:45:39.501Z,58.10
2023-01-09T16:48:17.931Z,58.40
2023-01-09T16:50:47.364Z,58.50
2023-01-09T16:53:18.911Z,58.50
2023-01-09T16:55:48.248Z,58.70
2023-01-09T16:58:19.710Z,58.60
2023-01-09T17:00:49.346Z,58.70
2023-01-09T17:03:20.761Z,58.70
2023-01-09T17:05:51.759Z,59.40
2023-01-09T17:08:26.468Z,59.00
2023-01-09T17:10:57.075Z,59.10
2023-01-09T17:13:26.838Z,59.30
2023-01-09T17:15:57.186Z,59.40
2023-01-09T17:18:29.796Z,59.50
2023-01-09T17:21:00.159Z,59.60
2023-01-09T17:23:29.253Z,59.50
2023-01-09T17:26:17.374Z,59.50
2023-01-09T17:28:49.609Z,59.70
2023-01-09T17:31:19.525Z,59.80
2023-01-09T17:33:50.421Z,60.20
2023-01-09T17:36:26.427Z,59.90
2023-01-09T17:38:56.223Z,60.00
2023-01-09T17:41:26.236Z,60.10
2023-01-09T17:43:55.529Z,60.10
2023-01-09T17:46:28.915Z,60.20
2023-01-09T17:49:00.285Z,60.10
2023-01-09T17:51:30.699Z,60.10
2023-01-09T17:54:00.398Z,60.20
2023-01-09T17:56:33.614Z,60.30
2023-01-09T17:59:04.663Z,60.20
2023-01-09T18:01:34.691Z,60.20
2023-01-09T18:04:05.169Z,60.20
2023-01-09T18:06:34.418Z,60.10
2023-01-09T18:09:03.512Z,60.00
2023-01-09T18:11:32.633Z,60.00
2023-01-09T18:14:01.886Z,60.10
2023-01-09T18:16:31.136Z,60.20
2023-01-09T18:19:02.293Z,60.30
2023-01-09T18:21:33.007Z,60.40
2023-01-09T18:24:04.004Z,60.50
2023-01-09T18:26:33.124Z,60.60
2023-01-09T18:29:02.360Z,60.70
2023-01-09T18:31:31.996Z,60.80
2023-01-09T18:34:05.393Z,60.90
2023-01-09T18:36:36.379Z,61.00
2023-01-09T18:39:09.632Z,61.00
2023-01-09T18:41:38.752Z,61.10
2023-01-09T18:44:07.747Z,61.30
2023-01-09T18:46:39.531Z,61.50
2023-01-09T18:49:08.798Z,61.50
2023-01-09T18:51:39.519Z,61.60
2023-01-09T18:54:08.965Z,61.70
2023-01-09T18:56:38.054Z,61.80
2023-01-09T18:59:08.084Z,62.50
2023-01-09T19:01:37.554Z,61.90
2023-01-09T19:04:06.923Z,62.10
2023-01-09T19:06:37.021Z,62.20
2023-01-09T19:09:07.592Z,62.30
2023-01-09T19:11:36.980Z,62.30
2023-01-09T19:14:06.649Z,62.50
2023-01-09T19:16:35.708Z,62.60
2023-01-09T19:19:06.758Z,62.80
2023-01-09T19:21:36.243Z,62.80
2023-01-09T19:24:07.280Z,62.80
2023-01-09T19:26:36.419Z,62.90
2023-01-09T19:29:05.461Z,63.00
2023-01-09T19:31:34.799Z,63.20
2023-01-09T19:34:04.142Z,63.20
2023-01-09T19:36:33.215Z,63.20
2023-01-09T19:39:04.629Z,63.40
2023-01-09T19:41:35.372Z,63.50
2023-01-09T19:44:04.501Z,63.50
2023-01-09T19:46:35.712Z,63.50
2023-01-09T19:49:06.370Z,63.50
2023-01-09T19:51:35.772Z,63.40
2023-01-09T19:56:35.766Z,63.30
2023-01-09T19:59:06.351Z,63.20
2023-01-09T20:01:37.459Z,63.30
2023-01-09T20:04:13.552Z,63.40
2023-01-09T20:06:44.205Z,63.30
2023-01-09T20:09:14.643Z,63.40
2023-01-09T20:11:46.074Z,63.60
2023-01-09T20:14:16.192Z,63.60
2023-01-09T20:16:45.942Z,63.60
2023-01-09T20:19:15.700Z,63.70
2023-01-09T20:21:46.880Z,63.80
2023-01-09T20:24:18.049Z,63.90
2023-01-09T20:26:48.665Z,64.00
2023-01-09T20:29:17.852Z,64.10
2023-01-09T20:31:46.892Z,64.20
2023-01-09T20:34:16.886Z,64.30
2023-01-09T20:36:46.520Z,64.30
2023-01-09T20:39:15.772Z,64.20
2023-01-09T20:41:44.801Z,64.40
2023-01-09T20:44:16.217Z,64.60
2023-01-09T20:46:48.251Z,64.70
2023-01-09T20:49:19.674Z,64.60
2023-01-09T20:51:50.049Z,64.70
2023-01-09T20:54:21.458Z,64.70
2023-01-09T20:56:50.763Z,64.70
2023-01-09T20:59:22.483Z,64.80
2023-01-09T21:01:52.178Z,64.80
2023-01-09T21:04:21.347Z,64.80
2023-01-09T21:06:50.666Z,64.70
2023-01-09T21:09:20.561Z,64.70
2023-01-09T21:11:49.744Z,64.70
2023-01-09T21:14:19.221Z,64.70
2023-01-09T21:16:54.827Z,64.70
2023-01-09T21:19:24.745Z,64.50
2023-01-09T21:21:53.887Z,64.50
2023-01-09T21:24:22.808Z,64.50
2023-01-09T21:26:51.911Z,64.50
2023-01-09T21:29:20.827Z,64.40
2023-01-09T21:31:51.465Z,64.40
2023-01-09T21:34:21.126Z,64.40
2023-01-09T21:36:50.671Z,64.40
2023-01-09T21:39:21.155Z,64.40
2023-01-09T21:42:08.024Z,64.40
2023-01-09T21:45:12.889Z,64.40
2023-01-09T21:47:43.401Z,64.40
2023-01-09T21:50:13.098Z,64.40
2023-01-09T21:52:42.209Z,64.40
2023-01-09T21:55:11.634Z,64.30
2023-01-09T21:57:40.680Z,64.50
2023-01-09T22:00:11.021Z,64.50
2023-01-09T22:02:45.606Z,64.50
2023-01-09T22:05:14.644Z,64.50
2023-01-09T22:07:43.667Z,64.40
2023-01-09T22:10:13.584Z,64.40
2023-01-09T22:13:03.020Z,64.50
2023-01-09T22:15:32.086Z,64.50
2023-01-09T22:18:02.409Z,64.60
2023-01-09T22:20:31.790Z,64.70
2023-01-09T22:23:01.357Z,64.70
2023-01-09T22:25:30.411Z,64.70
2023-01-09T22:27:59.502Z,64.80
2023-01-09T22:30:30.132Z,64.90
2023-01-09T22:33:00.725Z,65.10
2023-01-09T22:35:31.139Z,65.00
2023-01-09T22:38:00.249Z,65.10
2023-01-09T22:40:30.143Z,65.20
2023-01-09T22:42:59.365Z,65.30
2023-01-09T22:45:29.950Z,65.30
2023-01-09T22:47:59.426Z,65.20
2023-01-09T22:50:28.511Z,65.40
2023-01-09T22:52:58.863Z,65.50
2023-01-09T22:55:27.942Z,65.50
2023-01-09T22:57:57.307Z,65.60
2023-01-09T23:00:26.953Z,65.70
2023-01-09T23:02:56.362Z,65.80
2023-01-09T23:05:25.572Z,65.80
2023-01-09T23:07:54.597Z,65.80
2023-01-09T23:10:25.232Z,65.90
2023-01-09T23:12:54.666Z,65.90
2023-01-09T23:15:23.761Z,66.20
2023-01-09T23:17:52.881Z,66.00
2023-01-09T23:20:21.798Z,66.00
2023-01-09T23:22:50.740Z,65.90
2023-01-09T23:25:20.111Z,65.90
2023-01-09T23:27:50.629Z,65.90
2023-01-09T23:30:20.951Z,66.00
2023-01-09T23:32:50.239Z,66.10
2023-01-09T23:35:19.320Z,66.10
2023-01-09T23:37:48.505Z,66.10
2023-01-09T23:40:18.113Z,66.00
2023-01-09T23:43:04.486Z,66.00
2023-01-09T23:45:35.373Z,66.00
2023-01-09T23:48:04.913Z,66.10
2023-01-09T23:50:34.181Z,66.20
2023-01-09T23:53:04.397Z,66.20
2023-01-09T23:55:33.694Z,66.10
2023-01-09T23:58:03.724Z,66.30
