createdAt,value
2018-03-25T00:00:54.132Z,0.00
2018-03-25T00:01:54.162Z,0.00
2018-03-25T00:02:54.077Z,0.00
2018-03-25T00:03:54.070Z,0.00
2018-03-25T00:04:54.020Z,0.00
2018-03-25T00:05:54.086Z,0.00
2018-03-25T00:06:53.963Z,0.00
2018-03-25T00:07:53.992Z,0.00
2018-03-25T00:08:53.908Z,0.00
2018-03-25T00:09:53.903Z,0.00
2018-03-25T00:10:53.850Z,0.00
2018-03-25T00:11:53.918Z,0.00
2018-03-25T00:12:53.795Z,0.00
2018-03-25T00:13:53.828Z,0.00
2018-03-25T00:14:53.735Z,0.00
2018-03-25T00:15:53.738Z,0.00
2018-03-25T00:16:53.681Z,0.00
2018-03-25T00:17:53.748Z,0.00
2018-03-25T00:18:53.624Z,0.00
2018-03-25T00:19:53.665Z,0.00
2018-03-25T00:20:53.592Z,0.00
2018-03-25T00:21:54.593Z,0.00
2018-03-25T00:22:53.511Z,0.00
2018-03-25T00:23:53.587Z,0.00
2018-03-25T00:24:53.456Z,0.00
2018-03-25T00:25:53.491Z,0.00
2018-03-25T00:26:53.395Z,0.00
2018-03-25T00:27:53.403Z,0.00
2018-03-25T00:28:53.347Z,0.00
2018-03-25T00:29:53.415Z,0.00
2018-03-25T00:30:53.283Z,0.00
2018-03-25T00:31:53.343Z,0.00
2018-03-25T00:32:53.225Z,0.00
2018-03-25T00:33:53.237Z,0.00
2018-03-25T00:34:53.167Z,0.00
2018-03-25T00:35:53.250Z,0.00
2018-03-25T00:36:53.109Z,0.00
2018-03-25T00:37:53.160Z,0.00
2018-03-25T00:38:53.065Z,0.00
2018-03-25T00:39:53.075Z,0.00
2018-03-25T00:40:53.003Z,0.00
2018-03-25T00:41:53.084Z,0.00
2018-03-25T00:42:52.942Z,0.00
2018-03-25T00:43:52.989Z,0.00
2018-03-25T00:44:52.885Z,0.00
2018-03-25T00:45:52.905Z,0.00
2018-03-25T00:46:52.824Z,0.00
2018-03-25T00:47:52.816Z,0.00
2018-03-25T00:48:52.765Z,0.00
2018-03-25T00:49:52.829Z,0.00
2018-03-25T00:50:52.713Z,0.00
2018-03-25T00:51:52.737Z,0.00
2018-03-25T00:52:52.656Z,0.00
2018-03-25T00:53:52.647Z,0.00
2018-03-25T00:54:52.598Z,0.00
2018-03-25T00:55:52.655Z,0.00
2018-03-25T00:56:52.539Z,0.00
2018-03-25T00:57:52.578Z,0.00
2018-03-25T00:58:52.483Z,0.00
2018-03-25T00:59:52.484Z,0.00
2018-03-25T01:00:52.424Z,0.00
2018-03-25T01:01:52.498Z,0.00
2018-03-25T01:02:52.369Z,0.00
2018-03-25T01:03:52.401Z,0.00
2018-03-25T01:04:52.308Z,0.00
2018-03-25T01:05:52.311Z,0.00
2018-03-25T01:06:52.253Z,0.00
2018-03-25T01:07:52.323Z,0.00
2018-03-25T01:08:52.194Z,0.00
2018-03-25T01:09:52.233Z,0.00
2018-03-25T01:10:52.132Z,0.00
2018-03-25T01:11:52.143Z,0.00
2018-03-25T01:12:52.082Z,0.00
2018-03-25T01:13:52.160Z,0.00
2018-03-25T01:14:52.020Z,0.00
2018-03-25T01:15:52.067Z,0.00
2018-03-25T01:16:51.963Z,0.00
2018-03-25T01:17:51.980Z,0.00
2018-03-25T01:18:51.904Z,0.00
2018-03-25T01:19:51.992Z,0.00
2018-03-25T01:20:51.848Z,0.00
2018-03-25T01:21:51.897Z,0.00
2018-03-25T01:22:51.792Z,0.00
2018-03-25T01:23:51.806Z,0.00
2018-03-25T01:24:51.772Z,0.00
2018-03-25T01:25:51.717Z,0.00
2018-03-25T01:26:51.674Z,0.00
2018-03-25T01:27:51.731Z,0.00
2018-03-25T01:28:51.620Z,0.00
2018-03-25T01:29:51.641Z,0.00
2018-03-25T01:30:51.564Z,0.00
2018-03-25T01:31:51.552Z,0.00
2018-03-25T01:32:51.507Z,0.00
2018-03-25T01:33:51.560Z,0.00
2018-03-25T01:34:51.444Z,0.00
2018-03-25T01:35:51.472Z,0.00
2018-03-25T01:36:51.387Z,0.00
2018-03-25T01:37:51.383Z,0.00
2018-03-25T01:38:51.328Z,0.00
2018-03-25T01:39:51.398Z,0.00
2018-03-25T01:40:51.274Z,0.00
2018-03-25T01:41:51.309Z,0.00
2018-03-25T01:42:51.213Z,0.00
2018-03-25T01:43:51.224Z,0.00
2018-03-25T01:44:51.156Z,0.00
2018-03-25T01:45:51.222Z,0.00
2018-03-25T01:46:51.179Z,0.00
2018-03-25T01:47:51.142Z,0.00
2018-03-25T01:48:51.043Z,0.00
2018-03-25T01:49:51.046Z,0.00
2018-03-25T01:50:50.972Z,0.00
2018-03-25T01:51:51.060Z,0.00
2018-03-25T01:52:50.925Z,0.00
2018-03-25T01:53:50.969Z,0.00
2018-03-25T01:54:50.866Z,0.00
2018-03-25T01:55:50.880Z,0.00
2018-03-25T01:56:50.809Z,0.00
2018-03-25T01:57:50.788Z,0.00
2018-03-25T01:58:50.749Z,0.00
2018-03-25T01:59:50.800Z,0.00
2018-03-25T02:00:50.695Z,0.00
2018-03-25T02:01:50.712Z,0.00
2018-03-25T02:02:50.631Z,0.00
2018-03-25T02:03:50.622Z,0.00
2018-03-25T02:04:50.578Z,0.00
2018-03-25T02:05:50.636Z,0.00
2018-03-25T02:06:50.515Z,0.00
2018-03-25T02:07:50.544Z,0.00
2018-03-25T02:08:50.457Z,0.00
2018-03-25T02:09:50.456Z,0.00
2018-03-25T02:10:50.406Z,0.00
2018-03-25T02:11:50.468Z,0.00
2018-03-25T02:12:50.339Z,0.00
2018-03-25T02:13:50.381Z,0.00
2018-03-25T02:14:50.286Z,0.00
2018-03-25T02:15:50.290Z,0.00
2018-03-25T02:16:50.239Z,0.00
2018-03-25T02:17:50.300Z,0.00
2018-03-25T02:18:50.168Z,0.00
2018-03-25T02:19:50.210Z,0.00
2018-03-25T02:20:50.111Z,0.00
2018-03-25T02:21:50.118Z,0.00
2018-03-25T02:22:50.049Z,0.00
2018-03-25T02:23:50.133Z,0.00
2018-03-25T02:24:49.993Z,0.00
2018-03-25T02:25:50.042Z,0.00
2018-03-25T02:26:49.938Z,0.00
2018-03-25T02:27:49.961Z,0.00
2018-03-25T02:28:49.878Z,0.00
2018-03-25T02:29:49.864Z,0.00
2018-03-25T02:30:49.816Z,0.00
2018-03-25T02:31:49.877Z,0.00
2018-03-25T02:32:49.759Z,0.00
2018-03-25T02:33:49.785Z,0.00
2018-03-25T02:34:49.699Z,0.00
2018-03-25T02:35:49.694Z,0.00
2018-03-25T02:36:49.641Z,0.00
2018-03-25T02:37:49.709Z,0.00
2018-03-25T02:38:49.584Z,0.00
2018-03-25T02:39:49.623Z,0.00
2018-03-25T02:40:49.526Z,0.00
2018-03-25T02:41:49.530Z,0.00
2018-03-25T02:42:49.465Z,0.00
2018-03-25T02:43:49.548Z,0.00
2018-03-25T02:44:49.409Z,0.00
2018-03-25T02:45:49.456Z,0.00
2018-03-25T02:46:49.354Z,0.00
2018-03-25T02:47:49.367Z,0.00
2018-03-25T02:48:49.291Z,0.00
2018-03-25T02:49:49.378Z,0.00
2018-03-25T02:50:49.245Z,0.00
2018-03-25T02:51:49.296Z,0.00
2018-03-25T02:52:49.179Z,0.00
2018-03-25T02:53:49.202Z,0.00
2018-03-25T02:54:49.118Z,0.00
2018-03-25T02:55:49.106Z,0.00
2018-03-25T02:56:49.069Z,0.00
2018-03-25T02:57:49.118Z,0.00
2018-03-25T02:58:49.000Z,0.00
2018-03-25T02:59:49.034Z,0.00
2018-03-25T03:00:48.942Z,0.00
2018-03-25T03:01:48.939Z,0.00
2018-03-25T03:02:48.887Z,0.00
2018-03-25T03:03:48.950Z,0.00
2018-03-25T03:04:48.823Z,0.00
2018-03-25T03:05:48.861Z,0.00
2018-03-25T03:06:48.769Z,0.00
2018-03-25T03:07:48.769Z,0.00
2018-03-25T03:08:48.711Z,0.00
2018-03-25T03:09:48.783Z,0.00
2018-03-25T03:10:48.650Z,0.00
2018-03-25T03:11:48.697Z,0.00
2018-03-25T03:12:48.599Z,0.00
2018-03-25T03:13:48.602Z,0.00
2018-03-25T03:14:48.534Z,0.00
2018-03-25T03:15:48.614Z,0.00
2018-03-25T03:16:48.474Z,0.00
2018-03-25T03:17:48.528Z,0.00
2018-03-25T03:18:48.414Z,0.00
2018-03-25T03:19:48.441Z,0.00
2018-03-25T03:20:48.366Z,0.00
2018-03-25T03:21:48.347Z,0.00
2018-03-25T03:22:48.305Z,0.00
2018-03-25T03:23:48.367Z,0.00
2018-03-25T03:24:48.250Z,0.00
2018-03-25T03:25:48.323Z,0.00
2018-03-25T03:26:48.188Z,0.00
2018-03-25T03:27:48.178Z,0.00
2018-03-25T03:28:48.123Z,0.00
2018-03-25T03:29:48.192Z,0.00
2018-03-25T03:30:48.073Z,0.00
2018-03-25T03:31:48.107Z,0.00
2018-03-25T03:32:48.010Z,0.00
2018-03-25T03:33:48.010Z,0.00
2018-03-25T03:34:47.949Z,0.00
2018-03-25T03:35:48.022Z,0.00
2018-03-25T03:36:47.889Z,0.00
2018-03-25T03:37:47.942Z,0.00
2018-03-25T03:38:47.830Z,0.00
2018-03-25T03:39:47.844Z,0.00
2018-03-25T03:40:47.774Z,0.00
2018-03-25T03:41:47.856Z,0.00
2018-03-25T03:42:47.717Z,0.00
2018-03-25T03:43:47.765Z,0.00
2018-03-25T03:44:47.654Z,0.00
2018-03-25T03:45:47.679Z,0.00
2018-03-25T03:46:47.608Z,0.00
2018-03-25T03:47:47.587Z,0.00
2018-03-25T03:48:47.540Z,0.00
2018-03-25T03:49:47.597Z,0.00
2018-03-25T03:50:47.481Z,0.00
2018-03-25T03:51:47.507Z,0.00
2018-03-25T03:52:47.422Z,0.00
2018-03-25T03:53:47.419Z,0.00
2018-03-25T03:54:47.369Z,0.00
2018-03-25T03:55:47.429Z,0.00
2018-03-25T03:56:47.303Z,0.00
2018-03-25T03:57:47.339Z,0.00
2018-03-25T03:58:47.241Z,0.00
2018-03-25T03:59:47.251Z,0.00
2018-03-25T04:00:47.189Z,0.00
2018-03-25T04:01:47.263Z,0.00
2018-03-25T04:02:47.126Z,0.00
2018-03-25T04:03:47.174Z,0.00
2018-03-25T04:04:47.070Z,0.00
2018-03-25T04:05:47.086Z,0.00
2018-03-25T04:06:47.009Z,0.00
2018-03-25T04:07:46.989Z,0.00
2018-03-25T04:08:46.952Z,0.00
2018-03-25T04:09:47.008Z,0.00
2018-03-25T04:10:46.890Z,0.00
2018-03-25T04:11:46.916Z,0.00
2018-03-25T04:12:46.835Z,0.00
2018-03-25T04:13:46.824Z,0.00
2018-03-25T04:14:46.780Z,0.00
2018-03-25T04:15:46.838Z,0.00
2018-03-25T04:16:46.712Z,0.00
2018-03-25T04:17:46.751Z,0.00
2018-03-25T04:18:46.655Z,0.00
2018-03-25T04:19:46.658Z,0.00
2018-03-25T04:20:46.595Z,0.00
2018-03-25T04:21:46.676Z,0.00
2018-03-25T04:22:46.535Z,0.00
2018-03-25T04:23:46.580Z,0.00
2018-03-25T04:24:46.481Z,0.00
2018-03-25T04:25:46.492Z,0.00
2018-03-25T04:26:46.417Z,0.00
2018-03-25T04:27:46.401Z,0.00
2018-03-25T04:28:46.358Z,0.00
2018-03-25T04:29:46.414Z,0.00
2018-03-25T04:30:46.309Z,0.00
2018-03-25T04:31:46.331Z,0.00
2018-03-25T04:32:46.240Z,0.00
2018-03-25T04:33:46.236Z,0.00
2018-03-25T04:34:46.184Z,0.00
2018-03-25T04:35:46.244Z,0.00
2018-03-25T04:36:46.121Z,0.00
2018-03-25T04:37:46.156Z,0.00
2018-03-25T04:38:46.064Z,0.00
2018-03-25T04:39:46.066Z,0.00
2018-03-25T04:40:46.006Z,0.00
2018-03-25T04:41:46.081Z,0.00
2018-03-25T04:42:45.943Z,0.00
2018-03-25T04:43:45.991Z,0.00
2018-03-25T04:44:45.883Z,0.00
2018-03-25T04:45:45.898Z,0.00
2018-03-25T04:46:45.826Z,0.00
2018-03-25T04:47:45.914Z,0.00
2018-03-25T04:48:45.764Z,0.00
2018-03-25T04:49:45.824Z,0.00
2018-03-25T04:50:45.706Z,0.00
2018-03-25T04:51:45.737Z,0.00
2018-03-25T04:52:45.645Z,0.00
2018-03-25T04:53:45.642Z,0.00
2018-03-25T04:54:45.590Z,0.00
2018-03-25T04:55:45.655Z,0.00
2018-03-25T04:56:45.530Z,0.00
2018-03-25T04:57:45.564Z,0.00
2018-03-25T04:58:45.469Z,0.00
2018-03-25T04:59:45.476Z,0.00
2018-03-25T05:00:45.410Z,0.00
2018-03-25T05:01:45.490Z,0.00
2018-03-25T05:02:45.362Z,0.00
2018-03-25T05:03:45.397Z,4.00
2018-03-25T05:04:45.288Z,0.00
2018-03-25T05:05:45.307Z,0.00
2018-03-25T05:06:45.230Z,4.00
2018-03-25T05:07:45.219Z,0.00
2018-03-25T05:08:45.170Z,0.00
2018-03-25T05:09:45.229Z,4.00
2018-03-25T05:10:45.108Z,4.00
2018-03-25T05:11:45.141Z,4.00
2018-03-25T05:12:45.051Z,8.00
2018-03-25T05:13:45.051Z,4.00
2018-03-25T05:14:44.989Z,4.00
2018-03-25T05:15:45.062Z,8.00
2018-03-25T05:16:44.936Z,8.00
2018-03-25T05:17:44.973Z,8.00
2018-03-25T05:18:44.870Z,12.00
2018-03-25T05:19:44.884Z,16.00
2018-03-25T05:20:44.811Z,16.00
2018-03-25T05:21:44.897Z,16.00
2018-03-25T05:22:44.753Z,20.00
2018-03-25T05:23:44.804Z,20.00
2018-03-25T05:24:44.691Z,24.00
2018-03-25T05:25:44.719Z,24.00
2018-03-25T05:26:44.633Z,24.00
2018-03-25T05:27:44.634Z,32.00
2018-03-25T05:28:44.572Z,32.00
2018-03-25T05:29:44.641Z,36.00
2018-03-25T05:30:44.510Z,40.00
2018-03-25T05:31:44.549Z,44.00
2018-03-25T05:32:44.450Z,48.00
2018-03-25T05:33:44.464Z,56.00
2018-03-25T05:34:44.391Z,56.00
2018-03-25T05:35:44.470Z,64.00
2018-03-25T05:36:44.332Z,72.00
2018-03-25T05:37:44.382Z,76.00
2018-03-25T05:38:44.272Z,84.00
2018-03-25T05:39:44.291Z,88.00
2018-03-25T05:40:44.212Z,100.00
2018-03-25T05:41:44.201Z,104.00
2018-03-25T05:42:44.160Z,112.00
2018-03-25T05:43:44.213Z,120.00
2018-03-25T05:44:44.091Z,128.00
2018-03-25T05:45:44.176Z,136.00
2018-03-25T05:46:44.028Z,144.00
2018-03-25T05:47:44.034Z,156.00
2018-03-25T05:48:43.970Z,160.00
2018-03-25T05:49:44.049Z,172.00
2018-03-25T05:50:43.911Z,180.00
2018-03-25T05:51:43.956Z,188.00
2018-03-25T05:52:43.852Z,196.00
2018-03-25T05:53:43.876Z,204.00
2018-03-25T05:54:43.790Z,212.00
2018-03-25T05:55:43.778Z,220.00
2018-03-25T05:56:43.732Z,232.00
2018-03-25T05:57:43.806Z,240.00
2018-03-25T05:58:43.668Z,256.00
2018-03-25T05:59:43.701Z,268.00
2018-03-25T06:00:43.610Z,276.00
2018-03-25T06:01:43.613Z,288.00
2018-03-25T06:02:43.553Z,296.00
2018-03-25T06:03:43.623Z,304.00
2018-03-25T06:04:43.500Z,320.00
2018-03-25T06:05:43.534Z,336.00
2018-03-25T06:06:43.429Z,348.00
2018-03-25T06:07:43.444Z,360.00
2018-03-25T06:08:43.369Z,380.00
2018-03-25T06:09:43.350Z,392.00
2018-03-25T06:10:43.311Z,408.00
2018-03-25T06:11:43.368Z,424.00
2018-03-25T06:12:43.250Z,436.00
2018-03-25T06:13:43.275Z,456.00
2018-03-25T06:14:43.189Z,468.00
2018-03-25T06:15:43.210Z,492.00
2018-03-25T06:16:43.129Z,504.00
2018-03-25T06:17:43.197Z,524.00
2018-03-25T06:18:43.071Z,540.00
2018-03-25T06:19:43.108Z,556.00
2018-03-25T06:20:43.011Z,576.00
2018-03-25T06:21:43.019Z,588.00
2018-03-25T06:22:42.950Z,608.00
2018-03-25T06:23:43.035Z,620.00
2018-03-25T06:24:42.895Z,636.00
2018-03-25T06:25:42.942Z,652.00
2018-03-25T06:26:42.829Z,668.00
2018-03-25T06:27:42.855Z,684.00
2018-03-25T06:28:42.774Z,696.00
2018-03-25T06:29:42.763Z,712.00
2018-03-25T06:30:42.761Z,724.00
2018-03-25T06:31:42.778Z,736.00
2018-03-25T06:32:42.651Z,752.00
2018-03-25T06:33:42.686Z,764.00
2018-03-25T06:34:42.593Z,784.00
2018-03-25T06:35:42.599Z,800.00
2018-03-25T06:36:42.530Z,812.00
2018-03-25T06:37:42.612Z,828.00
2018-03-25T06:38:42.468Z,840.00
2018-03-25T06:39:42.519Z,852.00
2018-03-25T06:40:42.412Z,860.00
2018-03-25T06:41:42.426Z,872.00
2018-03-25T06:42:42.360Z,884.00
2018-03-25T06:43:42.337Z,896.00
2018-03-25T06:44:42.292Z,912.00
2018-03-25T06:45:42.349Z,928.00
2018-03-25T06:46:42.229Z,944.00
2018-03-25T06:47:42.257Z,960.00
2018-03-25T06:48:42.176Z,976.00
2018-03-25T06:49:42.170Z,992.00
2018-03-25T06:50:42.114Z,1008.00
2018-03-25T06:51:42.191Z,1024.00
2018-03-25T06:52:42.051Z,1044.00
2018-03-25T06:53:42.096Z,1064.00
2018-03-25T06:54:41.996Z,1084.00
2018-03-25T06:55:41.999Z,1104.00
2018-03-25T06:56:41.936Z,1128.00
2018-03-25T06:57:42.013Z,1144.00
2018-03-25T06:58:41.873Z,1164.00
2018-03-25T06:59:41.923Z,1180.00
2018-03-25T07:00:41.816Z,1192.00
2018-03-25T07:01:41.834Z,1216.00
2018-03-25T07:02:41.756Z,1244.00
2018-03-25T07:03:41.742Z,1264.00
2018-03-25T07:04:41.695Z,1280.00
2018-03-25T07:05:41.755Z,1300.00
2018-03-25T07:06:41.637Z,1320.00
2018-03-25T07:07:41.664Z,1340.00
2018-03-25T07:08:41.594Z,1368.00
2018-03-25T07:09:41.576Z,1392.00
2018-03-25T07:10:41.520Z,1424.00
2018-03-25T07:11:41.587Z,1440.00
2018-03-25T07:12:41.460Z,1456.00
2018-03-25T07:13:41.497Z,1472.00
2018-03-25T07:14:41.400Z,1488.00
2018-03-25T07:15:41.412Z,1504.00
2018-03-25T07:16:41.339Z,1520.00
2018-03-25T07:17:41.422Z,1548.00
2018-03-25T07:18:41.289Z,1556.00
2018-03-25T07:19:41.346Z,1564.00
2018-03-25T07:20:41.228Z,1576.00
2018-03-25T07:21:41.240Z,1608.00
2018-03-25T07:22:41.165Z,1640.00
2018-03-25T07:23:41.257Z,1680.00
2018-03-25T07:24:41.113Z,1724.00
2018-03-25T07:25:41.166Z,1760.00
2018-03-25T07:26:41.046Z,1804.00
2018-03-25T07:27:41.077Z,1840.00
2018-03-25T07:28:40.994Z,1872.00
2018-03-25T07:29:40.984Z,1892.00
2018-03-25T07:30:40.935Z,1908.00
2018-03-25T07:31:40.997Z,1924.00
2018-03-25T07:32:40.883Z,1944.00
2018-03-25T07:33:40.912Z,1948.00
2018-03-25T07:34:40.823Z,1956.00
2018-03-25T07:35:40.834Z,1964.00
2018-03-25T07:36:40.770Z,1972.00
2018-03-25T07:37:40.832Z,1976.00
2018-03-25T07:38:40.726Z,1980.00
2018-03-25T07:39:40.735Z,1988.00
2018-03-25T07:40:40.647Z,1996.00
2018-03-25T07:41:40.667Z,2016.00
2018-03-25T07:42:40.588Z,2040.00
2018-03-25T07:43:40.662Z,2060.00
2018-03-25T07:44:40.559Z,2076.00
2018-03-25T07:45:40.574Z,2092.00
2018-03-25T07:46:40.477Z,2108.00
2018-03-25T07:47:40.483Z,2120.00
2018-03-25T07:48:40.432Z,2128.00
2018-03-25T07:49:40.502Z,2124.00
2018-03-25T07:50:40.361Z,2116.00
2018-03-25T07:51:40.407Z,2100.00
2018-03-25T07:52:40.305Z,2092.00
2018-03-25T07:53:40.315Z,2084.00
2018-03-25T07:54:40.246Z,2080.00
2018-03-25T07:55:40.328Z,2084.00
2018-03-25T07:56:40.192Z,2088.00
2018-03-25T07:57:40.239Z,2092.00
2018-03-25T07:58:40.131Z,2108.00
2018-03-25T07:59:40.148Z,2124.00
2018-03-25T08:00:40.087Z,2148.00
2018-03-25T08:01:40.152Z,2172.00
2018-03-25T08:02:40.029Z,2192.00
2018-03-25T08:03:40.074Z,2212.00
2018-03-25T08:04:39.964Z,2232.00
2018-03-25T08:05:39.982Z,2252.00
2018-03-25T08:06:39.910Z,2264.00
2018-03-25T08:07:39.996Z,2280.00
2018-03-25T08:08:39.847Z,2296.00
2018-03-25T08:09:39.901Z,2320.00
2018-03-25T08:10:39.796Z,2336.00
2018-03-25T08:11:39.812Z,2352.00
2018-03-25T08:12:39.742Z,2364.00
2018-03-25T08:13:39.828Z,2388.00
2018-03-25T08:14:39.685Z,2404.00
2018-03-25T08:15:39.734Z,2424.00
2018-03-25T08:16:39.629Z,2444.00
2018-03-25T08:17:39.652Z,2460.00
2018-03-25T08:18:39.576Z,2476.00
2018-03-25T08:19:39.657Z,2500.00
2018-03-25T08:20:39.518Z,2516.00
2018-03-25T08:21:39.567Z,2536.00
2018-03-25T08:22:39.460Z,2552.00
2018-03-25T08:23:39.472Z,2580.00
2018-03-25T08:24:39.405Z,2600.00
2018-03-25T08:25:39.491Z,2620.00
2018-03-25T08:26:39.352Z,2640.00
2018-03-25T08:27:39.404Z,2660.00
2018-03-25T08:28:39.292Z,2684.00
2018-03-25T08:29:39.310Z,2712.00
2018-03-25T08:30:39.243Z,2736.00
2018-03-25T08:31:39.326Z,2760.00
2018-03-25T08:32:39.181Z,2780.00
2018-03-25T08:33:39.236Z,2800.00
2018-03-25T08:34:39.129Z,2820.00
2018-03-25T08:35:39.101Z,2848.00
2018-03-25T08:36:39.207Z,2864.00
2018-03-25T08:37:39.052Z,2896.00
2018-03-25T08:38:39.123Z,2924.00
2018-03-25T08:39:38.992Z,2948.00
2018-03-25T08:40:38.970Z,2980.00
2018-03-25T08:41:39.038Z,3008.00
2018-03-25T08:42:38.913Z,3032.00
2018-03-25T08:43:39.057Z,3060.00
2018-03-25T08:44:38.859Z,3092.00
2018-03-25T08:45:38.962Z,3112.00
2018-03-25T08:46:38.860Z,3132.00
2018-03-25T08:47:38.882Z,3164.00
2018-03-25T08:48:38.756Z,3196.00
2018-03-25T08:49:38.818Z,3228.00
2018-03-25T08:50:38.702Z,3264.00
2018-03-25T08:51:38.800Z,3296.00
2018-03-25T08:52:38.647Z,3324.00
2018-03-25T08:53:38.711Z,3340.00
2018-03-25T08:54:38.593Z,3364.00
2018-03-25T08:55:38.760Z,3388.00
2018-03-25T08:56:38.538Z,3428.00
2018-03-25T08:57:38.637Z,3464.00
2018-03-25T08:58:38.491Z,3484.00
2018-03-25T08:59:38.549Z,3512.00
2018-03-25T09:00:38.432Z,3548.00
2018-03-25T09:01:38.561Z,3584.00
2018-03-25T09:02:38.381Z,3624.00
2018-03-25T09:03:38.471Z,3660.00
2018-03-25T09:04:38.329Z,3700.00
2018-03-25T09:05:38.549Z,3724.00
2018-03-25T09:06:38.276Z,3760.00
2018-03-25T09:07:38.408Z,3800.00
2018-03-25T09:08:38.227Z,3836.00
2018-03-25T09:09:38.311Z,3868.00
2018-03-25T09:10:38.169Z,3896.00
2018-03-25T09:11:38.324Z,3936.00
2018-03-25T09:12:38.121Z,3976.00
2018-03-25T09:13:38.235Z,4016.00
2018-03-25T09:14:38.070Z,4052.00
2018-03-25T09:15:38.159Z,4096.00
2018-03-25T09:16:38.017Z,4132.00
2018-03-25T09:17:38.160Z,4168.00
2018-03-25T09:18:37.966Z,4200.00
2018-03-25T09:19:38.072Z,4232.00
2018-03-25T09:20:37.916Z,4256.00
2018-03-25T09:21:38.088Z,4276.00
2018-03-25T09:22:37.874Z,4304.00
2018-03-25T09:23:37.999Z,4348.00
2018-03-25T09:24:37.813Z,4396.00
2018-03-25T09:25:37.915Z,4448.00
2018-03-25T09:26:37.762Z,4492.00
2018-03-25T09:27:37.950Z,4536.00
2018-03-25T09:28:37.717Z,4576.00
2018-03-25T09:29:37.837Z,4596.00
2018-03-25T09:30:37.664Z,4628.00
2018-03-25T09:31:37.850Z,4664.00
2018-03-25T09:32:37.615Z,4696.00
2018-03-25T09:33:37.760Z,4740.00
2018-03-25T09:34:37.570Z,4772.00
2018-03-25T09:35:37.674Z,4804.00
2018-03-25T09:36:37.520Z,4836.00
2018-03-25T09:37:37.585Z,4872.00
2018-03-25T09:38:37.473Z,4908.00
2018-03-25T09:39:37.496Z,4940.00
2018-03-25T09:40:37.424Z,4972.00
2018-03-25T09:41:37.509Z,5016.00
2018-03-25T09:42:37.377Z,5056.00
2018-03-25T09:43:37.420Z,5080.00
2018-03-25T09:44:37.340Z,5096.00
2018-03-25T09:45:37.333Z,5124.00
2018-03-25T09:46:37.283Z,5148.00
2018-03-25T09:47:37.348Z,5164.00
2018-03-25T09:48:37.250Z,5188.00
2018-03-25T09:49:37.258Z,5224.00
2018-03-25T09:50:37.197Z,5264.00
2018-03-25T09:51:37.272Z,5288.00
2018-03-25T09:52:37.160Z,5308.00
2018-03-25T09:53:37.185Z,5348.00
2018-03-25T09:54:37.109Z,5376.00
2018-03-25T09:55:37.197Z,5392.00
2018-03-25T09:56:37.068Z,5412.00
2018-03-25T09:57:37.109Z,5400.00
2018-03-25T09:58:37.080Z,5380.00
2018-03-25T09:59:37.021Z,5384.00
2018-03-25T10:00:36.983Z,5392.00
2018-03-25T10:01:37.035Z,5408.00
2018-03-25T10:02:36.939Z,5440.00
2018-03-25T10:03:36.949Z,5496.00
2018-03-25T10:04:36.939Z,5524.00
2018-03-25T10:05:36.961Z,5532.00
2018-03-25T10:06:36.859Z,5536.00
2018-03-25T10:07:36.882Z,5536.00
2018-03-25T10:08:36.827Z,5532.00
2018-03-25T10:09:36.876Z,5540.00
2018-03-25T10:10:36.780Z,5568.00
2018-03-25T10:11:36.799Z,5592.00
2018-03-25T10:12:36.743Z,5624.00
2018-03-25T10:13:36.816Z,5668.00
2018-03-25T10:14:36.701Z,5708.00
2018-03-25T10:15:36.728Z,5728.00
2018-03-25T10:16:36.664Z,5744.00
2018-03-25T10:17:36.736Z,5740.00
2018-03-25T10:18:36.631Z,5756.00
2018-03-25T10:19:36.656Z,5772.00
2018-03-25T10:20:36.590Z,5800.00
2018-03-25T10:21:36.662Z,5828.00
2018-03-25T10:22:36.556Z,5872.00
2018-03-25T10:23:36.578Z,5908.00
2018-03-25T10:24:36.509Z,5928.00
2018-03-25T10:25:36.595Z,5948.00
2018-03-25T10:26:36.478Z,5964.00
2018-03-25T10:27:36.500Z,5976.00
2018-03-25T10:28:36.444Z,5992.00
2018-03-25T10:29:36.522Z,6020.00
2018-03-25T10:30:36.403Z,6040.00
2018-03-25T10:31:36.394Z,6044.00
2018-03-25T10:32:36.435Z,6072.00
2018-03-25T10:33:36.349Z,6092.00
2018-03-25T10:34:36.446Z,6120.00
2018-03-25T10:35:36.315Z,6172.00
2018-03-25T10:36:36.298Z,6196.00
2018-03-25T10:37:36.378Z,6232.00
2018-03-25T10:38:36.259Z,6240.00
2018-03-25T10:39:36.397Z,6260.00
2018-03-25T10:40:36.228Z,6276.00
2018-03-25T10:41:36.294Z,6308.00
2018-03-25T10:42:36.187Z,6340.00
2018-03-25T10:43:36.308Z,6368.00
2018-03-25T10:44:36.158Z,6388.00
2018-03-25T10:45:36.229Z,6400.00
2018-03-25T10:46:36.125Z,6424.00
2018-03-25T10:47:36.233Z,6432.00
2018-03-25T10:48:36.088Z,6456.00
2018-03-25T10:49:36.171Z,6492.00
2018-03-25T10:50:36.054Z,6504.00
2018-03-25T10:51:36.157Z,6524.00
2018-03-25T10:52:36.029Z,6564.00
2018-03-25T10:53:36.183Z,6588.00
2018-03-25T10:54:35.991Z,6628.00
2018-03-25T10:55:36.080Z,6640.00
2018-03-25T10:56:35.952Z,6660.00
2018-03-25T10:57:36.096Z,6676.00
2018-03-25T10:58:35.909Z,6684.00
2018-03-25T10:59:36.020Z,6684.00
2018-03-25T11:00:35.904Z,6684.00
2018-03-25T11:01:36.020Z,6708.00
2018-03-25T11:02:35.849Z,6744.00
2018-03-25T11:03:35.929Z,6752.00
2018-03-25T11:04:35.818Z,6784.00
2018-03-25T11:05:35.946Z,6820.00
2018-03-25T11:06:35.791Z,6828.00
2018-03-25T11:07:35.859Z,6840.00
2018-03-25T11:08:35.752Z,6856.00
2018-03-25T11:09:35.885Z,6872.00
2018-03-25T11:10:35.718Z,6888.00
2018-03-25T11:11:35.886Z,6912.00
2018-03-25T11:12:35.689Z,6940.00
2018-03-25T11:13:35.690Z,6968.00
2018-03-25T11:14:35.673Z,6964.00
2018-03-25T11:15:35.740Z,6960.00
2018-03-25T11:16:35.624Z,6980.00
2018-03-25T11:17:35.650Z,7032.00
2018-03-25T11:18:35.655Z,7068.00
2018-03-25T11:19:35.574Z,7076.00
2018-03-25T11:20:35.665Z,7068.00
2018-03-25T11:21:35.545Z,7124.00
2018-03-25T11:22:36.603Z,7140.00
2018-03-25T11:23:35.514Z,7184.00
2018-03-25T11:24:35.601Z,7196.00
2018-03-25T11:25:35.485Z,7196.00
2018-03-25T11:26:35.500Z,7124.00
2018-03-25T11:27:35.456Z,7192.00
2018-03-25T11:28:35.512Z,7200.00
2018-03-25T11:29:35.434Z,7228.00
2018-03-25T11:30:35.425Z,7260.00
2018-03-25T11:31:35.393Z,7284.00
2018-03-25T11:32:35.435Z,7284.00
2018-03-25T11:33:35.372Z,7252.00
2018-03-25T11:34:35.449Z,7196.00
2018-03-25T11:35:35.334Z,7160.00
2018-03-25T11:36:35.358Z,7152.00
2018-03-25T11:37:35.303Z,7184.00
2018-03-25T11:38:35.374Z,7192.00
2018-03-25T11:39:35.274Z,7168.00
2018-03-25T11:40:35.283Z,7172.00
2018-03-25T11:41:35.252Z,7180.00
2018-03-25T11:42:35.300Z,7172.00
2018-03-25T11:43:35.215Z,7168.00
2018-03-25T11:44:35.320Z,7172.00
2018-03-25T11:45:35.188Z,7180.00
2018-03-25T11:46:35.217Z,7124.00
2018-03-25T11:47:35.205Z,7140.00
2018-03-25T11:48:35.326Z,7104.00
2018-03-25T11:49:35.126Z,7092.00
2018-03-25T11:50:35.109Z,7068.00
2018-03-25T11:51:35.094Z,6956.00
2018-03-25T11:52:35.254Z,7028.00
2018-03-25T11:53:35.064Z,7040.00
2018-03-25T11:54:35.270Z,7000.00
2018-03-25T11:55:35.047Z,6996.00
2018-03-25T11:56:35.074Z,7008.00
2018-03-25T11:57:35.016Z,6988.00
2018-03-25T11:58:35.191Z,6972.00
2018-03-25T11:59:34.980Z,6916.00
2018-03-25T12:00:35.104Z,6872.00
2018-03-25T12:01:34.950Z,6820.00
2018-03-25T12:02:35.107Z,6848.00
2018-03-25T12:03:34.918Z,6736.00
2018-03-25T12:04:34.928Z,6812.00
2018-03-25T12:05:34.892Z,6840.00
2018-03-25T12:06:34.940Z,6896.00
2018-03-25T12:07:34.875Z,6900.00
2018-03-25T12:08:34.952Z,6948.00
2018-03-25T12:09:34.852Z,6852.00
2018-03-25T12:10:34.866Z,6924.00
2018-03-25T12:11:34.805Z,6988.00
2018-03-25T12:12:34.877Z,6984.00
2018-03-25T12:13:34.775Z,6980.00
2018-03-25T12:14:34.792Z,6908.00
2018-03-25T12:15:34.753Z,6924.00
2018-03-25T12:16:34.805Z,6936.00
2018-03-25T12:17:34.734Z,6920.00
2018-03-25T12:18:34.818Z,6904.00
2018-03-25T12:19:34.685Z,6884.00
2018-03-25T12:20:34.731Z,6880.00
2018-03-25T12:21:34.655Z,6712.00
2018-03-25T12:22:34.744Z,6772.00
2018-03-25T12:23:34.625Z,6732.00
2018-03-25T12:24:34.660Z,6720.00
2018-03-25T12:25:34.597Z,6708.00
2018-03-25T12:26:34.669Z,6512.00
2018-03-25T12:27:34.566Z,6628.00
2018-03-25T12:28:34.686Z,6576.00
2018-03-25T12:29:34.537Z,6672.00
2018-03-25T12:30:34.597Z,6688.00
2018-03-25T12:31:34.507Z,6660.00
2018-03-25T12:32:34.609Z,6660.00
2018-03-25T12:33:34.480Z,6308.00
2018-03-25T12:34:34.529Z,6624.00
2018-03-25T12:35:34.450Z,6580.00
2018-03-25T12:36:34.537Z,6616.00
2018-03-25T12:37:34.418Z,6612.00
2018-03-25T12:38:34.549Z,6592.00