createdAt,value
2017-09-18T00:00:59.747Z,0
2017-09-18T00:02:01.162Z,0
2017-09-18T00:03:02.579Z,0
2017-09-18T00:04:03.998Z,0
2017-09-18T00:05:05.432Z,0
2017-09-18T00:06:06.843Z,0
2017-09-18T00:07:08.265Z,0
2017-09-18T00:08:09.760Z,0
2017-09-18T00:09:11.250Z,0
2017-09-18T00:10:12.667Z,0
2017-09-18T00:11:14.092Z,0
2017-09-18T00:12:15.509Z,0
2017-09-18T00:13:16.916Z,0
2017-09-18T00:14:18.333Z,0
2017-09-18T00:15:19.748Z,0
2017-09-18T00:16:21.172Z,0
2017-09-18T00:17:22.592Z,0
2017-09-18T00:18:24.027Z,0
2017-09-18T00:19:25.451Z,0
2017-09-18T00:20:26.865Z,0
2017-09-18T00:21:28.282Z,0
2017-09-18T00:22:29.703Z,0
2017-09-18T00:23:31.117Z,0
2017-09-18T00:24:32.530Z,0
2017-09-18T00:25:33.948Z,0
2017-09-18T00:26:35.361Z,0
2017-09-18T00:27:36.775Z,0
2017-09-18T00:28:38.192Z,0
2017-09-18T00:29:39.609Z,0
2017-09-18T00:30:41.020Z,0
2017-09-18T00:31:42.453Z,0
2017-09-18T00:32:43.881Z,0
2017-09-18T00:33:45.289Z,0
2017-09-18T00:34:46.706Z,0
2017-09-18T00:35:48.128Z,0
2017-09-18T00:36:49.547Z,0
2017-09-18T00:37:50.964Z,0
2017-09-18T00:38:52.383Z,0
2017-09-18T00:39:53.796Z,0
2017-09-18T00:40:55.205Z,0
2017-09-18T00:41:56.631Z,0
2017-09-18T00:42:58.048Z,0
2017-09-18T00:43:59.476Z,0
2017-09-18T00:45:00.891Z,0
2017-09-18T00:46:02.306Z,0
2017-09-18T00:47:03.718Z,0
2017-09-18T00:48:05.127Z,0
2017-09-18T00:49:06.545Z,0
2017-09-18T00:50:07.961Z,0
2017-09-18T00:51:09.371Z,0
2017-09-18T00:52:10.787Z,0
2017-09-18T00:53:12.206Z,0
2017-09-18T00:54:13.622Z,0
2017-09-18T00:55:15.036Z,0
2017-09-18T00:56:16.456Z,0
2017-09-18T00:57:17.879Z,0
2017-09-18T00:58:19.290Z,0
2017-09-18T00:59:20.706Z,0
2017-09-18T01:00:22.125Z,0
2017-09-18T01:01:23.553Z,0
2017-09-18T01:02:24.966Z,0
2017-09-18T01:03:26.389Z,0
2017-09-18T01:04:27.803Z,0
2017-09-18T01:05:29.218Z,0
2017-09-18T01:06:30.625Z,0
2017-09-18T01:07:32.037Z,0
2017-09-18T01:08:33.462Z,0
2017-09-18T01:09:34.880Z,0
2017-09-18T01:10:36.298Z,0
2017-09-18T01:11:37.707Z,0
2017-09-18T01:12:39.127Z,0
2017-09-18T01:13:40.558Z,0
2017-09-18T01:14:41.990Z,0
2017-09-18T01:15:43.402Z,0
2017-09-18T01:16:44.812Z,0
2017-09-18T01:17:46.242Z,0
2017-09-18T01:18:47.667Z,0
2017-09-18T01:19:49.077Z,0
2017-09-18T01:20:50.494Z,0
2017-09-18T01:21:51.915Z,0
2017-09-18T01:22:53.350Z,0
2017-09-18T01:23:54.769Z,0
2017-09-18T01:24:56.190Z,0
2017-09-18T01:25:57.610Z,0
2017-09-18T01:26:59.141Z,0
2017-09-18T01:28:00.559Z,0
2017-09-18T01:29:01.974Z,0
2017-09-18T01:30:03.399Z,0
2017-09-18T01:31:04.824Z,0
2017-09-18T01:32:06.239Z,0
2017-09-18T01:33:07.649Z,0
2017-09-18T01:34:09.068Z,0
2017-09-18T01:35:10.485Z,0
2017-09-18T01:36:11.906Z,0
2017-09-18T01:37:13.318Z,0
2017-09-18T01:38:14.732Z,0
2017-09-18T01:39:16.154Z,0
2017-09-18T01:40:17.567Z,0
2017-09-18T01:41:18.984Z,0
2017-09-18T01:42:20.403Z,0
2017-09-18T01:43:21.829Z,0
2017-09-18T01:44:23.240Z,0
2017-09-18T01:45:24.656Z,0
2017-09-18T01:46:26.068Z,0
2017-09-18T01:47:27.484Z,0
2017-09-18T01:48:28.935Z,0
2017-09-18T01:49:30.352Z,0
2017-09-18T01:50:31.775Z,0
2017-09-18T01:51:33.185Z,0
2017-09-18T01:52:34.599Z,0
2017-09-18T01:53:36.021Z,0
2017-09-18T01:54:37.440Z,0
2017-09-18T01:55:38.853Z,0
2017-09-18T01:56:40.269Z,0
2017-09-18T01:57:41.687Z,0
2017-09-18T01:58:43.109Z,0
2017-09-18T01:59:44.523Z,0
2017-09-18T02:00:45.922Z,0
2017-09-18T02:01:47.338Z,0
2017-09-18T02:02:48.747Z,0
2017-09-18T02:03:50.157Z,0
2017-09-18T02:04:51.576Z,0
2017-09-18T02:05:52.992Z,0
2017-09-18T02:06:54.408Z,0
2017-09-18T02:07:55.817Z,0
2017-09-18T02:08:57.231Z,0
2017-09-18T02:09:58.643Z,0
2017-09-18T02:11:00.056Z,0
2017-09-18T02:12:01.472Z,0
2017-09-18T02:13:02.883Z,0
2017-09-18T02:14:04.300Z,0
2017-09-18T02:15:05.720Z,0
2017-09-18T02:16:07.152Z,0
2017-09-18T02:17:08.555Z,0
2017-09-18T02:18:09.973Z,0
2017-09-18T02:19:11.385Z,0
2017-09-18T02:20:12.796Z,0
2017-09-18T02:21:14.208Z,0
2017-09-18T02:22:15.632Z,0
2017-09-18T02:23:17.038Z,0
2017-09-18T02:24:18.457Z,0
2017-09-18T02:25:19.869Z,0
2017-09-18T02:26:21.290Z,0
2017-09-18T02:27:22.703Z,0
2017-09-18T02:28:24.119Z,0
2017-09-18T02:29:25.531Z,0
2017-09-18T02:30:26.948Z,0
2017-09-18T02:31:28.361Z,0
2017-09-18T02:32:29.778Z,0
2017-09-18T02:33:31.195Z,0
2017-09-18T02:34:32.618Z,0
2017-09-18T02:35:34.041Z,0
2017-09-18T02:36:35.449Z,0
2017-09-18T02:37:36.860Z,0
2017-09-18T02:38:38.281Z,0
2017-09-18T02:39:39.696Z,0
2017-09-18T02:40:41.122Z,0
2017-09-18T02:41:42.533Z,0
2017-09-18T02:42:43.949Z,0
2017-09-18T02:43:45.371Z,0
2017-09-18T02:44:46.779Z,0
2017-09-18T02:45:48.191Z,12
2017-09-18T02:46:49.601Z,16
2017-09-18T02:47:51.015Z,16
2017-09-18T02:48:52.427Z,16
2017-09-18T02:49:53.839Z,16
2017-09-18T02:50:55.265Z,16
2017-09-18T02:51:56.676Z,16
2017-09-18T02:52:58.104Z,16
2017-09-18T02:53:59.522Z,12
2017-09-18T02:55:00.936Z,12
2017-09-18T02:56:02.375Z,12
2017-09-18T02:57:03.795Z,12
2017-09-18T02:58:05.209Z,12
2017-09-18T02:59:06.627Z,12
2017-09-18T03:00:08.037Z,12
2017-09-18T03:01:09.452Z,12
2017-09-18T03:02:10.868Z,12
2017-09-18T03:03:12.286Z,12
2017-09-18T03:04:13.698Z,16
2017-09-18T03:05:15.112Z,12
2017-09-18T03:06:16.521Z,12
2017-09-18T03:07:17.931Z,16
2017-09-18T03:08:19.349Z,16
2017-09-18T03:09:20.766Z,16
2017-09-18T03:10:22.175Z,16
2017-09-18T03:11:23.588Z,16
2017-09-18T03:12:25.011Z,16
2017-09-18T03:13:26.427Z,16
2017-09-18T03:14:27.846Z,16
2017-09-18T03:15:29.257Z,12
2017-09-18T03:16:30.682Z,16
2017-09-18T03:17:32.096Z,12
2017-09-18T03:18:33.513Z,12
2017-09-18T03:19:34.954Z,16
2017-09-18T03:20:36.368Z,12
2017-09-18T03:21:37.784Z,16
2017-09-18T03:22:39.203Z,12
2017-09-18T03:23:40.615Z,12
2017-09-18T03:24:42.044Z,12
2017-09-18T03:25:43.450Z,12
2017-09-18T03:26:44.867Z,12
2017-09-18T03:27:46.289Z,12
2017-09-18T03:28:47.715Z,12
2017-09-18T03:29:49.135Z,12
2017-09-18T03:30:50.556Z,12
2017-09-18T03:31:51.973Z,12
2017-09-18T03:32:53.388Z,12
2017-09-18T03:33:54.799Z,12
2017-09-18T03:34:56.216Z,12
2017-09-18T03:35:57.628Z,12
2017-09-18T03:36:59.047Z,12
2017-09-18T03:38:00.458Z,12
2017-09-18T03:39:01.882Z,12
2017-09-18T03:40:03.290Z,12
2017-09-18T03:41:04.709Z,12
2017-09-18T03:42:06.124Z,12
2017-09-18T03:43:07.549Z,12
2017-09-18T03:44:08.962Z,12
2017-09-18T03:45:10.380Z,12
2017-09-18T03:46:11.807Z,12
2017-09-18T03:47:13.219Z,12
2017-09-18T03:48:14.638Z,12
2017-09-18T03:49:16.056Z,12
2017-09-18T03:50:17.470Z,12
2017-09-18T03:51:18.889Z,12
2017-09-18T03:52:20.303Z,12
2017-09-18T03:53:21.718Z,12
2017-09-18T03:54:23.213Z,12
2017-09-18T03:55:24.610Z,12
2017-09-18T03:56:26.025Z,12
2017-09-18T03:57:27.481Z,12
2017-09-18T03:58:28.901Z,12
2017-09-18T03:59:30.317Z,12
2017-09-18T04:00:31.741Z,12
2017-09-18T04:01:33.204Z,12
2017-09-18T04:02:34.625Z,12
2017-09-18T04:03:36.042Z,12
2017-09-18T04:04:37.468Z,12
2017-09-18T04:05:38.885Z,12
2017-09-18T04:06:40.300Z,12
2017-09-18T04:07:41.724Z,12
2017-09-18T04:08:43.142Z,12
2017-09-18T04:09:44.568Z,12
2017-09-18T04:10:45.978Z,0
2017-09-18T04:11:47.396Z,0
2017-09-18T04:12:48.816Z,0
2017-09-18T04:13:50.242Z,0
2017-09-18T04:14:51.662Z,0
2017-09-18T04:15:53.076Z,0
2017-09-18T04:16:54.488Z,0
2017-09-18T04:17:55.901Z,0
2017-09-18T04:18:57.316Z,0
2017-09-18T04:19:58.729Z,0
2017-09-18T04:21:00.156Z,0
2017-09-18T04:22:01.571Z,0
2017-09-18T04:23:02.982Z,0
2017-09-18T04:24:04.392Z,0
2017-09-18T04:25:05.809Z,0
2017-09-18T04:26:07.220Z,0
2017-09-18T04:27:08.635Z,0
2017-09-18T04:28:10.053Z,0
2017-09-18T04:29:11.475Z,0
2017-09-18T04:30:12.884Z,0
2017-09-18T04:31:14.299Z,0
2017-09-18T04:32:15.712Z,0
2017-09-18T04:33:17.175Z,0
2017-09-18T04:34:18.644Z,0
2017-09-18T04:35:20.069Z,0
2017-09-18T04:36:21.482Z,0
2017-09-18T04:37:22.905Z,0
2017-09-18T04:38:24.324Z,0
2017-09-18T04:39:25.742Z,0
2017-09-18T04:40:27.168Z,0
2017-09-18T04:41:28.590Z,0
2017-09-18T04:42:30.005Z,0
2017-09-18T04:43:31.446Z,0
2017-09-18T04:44:32.857Z,0
2017-09-18T04:45:34.273Z,0
2017-09-18T04:46:35.698Z,0
2017-09-18T04:47:37.106Z,0
2017-09-18T04:48:39.033Z,0
2017-09-18T04:49:40.545Z,0
2017-09-18T04:50:41.966Z,0
2017-09-18T04:51:43.380Z,0
2017-09-18T04:52:44.790Z,4
2017-09-18T04:53:46.215Z,4
2017-09-18T04:54:47.628Z,0
2017-09-18T04:55:49.049Z,0
2017-09-18T04:56:50.457Z,4
2017-09-18T04:57:51.888Z,0
2017-09-18T04:58:53.304Z,4
2017-09-18T04:59:54.719Z,4
2017-09-18T05:00:56.151Z,4
2017-09-18T05:01:57.569Z,8
2017-09-18T05:02:58.987Z,8
2017-09-18T05:04:00.402Z,4
2017-09-18T05:05:01.912Z,8
2017-09-18T05:06:03.354Z,8
2017-09-18T05:07:04.768Z,8
2017-09-18T05:08:06.179Z,12
2017-09-18T05:09:07.613Z,12
2017-09-18T05:10:09.030Z,12
2017-09-18T05:11:10.446Z,16
2017-09-18T05:12:11.876Z,12
2017-09-18T05:13:13.303Z,20
2017-09-18T05:14:14.722Z,20
2017-09-18T05:15:16.132Z,24
2017-09-18T05:16:17.552Z,20
2017-09-18T05:17:18.966Z,24
2017-09-18T05:18:20.385Z,24
2017-09-18T05:19:21.799Z,24
2017-09-18T05:20:23.216Z,28
2017-09-18T05:21:24.633Z,28
2017-09-18T05:22:26.052Z,32
2017-09-18T05:23:27.469Z,32
2017-09-18T05:24:28.888Z,36
2017-09-18T05:25:30.309Z,36
2017-09-18T05:26:31.720Z,36
2017-09-18T05:27:33.148Z,40
2017-09-18T05:28:34.554Z,44
2017-09-18T05:29:35.970Z,48
2017-09-18T05:30:37.385Z,52
2017-09-18T05:31:38.802Z,56
2017-09-18T05:32:40.248Z,60
2017-09-18T05:33:41.624Z,64
2017-09-18T05:34:43.042Z,64
2017-09-18T05:35:44.458Z,68
2017-09-18T05:36:45.876Z,72
2017-09-18T05:37:47.292Z,76
2017-09-18T05:38:48.712Z,72
2017-09-18T05:39:50.130Z,76
2017-09-18T05:40:51.561Z,80
2017-09-18T05:41:52.981Z,80
2017-09-18T05:42:54.402Z,84
2017-09-18T05:43:55.816Z,88
2017-09-18T05:44:57.239Z,88
2017-09-18T05:45:58.651Z,88
2017-09-18T05:47:00.074Z,92
2017-09-18T05:48:01.497Z,96
2017-09-18T05:49:02.924Z,100
2017-09-18T05:50:04.346Z,108
2017-09-18T05:51:05.764Z,116
2017-09-18T05:52:07.183Z,124
2017-09-18T05:53:08.590Z,132
2017-09-18T05:54:10.008Z,140
2017-09-18T05:55:11.425Z,140
2017-09-18T05:56:12.846Z,144
2017-09-18T05:57:14.261Z,148
2017-09-18T05:58:15.674Z,156
2017-09-18T05:59:17.099Z,160
2017-09-18T06:00:18.521Z,168
2017-09-18T06:01:19.942Z,172
2017-09-18T06:02:21.362Z,172
2017-09-18T06:03:22.781Z,180
2017-09-18T06:04:24.201Z,180
2017-09-18T06:05:25.629Z,172
2017-09-18T06:06:27.060Z,168
2017-09-18T06:07:28.480Z,160
2017-09-18T06:08:29.900Z,160
2017-09-18T06:09:31.326Z,160
2017-09-18T06:10:32.746Z,160
2017-09-18T06:11:34.166Z,152
2017-09-18T06:12:35.583Z,144
2017-09-18T06:13:37.002Z,136
2017-09-18T06:14:38.418Z,136
2017-09-18T06:15:39.843Z,132
2017-09-18T06:16:41.267Z,132
2017-09-18T06:17:42.681Z,136
2017-09-18T06:18:44.096Z,136
2017-09-18T06:19:45.512Z,140
2017-09-18T06:20:46.926Z,144
2017-09-18T06:21:48.334Z,152
2017-09-18T06:22:49.757Z,160
2017-09-18T06:23:51.177Z,164
2017-09-18T06:24:52.598Z,164
2017-09-18T06:25:54.022Z,172
2017-09-18T06:26:55.462Z,172
2017-09-18T06:27:56.876Z,164
2017-09-18T06:28:58.291Z,156
2017-09-18T06:29:59.703Z,164
2017-09-18T06:31:01.136Z,180
2017-09-18T06:32:02.555Z,192
2017-09-18T06:33:03.975Z,208
2017-09-18T06:34:05.399Z,208
2017-09-18T06:35:06.824Z,208
2017-09-18T06:36:08.244Z,204
2017-09-18T06:37:09.660Z,212
2017-09-18T06:38:11.082Z,224
2017-09-18T06:39:12.507Z,240
2017-09-18T06:40:13.925Z,272
2017-09-18T06:41:15.351Z,292
2017-09-18T06:42:16.776Z,296
2017-09-18T06:43:18.195Z,316
2017-09-18T06:44:19.618Z,344
2017-09-18T06:45:21.043Z,336
2017-09-18T06:46:22.464Z,348
2017-09-18T06:47:23.881Z,356
2017-09-18T06:48:25.304Z,364
2017-09-18T06:49:26.718Z,380
2017-09-18T06:50:28.130Z,404
2017-09-18T06:51:29.573Z,432
2017-09-18T06:52:30.999Z,448
2017-09-18T06:53:32.432Z,476
2017-09-18T06:54:33.843Z,496
2017-09-18T06:55:35.269Z,504
2017-09-18T06:56:36.690Z,528
2017-09-18T06:57:38.109Z,548
2017-09-18T06:58:39.527Z,552
2017-09-18T06:59:40.945Z,576
2017-09-18T07:00:42.369Z,588
2017-09-18T07:01:43.792Z,616
2017-09-18T07:02:45.212Z,624
2017-09-18T07:03:46.630Z,620
2017-09-18T07:04:48.053Z,612
2017-09-18T07:05:49.473Z,596
2017-09-18T07:06:50.891Z,588
2017-09-18T07:07:52.304Z,576
2017-09-18T07:08:53.726Z,588
2017-09-18T07:09:55.153Z,568
2017-09-18T07:10:56.567Z,544
2017-09-18T07:11:57.989Z,524
2017-09-18T07:12:59.409Z,512
2017-09-18T07:14:00.824Z,512
2017-09-18T07:15:02.245Z,520
2017-09-18T07:16:03.755Z,524
2017-09-18T07:17:05.194Z,536
2017-09-18T07:18:06.614Z,520
2017-09-18T07:19:08.030Z,524
2017-09-18T07:20:09.452Z,528
2017-09-18T07:21:10.879Z,520
2017-09-18T07:22:12.294Z,512
2017-09-18T07:23:13.712Z,528
2017-09-18T07:24:15.139Z,540
2017-09-18T07:25:16.550Z,572
2017-09-18T07:26:17.967Z,600
2017-09-18T07:27:19.424Z,620
2017-09-18T07:28:20.850Z,640
2017-09-18T07:29:22.273Z,632
2017-09-18T07:30:23.693Z,648
2017-09-18T07:31:25.128Z,680
2017-09-18T07:32:26.551Z,700
2017-09-18T07:33:27.975Z,708
2017-09-18T07:34:29.397Z,700
2017-09-18T07:35:30.824Z,704
2017-09-18T07:36:32.261Z,740
2017-09-18T07:37:33.685Z,744
2017-09-18T07:38:35.107Z,740
2017-09-18T07:39:36.525Z,760
2017-09-18T07:40:37.944Z,780
2017-09-18T07:41:39.364Z,816
2017-09-18T07:42:40.794Z,856
2017-09-18T07:43:42.212Z,864
2017-09-18T07:44:43.631Z,880
2017-09-18T07:45:45.059Z,908
2017-09-18T07:46:46.480Z,920
2017-09-18T07:47:47.912Z,964
2017-09-18T07:48:49.327Z,984
2017-09-18T07:49:50.748Z,944
2017-09-18T07:50:52.160Z,944
2017-09-18T07:51:53.632Z,948
2017-09-18T07:52:55.054Z,952
2017-09-18T07:53:56.485Z,968
2017-09-18T07:54:57.902Z,988
2017-09-18T07:55:59.325Z,1016
2017-09-18T07:57:00.739Z,1032
2017-09-18T07:58:02.162Z,1044
2017-09-18T07:59:03.581Z,1076
2017-09-18T08:00:04.996Z,1104
2017-09-18T08:01:06.411Z,1112
2017-09-18T08:02:07.832Z,1108
2017-09-18T08:03:09.295Z,1116
2017-09-18T08:04:10.718Z,1128
2017-09-18T08:05:12.144Z,1136
2017-09-18T08:06:13.561Z,1120
2017-09-18T08:07:14.983Z,1068
2017-09-18T08:08:16.411Z,992
2017-09-18T08:09:17.881Z,880
2017-09-18T08:10:19.309Z,844
2017-09-18T08:11:20.739Z,852
2017-09-18T08:12:22.168Z,988
2017-09-18T08:13:23.591Z,1040
2017-09-18T08:14:25.025Z,992
2017-09-18T08:15:26.446Z,980
2017-09-18T08:16:27.864Z,1056
2017-09-18T08:17:29.291Z,1176
2017-09-18T08:18:30.708Z,1272
2017-09-18T08:19:32.119Z,1312
2017-09-18T08:20:33.539Z,608
2017-09-18T08:21:34.960Z,1332
2017-09-18T08:22:36.377Z,1348
2017-09-18T08:23:37.790Z,1352
2017-09-18T08:24:39.207Z,1368
2017-09-18T08:25:40.628Z,1376
2017-09-18T08:26:42.044Z,1380
2017-09-18T08:27:43.472Z,1384
2017-09-18T08:28:44.893Z,1396
2017-09-18T08:29:46.317Z,1392
2017-09-18T08:30:47.738Z,1368
2017-09-18T08:31:49.158Z,1352
2017-09-18T08:32:50.580Z,1368
2017-09-18T08:33:52.001Z,1328
2017-09-18T08:34:53.421Z,1320
2017-09-18T08:35:54.841Z,1380
2017-09-18T08:36:56.274Z,1376
2017-09-18T08:37:57.704Z,1316
2017-09-18T08:38:59.126Z,1228
2017-09-18T08:40:00.542Z,1312
2017-09-18T08:41:01.970Z,1368
2017-09-18T08:42:03.393Z,1296
2017-09-18T08:43:04.816Z,1348
2017-09-18T08:44:06.238Z,1284
2017-09-18T08:45:07.665Z,1204
2017-09-18T08:46:09.093Z,1088
2017-09-18T08:47:10.516Z,1084
2017-09-18T08:48:11.940Z,1148
2017-09-18T08:49:13.372Z,1140
2017-09-18T08:50:14.794Z,1236
2017-09-18T08:51:16.218Z,1232
2017-09-18T08:52:17.647Z,1200
2017-09-18T08:53:19.074Z,1004
2017-09-18T08:54:20.497Z,916
2017-09-18T08:55:21.925Z,1184
2017-09-18T08:56:23.350Z,1460
2017-09-18T08:57:24.773Z,1216
2017-09-18T08:58:26.196Z,1140
2017-09-18T08:59:27.632Z,1188
2017-09-18T09:00:29.060Z,1244
2017-09-18T09:01:30.494Z,1220
2017-09-18T09:02:31.920Z,972
2017-09-18T09:03:33.339Z,1020
2017-09-18T09:04:34.765Z,1068
2017-09-18T09:05:36.197Z,888
2017-09-18T09:06:37.616Z,736
2017-09-18T09:07:39.039Z,552
2017-09-18T09:08:40.474Z,480
2017-09-18T09:09:41.902Z,440
2017-09-18T09:10:43.320Z,432
2017-09-18T09:11:44.734Z,428
2017-09-18T09:12:46.151Z,404
2017-09-18T09:13:47.573Z,376
2017-09-18T09:14:48.993Z,380
2017-09-18T09:15:50.423Z,400
2017-09-18T09:16:51.892Z,400
2017-09-18T09:17:53.308Z,312
2017-09-18T09:18:54.728Z,288
2017-09-18T09:19:56.148Z,328
2017-09-18T09:20:57.574Z,332
2017-09-18T09:21:58.995Z,316
2017-09-18T09:23:00.419Z,316
2017-09-18T09:24:01.854Z,328
2017-09-18T09:25:03.269Z,304
2017-09-18T09:26:04.695Z,344
2017-09-18T09:27:06.114Z,416
2017-09-18T09:28:07.554Z,516
2017-09-18T09:29:08.982Z,620
2017-09-18T09:30:10.405Z,884
2017-09-18T09:31:11.821Z,1116
2017-09-18T09:32:13.253Z,1320
2017-09-18T09:33:14.677Z,1348
2017-09-18T09:34:16.102Z,1192
2017-09-18T09:35:17.523Z,1164
2017-09-18T09:36:18.946Z,1068
2017-09-18T09:37:20.365Z,1112
2017-09-18T09:38:21.786Z,1156
2017-09-18T09:39:23.212Z,984
2017-09-18T09:40:24.639Z,808
2017-09-18T09:41:26.063Z,880
2017-09-18T09:42:27.513Z,984
2017-09-18T09:43:28.934Z,892
2017-09-18T09:44:30.357Z,784
2017-09-18T09:45:31.782Z,740
2017-09-18T09:46:33.204Z,712
2017-09-18T09:47:34.624Z,536
2017-09-18T09:48:36.048Z,492
2017-09-18T09:49:37.500Z,532
2017-09-18T09:50:38.921Z,584
2017-09-18T09:51:40.340Z,568
2017-09-18T09:52:41.818Z,748
2017-09-18T09:53:43.269Z,888
2017-09-18T09:54:44.692Z,960
2017-09-18T09:55:46.111Z,1044
2017-09-18T09:56:47.589Z,1028
2017-09-18T09:57:49.007Z,1156
2017-09-18T09:58:50.425Z,1496
2017-09-18T09:59:51.851Z,1576
2017-09-18T10:00:53.278Z,1840
2017-09-18T10:01:54.698Z,1492
2017-09-18T10:02:56.128Z,1280
2017-09-18T10:03:57.549Z,1268
2017-09-18T10:04:58.976Z,1288
2017-09-18T10:06:00.393Z,1468
2017-09-18T10:07:01.816Z,1544
2017-09-18T10:08:03.239Z,1580
2017-09-18T10:09:04.665Z,1172
2017-09-18T10:10:06.085Z,1040
2017-09-18T10:11:07.529Z,988
2017-09-18T10:12:08.946Z,924
2017-09-18T10:13:10.369Z,1180
2017-09-18T10:14:11.791Z,1256
2017-09-18T10:15:13.224Z,1176
2017-09-18T10:16:14.650Z,1296
2017-09-18T10:17:16.075Z,1292
2017-09-18T10:18:17.492Z,1164
2017-09-18T10:19:18.911Z,1028
2017-09-18T10:20:20.343Z,1000
2017-09-18T10:21:21.773Z,988
2017-09-18T10:22:23.198Z,848
2017-09-18T10:23:24.620Z,780
2017-09-18T10:24:26.043Z,636
2017-09-18T10:25:27.465Z,524
2017-09-18T10:26:28.899Z,512
2017-09-18T10:27:30.324Z,668
2017-09-18T10:28:31.747Z,788
2017-09-18T10:29:33.175Z,764
2017-09-18T10:30:34.605Z,804
2017-09-18T10:31:36.027Z,756
2017-09-18T10:32:37.453Z,700
2017-09-18T10:33:38.868Z,704
2017-09-18T10:34:40.294Z,692
2017-09-18T10:35:41.714Z,740
2017-09-18T10:36:43.688Z,760
2017-09-18T10:37:45.111Z,816
2017-09-18T10:38:46.532Z,724
2017-09-18T10:39:47.959Z,736
2017-09-18T10:40:49.378Z,880
2017-09-18T10:41:50.803Z,980
2017-09-18T10:42:52.228Z,956
2017-09-18T10:43:53.671Z,860
2017-09-18T10:44:55.098Z,1036
2017-09-18T10:45:56.523Z,1116
2017-09-18T10:46:57.952Z,1040
2017-09-18T10:47:59.372Z,1056
2017-09-18T10:49:00.790Z,844
2017-09-18T10:50:02.218Z,760
2017-09-18T10:51:03.642Z,532
2017-09-18T10:52:05.060Z,500
2017-09-18T10:53:06.502Z,448
2017-09-18T10:54:07.926Z,452
2017-09-18T10:55:09.347Z,476
2017-09-18T10:56:10.774Z,588
2017-09-18T10:57:12.193Z,632
2017-09-18T10:58:13.607Z,656
2017-09-18T10:59:15.034Z,888
2017-09-18T11:00:16.455Z,1060
2017-09-18T11:01:17.870Z,1100
2017-09-18T11:02:19.294Z,1016
2017-09-18T11:03:20.715Z,900
2017-09-18T11:04:22.138Z,784
2017-09-18T11:05:23.565Z,688
2017-09-18T11:06:24.987Z,632
2017-09-18T11:07:26.412Z,700
2017-09-18T11:08:27.833Z,584
2017-09-18T11:09:29.263Z,640
2017-09-18T11:10:30.684Z,796
2017-09-18T11:11:32.113Z,984
2017-09-18T11:12:33.541Z,960
2017-09-18T11:13:34.965Z,1024
2017-09-18T11:14:36.421Z,1120
2017-09-18T11:15:37.834Z,1092
2017-09-18T11:16:39.254Z,984
2017-09-18T11:17:40.679Z,932
2017-09-18T11:18:42.123Z,964
2017-09-18T11:19:43.558Z,1044
2017-09-18T11:20:44.977Z,1040
2017-09-18T11:21:46.404Z,1104
2017-09-18T11:22:47.839Z,1124
2017-09-18T11:23:49.273Z,1136
2017-09-18T11:24:50.699Z,1140
2017-09-18T11:25:52.125Z,1104
2017-09-18T11:26:53.546Z,1096
2017-09-18T11:27:54.967Z,1052
2017-09-18T11:28:57.268Z,1032
2017-09-18T11:29:58.704Z,1080
2017-09-18T11:31:00.134Z,1104
2017-09-18T11:32:01.571Z,1112
2017-09-18T11:33:03.005Z,1132
2017-09-18T11:34:04.429Z,1152
2017-09-18T11:35:05.851Z,1196
2017-09-18T11:36:07.279Z,1224
2017-09-18T11:37:08.697Z,1248
2017-09-18T11:38:10.136Z,1236
2017-09-18T11:39:11.562Z,1224
2017-09-18T11:40:12.992Z,1192
2017-09-18T11:41:14.427Z,1240
2017-09-18T11:42:15.874Z,1316
2017-09-18T11:43:17.294Z,1416
2017-09-18T11:44:18.722Z,1632
2017-09-18T11:45:20.163Z,1804
2017-09-18T11:46:21.588Z,1960
2017-09-18T11:47:23.026Z,1884
2017-09-18T11:48:24.447Z,1656
2017-09-18T11:49:25.869Z,1796
2017-09-18T11:50:27.291Z,2060
2017-09-18T11:51:28.725Z,1828
2017-09-18T11:52:30.153Z,1664
2017-09-18T11:53:31.571Z,1604
2017-09-18T11:54:33.003Z,1404
2017-09-18T11:55:34.444Z,1160
2017-09-18T11:56:35.859Z,956
2017-09-18T11:57:37.289Z,772
2017-09-18T11:58:38.717Z,688
2017-09-18T11:59:40.138Z,652
2017-09-18T12:00:41.560Z,776
2017-09-18T12:01:42.980Z,864
2017-09-18T12:02:44.398Z,736
2017-09-18T12:03:45.821Z,636
2017-09-18T12:04:47.257Z,612
2017-09-18T12:05:48.674Z,624
2017-09-18T12:06:50.102Z,640
2017-09-18T12:07:51.521Z,796
2017-09-18T12:08:52.943Z,852
2017-09-18T12:09:54.360Z,904
2017-09-18T12:10:55.783Z,980
2017-09-18T12:11:57.200Z,1028
2017-09-18T12:12:58.630Z,1088
2017-09-18T12:14:00.056Z,1176
2017-09-18T12:15:01.484Z,1324
2017-09-18T12:16:02.907Z,1512
2017-09-18T12:17:04.323Z,1756
2017-09-18T12:18:05.750Z,2064
2017-09-18T12:19:07.174Z,2440
2017-09-18T12:20:08.611Z,2864
2017-09-18T12:21:10.039Z,3244
2017-09-18T12:22:11.465Z,3164
2017-09-18T12:23:12.882Z,2972
2017-09-18T12:24:14.307Z,3208
2017-09-18T12:25:15.734Z,3720
2017-09-18T12:26:17.166Z,4156
2017-09-18T12:27:18.588Z,4424
2017-09-18T12:28:20.011Z,4644
2017-09-18T12:29:21.434Z,4852
2017-09-18T12:30:22.858Z,5424
2017-09-18T12:31:24.289Z,5200
2017-09-18T12:32:25.707Z,1612
2017-09-18T12:33:27.130Z,4672
2017-09-18T12:34:28.564Z,4056
2017-09-18T12:35:29.990Z,5916
2017-09-18T12:36:31.422Z,3180
2017-09-18T12:37:32.843Z,4004
2017-09-18T12:38:34.271Z,2868
2017-09-18T12:39:35.697Z,1872
2017-09-18T12:40:38.057Z,4316
2017-09-18T12:41:39.489Z,4348
2017-09-18T12:42:40.929Z,5508
2017-09-18T12:43:42.353Z,1672
2017-09-18T12:44:43.778Z,4760
2017-09-18T12:45:45.199Z,4812
2017-09-18T12:46:46.627Z,4376
2017-09-18T12:47:48.064Z,5224
2017-09-18T12:48:49.494Z,5732
2017-09-18T12:49:50.929Z,5668
2017-09-18T12:50:52.366Z,5520
2017-09-18T12:51:53.782Z,5332
2017-09-18T12:52:55.217Z,3908
2017-09-18T12:53:56.645Z,4588
2017-09-18T12:54:58.076Z,4220
2017-09-18T12:55:59.509Z,3928
2017-09-18T12:57:00.931Z,3864
2017-09-18T12:58:02.353Z,3976
2017-09-18T12:59:03.777Z,4164
2017-09-18T13:00:05.213Z,4392
2017-09-18T13:01:06.647Z,4604
2017-09-18T13:02:08.093Z,4748
2017-09-18T13:03:09.521Z,4852
2017-09-18T13:04:10.956Z,5176
2017-09-18T13:05:12.383Z,7052
2017-09-18T13:06:13.810Z,10280
2017-09-18T13:07:15.249Z,37568
2017-09-18T13:08:16.697Z,72224
2017-09-18T13:09:18.155Z,75200
2017-09-18T13:10:19.593Z,75648
2017-09-18T13:11:21.027Z,76576
2017-09-18T13:12:22.463Z,74048
2017-09-18T13:13:23.885Z,80480
2017-09-18T13:14:25.319Z,11360
2017-09-18T13:15:26.759Z,72832
2017-09-18T13:16:28.194Z,71968
2017-09-18T13:17:29.628Z,73504
2017-09-18T13:18:31.120Z,76128
2017-09-18T13:19:32.523Z,85504
2017-09-18T13:20:33.955Z,50720
2017-09-18T13:21:35.390Z,80576
2017-09-18T13:22:36.822Z,56160
2017-09-18T13:23:38.266Z,1688
2017-09-18T13:24:39.693Z,1392
2017-09-18T13:25:41.216Z,1076
2017-09-18T13:26:42.644Z,1004
2017-09-18T13:27:44.076Z,1124
2017-09-18T13:28:45.508Z,1364
2017-09-18T13:29:47.520Z,1756
2017-09-18T13:30:48.952Z,3900
2017-09-18T13:31:50.386Z,5620
2017-09-18T13:32:51.819Z,5480
2017-09-18T13:33:53.251Z,5668
2017-09-18T13:34:54.688Z,3964
2017-09-18T13:35:56.112Z,3072
2017-09-18T13:36:57.544Z,4252
2017-09-18T13:37:58.975Z,1760
2017-09-18T13:39:00.409Z,1652
2017-09-18T13:40:01.834Z,552
2017-09-18T13:41:03.273Z,1204
2017-09-18T13:42:04.706Z,1388
2017-09-18T13:43:06.139Z,1416
2017-09-18T13:44:07.566Z,1468
2017-09-18T13:45:09.001Z,1456
2017-09-18T13:46:10.434Z,1612
2017-09-18T13:47:11.863Z,1804
2017-09-18T13:48:13.296Z,2180
2017-09-18T13:49:14.735Z,27360
2017-09-18T13:50:16.164Z,11424
2017-09-18T13:51:17.583Z,9484
2017-09-18T13:52:19.011Z,5460
2017-09-18T13:53:20.439Z,4300
2017-09-18T13:54:21.868Z,3960
2017-09-18T13:55:23.290Z,5044
2017-09-18T13:56:24.733Z,3372
2017-09-18T13:57:26.165Z,3556
2017-09-18T13:58:27.590Z,3252
2017-09-18T13:59:29.015Z,3112
2017-09-18T14:00:30.446Z,2900
2017-09-18T14:01:31.875Z,2744
2017-09-18T14:02:33.301Z,612
2017-09-18T14:03:34.722Z,1616
2017-09-18T14:04:36.159Z,1856
2017-09-18T14:05:37.581Z,1788
2017-09-18T14:06:39.023Z,1684
2017-09-18T14:07:40.447Z,1500
2017-09-18T14:08:41.902Z,1328
2017-09-18T14:09:43.334Z,1212
2017-09-18T14:10:44.769Z,1240
2017-09-18T14:11:46.191Z,1252
2017-09-18T14:12:47.624Z,1132
2017-09-18T14:13:49.073Z,1044
2017-09-18T14:14:50.505Z,992
2017-09-18T14:15:51.952Z,972