createdAt,value
2019-03-15T00:01:05.110Z,7.61
2019-03-15T00:11:05.155Z,7.40
2019-03-15T00:21:05.133Z,7.22
2019-03-15T00:31:05.142Z,7.11
2019-03-15T00:41:05.093Z,7.06
2019-03-15T00:51:05.341Z,7.08
2019-03-15T01:01:05.430Z,7.16
2019-03-15T01:11:05.125Z,7.04
2019-03-15T01:21:05.082Z,6.93
2019-03-15T01:31:05.141Z,6.90
2019-03-15T01:41:05.105Z,6.94
2019-03-15T01:51:05.074Z,6.91
2019-03-15T02:01:05.076Z,6.97
2019-03-15T02:11:12.359Z,7.01
2019-03-15T02:21:05.206Z,6.98
2019-03-15T02:31:05.175Z,7.09
2019-03-15T02:41:05.450Z,7.18
2019-03-15T02:51:05.140Z,7.30
2019-03-15T03:01:05.171Z,7.32
2019-03-15T03:11:05.098Z,7.55
2019-03-15T03:21:05.048Z,7.64
2019-03-15T03:31:05.114Z,7.69
2019-03-15T03:41:05.089Z,7.70
2019-03-15T03:51:05.919Z,7.60
2019-03-15T04:01:07.569Z,7.49
2019-03-15T04:11:05.062Z,7.44
2019-03-15T04:21:05.075Z,7.49
2019-03-15T04:31:05.104Z,7.49
2019-03-15T04:41:05.051Z,7.31
2019-03-15T04:51:05.172Z,7.12
2019-03-15T05:01:05.057Z,6.96
2019-03-15T05:11:05.089Z,6.82
2019-03-15T05:21:05.031Z,6.74
2019-03-15T05:31:05.134Z,6.73
2019-03-15T05:41:05.093Z,6.76
2019-03-15T05:51:05.110Z,6.73
2019-03-15T06:01:05.487Z,6.67
2019-03-15T06:21:13.871Z,6.65
2019-03-15T06:31:13.776Z,6.71
2019-03-15T06:41:14.589Z,7.00
2019-03-15T06:51:13.470Z,7.35
2019-03-15T07:01:13.283Z,7.66
2019-03-15T07:11:15.738Z,7.82
2019-03-15T07:21:14.285Z,8.06
2019-03-15T07:31:13.453Z,8.09
2019-03-15T07:41:13.434Z,8.30
2019-03-15T07:51:13.395Z,8.45
2019-03-15T08:01:14.325Z,8.84
2019-03-15T08:11:13.338Z,9.09
2019-03-15T08:21:17.290Z,9.36
2019-03-15T08:31:14.381Z,9.50
2019-03-15T08:41:14.383Z,9.62
2019-03-15T08:51:14.436Z,9.70
2019-03-15T09:01:13.439Z,9.78
2019-03-15T09:11:13.504Z,9.88
2019-03-15T09:21:13.412Z,9.91
2019-03-15T09:31:13.770Z,9.98
2019-03-15T09:41:13.383Z,10.08
2019-03-15T09:51:13.575Z,10.17
2019-03-15T10:01:13.856Z,10.20
2019-03-15T10:11:14.970Z,10.25
2019-03-15T10:21:13.434Z,10.24
2019-03-15T10:31:13.427Z,10.25
2019-03-15T10:41:13.418Z,10.25
2019-03-15T10:51:13.325Z,10.27
2019-03-15T11:01:13.293Z,10.35
2019-03-15T11:11:13.475Z,10.37
2019-03-15T11:21:13.315Z,10.48
2019-03-15T11:31:14.314Z,10.56
2019-03-15T11:41:13.283Z,10.49
2019-03-15T11:51:16.128Z,10.43
2019-03-15T12:01:13.388Z,10.36
2019-03-15T12:11:13.382Z,10.39
2019-03-15T12:21:15.231Z,10.45
2019-03-15T12:31:13.581Z,10.49
2019-03-15T12:41:13.399Z,10.59
2019-03-15T12:51:13.428Z,10.68
2019-03-15T13:01:13.374Z,10.71
2019-03-15T13:11:13.364Z,10.83
2019-03-15T13:21:13.728Z,10.87
2019-03-15T13:31:14.374Z,10.87
2019-03-15T13:41:13.345Z,10.90
2019-03-15T13:51:14.115Z,10.69
2019-03-15T14:01:13.297Z,10.76
2019-03-15T14:11:13.232Z,10.80
2019-03-15T14:21:13.416Z,10.86
2019-03-15T14:31:13.395Z,11.05
2019-03-15T14:41:13.295Z,11.18
2019-03-15T14:51:13.117Z,11.24
2019-03-15T15:01:15.489Z,11.30
2019-03-15T15:11:13.325Z,11.21
2019-03-15T15:21:14.314Z,10.98
2019-03-15T15:31:13.354Z,10.77
2019-03-15T15:41:13.374Z,10.82
2019-03-15T15:51:13.569Z,10.77
2019-03-15T16:01:13.392Z,10.81
2019-03-15T16:11:13.578Z,10.81
2019-03-15T16:21:13.202Z,10.75
2019-03-15T16:31:13.364Z,10.83
2019-03-15T16:41:13.341Z,10.77
2019-03-15T16:51:19.545Z,10.80
2019-03-15T17:01:13.216Z,10.76
2019-03-15T17:11:13.205Z,10.69
2019-03-15T17:21:13.256Z,10.82
2019-03-15T17:31:13.142Z,10.76
2019-03-15T17:41:13.225Z,10.62
2019-03-15T17:51:13.204Z,10.62
2019-03-15T18:01:14.182Z,10.61
2019-03-15T18:11:13.299Z,10.55
2019-03-15T18:21:13.213Z,10.47
2019-03-15T18:31:13.126Z,10.45
2019-03-15T18:41:13.163Z,10.48
2019-03-15T18:51:13.157Z,10.45
2019-03-15T19:01:13.143Z,10.32
2019-03-15T19:11:13.247Z,10.40
2019-03-15T19:21:13.179Z,10.48
2019-03-15T19:31:13.186Z,10.36
2019-03-15T19:41:14.076Z,10.33
2019-03-15T19:51:13.204Z,10.39
2019-03-15T20:01:13.246Z,10.37
2019-03-15T20:11:13.241Z,10.41
2019-03-15T20:21:13.172Z,10.36
2019-03-15T20:31:13.227Z,10.11
2019-03-15T20:41:14.508Z,10.06
2019-03-15T20:51:13.246Z,10.26
2019-03-15T21:01:13.108Z,10.33
2019-03-15T21:11:13.237Z,10.27
2019-03-15T21:21:13.156Z,10.22
2019-03-15T21:31:13.353Z,10.23
2019-03-15T21:41:13.319Z,10.07
2019-03-15T21:51:13.193Z,9.49
2019-03-15T22:01:13.135Z,9.17
2019-03-15T22:11:21.085Z,9.01
2019-03-15T22:21:13.251Z,8.98
2019-03-15T22:31:16.926Z,8.86
2019-03-15T22:41:13.195Z,8.69
2019-03-15T22:51:13.171Z,8.51
2019-03-15T23:01:13.225Z,8.35
2019-03-15T23:11:13.161Z,8.24
2019-03-15T23:21:13.183Z,8.16
2019-03-15T23:31:13.174Z,8.09
2019-03-15T23:41:13.050Z,8.01
2019-03-15T23:51:13.230Z,7.96
