createdAt,value
2023-02-13T00:00:20.010Z,10.70
2023-02-13T00:02:46.715Z,10.70
2023-02-13T00:05:13.341Z,10.70
2023-02-13T00:07:40.180Z,10.70
2023-02-13T00:10:07.606Z,10.70
2023-02-13T00:12:34.574Z,10.70
2023-02-13T00:15:01.299Z,10.70
2023-02-13T00:17:27.998Z,10.70
2023-02-13T00:19:54.570Z,10.70
2023-02-13T00:22:21.246Z,10.70
2023-02-13T00:24:47.834Z,10.70
2023-02-13T00:27:14.482Z,10.70
2023-02-13T00:29:41.115Z,10.70
2023-02-13T00:32:07.845Z,10.70
2023-02-13T00:34:34.719Z,10.60
2023-02-13T00:37:03.484Z,10.60
2023-02-13T00:39:30.130Z,10.60
2023-02-13T00:41:56.731Z,10.70
2023-02-13T00:44:23.379Z,10.60
2023-02-13T00:46:50.084Z,10.60
2023-02-13T00:49:17.151Z,10.60
2023-02-13T00:51:43.816Z,10.60
2023-02-13T00:54:10.417Z,10.60
2023-02-13T00:56:37.197Z,10.60
2023-02-13T00:59:05.893Z,10.60
2023-02-13T01:01:32.581Z,10.50
2023-02-13T01:03:59.831Z,10.60
2023-02-13T01:06:27.824Z,10.60
2023-02-13T01:08:54.443Z,10.60
2023-02-13T01:11:21.232Z,10.60
2023-02-13T01:13:47.897Z,10.60
2023-02-13T01:16:15.928Z,10.60
2023-02-13T01:18:42.620Z,10.60
2023-02-13T01:21:16.718Z,10.60
2023-02-13T01:23:43.772Z,10.60
2023-02-13T01:26:15.837Z,10.60
2023-02-13T01:28:42.510Z,10.60
2023-02-13T01:31:11.142Z,10.60
2023-02-13T01:33:37.858Z,10.60
2023-02-13T01:36:10.078Z,10.50
2023-02-13T01:38:38.222Z,10.50
2023-02-13T01:41:05.034Z,10.50
2023-02-13T01:43:47.088Z,10.50
2023-02-13T01:46:19.313Z,10.50
2023-02-13T01:48:47.677Z,10.50
2023-02-13T01:51:23.861Z,10.50
2023-02-13T01:54:02.569Z,10.50
2023-02-13T01:56:44.003Z,10.50
2023-02-13T01:59:15.151Z,10.50
2023-02-13T02:01:42.402Z,10.50
2023-02-13T02:04:26.513Z,10.50
2023-02-13T02:07:07.562Z,10.60
2023-02-13T02:09:37.906Z,10.50
2023-02-13T02:12:46.220Z,10.50
2023-02-13T02:15:13.679Z,10.50
2023-02-13T02:17:40.409Z,10.50
2023-02-13T02:20:10.516Z,10.50
2023-02-13T02:22:37.097Z,10.50
2023-02-13T02:25:21.623Z,10.60
2023-02-13T02:28:16.478Z,10.60
2023-02-13T02:30:52.668Z,10.50
2023-02-13T02:33:42.435Z,10.50
2023-02-13T02:36:36.950Z,10.50
2023-02-13T02:39:15.694Z,10.50
2023-02-13T02:41:55.137Z,10.50
2023-02-13T02:44:32.298Z,10.50
2023-02-13T02:47:27.561Z,10.50
2023-02-13T02:50:12.071Z,10.50
2023-02-13T02:52:41.607Z,10.50
2023-02-13T02:55:24.699Z,10.50
2023-02-13T02:58:38.502Z,10.50
2023-02-13T03:01:28.681Z,10.40
2023-02-13T03:04:15.858Z,10.40
2023-02-13T03:07:06.213Z,10.40
2023-02-13T03:09:57.003Z,10.50
2023-02-13T03:12:48.031Z,10.50
2023-02-13T03:15:14.786Z,10.50
2023-02-13T03:18:01.053Z,10.50
2023-02-13T03:21:07.482Z,10.50
2023-02-13T03:23:47.463Z,10.50
2023-02-13T03:26:33.159Z,10.50
2023-02-13T03:29:30.619Z,10.50
2023-02-13T03:32:05.332Z,10.60
2023-02-13T03:35:01.036Z,10.50
2023-02-13T03:37:54.044Z,10.50
2023-02-13T03:41:08.961Z,10.50
2023-02-13T03:43:56.657Z,10.50
2023-02-13T03:46:26.023Z,10.50
2023-02-13T03:49:12.529Z,10.50
2023-02-13T03:51:58.460Z,10.50
2023-02-13T03:55:10.093Z,10.50
2023-02-13T03:57:57.571Z,10.50
2023-02-13T04:00:27.343Z,10.40
2023-02-13T04:03:25.798Z,10.50
2023-02-13T04:06:01.186Z,10.60
2023-02-13T04:08:27.954Z,10.60
2023-02-13T04:11:01.520Z,10.60
2023-02-13T04:13:34.826Z,10.50
2023-02-13T04:16:29.897Z,10.50
2023-02-13T04:18:57.821Z,10.50
2023-02-13T04:21:24.544Z,10.40
2023-02-13T04:23:51.132Z,10.50
2023-02-13T04:26:21.579Z,10.50
2023-02-13T04:28:48.417Z,10.50
2023-02-13T04:31:15.252Z,10.50
2023-02-13T04:33:41.963Z,10.50
2023-02-13T04:36:08.672Z,10.40
2023-02-13T04:38:35.284Z,10.40
2023-02-13T04:41:01.858Z,10.40
2023-02-13T04:43:28.500Z,10.40
2023-02-13T04:45:55.096Z,10.40
2023-02-13T04:48:21.724Z,10.50
2023-02-13T04:50:48.319Z,10.50
2023-02-13T04:53:14.930Z,10.50
2023-02-13T04:55:41.526Z,10.50
2023-02-13T04:58:08.147Z,10.50
2023-02-13T05:00:34.743Z,10.50
2023-02-13T05:03:08.795Z,10.50
2023-02-13T05:05:35.971Z,10.50
2023-02-13T05:08:02.923Z,10.50
2023-02-13T05:10:29.570Z,10.50
2023-02-13T05:12:56.231Z,10.50
2023-02-13T05:15:23.551Z,10.60
2023-02-13T05:17:50.313Z,10.60
2023-02-13T05:20:17.730Z,10.60
2023-02-13T05:23:07.001Z,10.50
2023-02-13T05:25:35.435Z,10.50
2023-02-13T05:28:02.872Z,10.50
2023-02-13T05:30:29.552Z,10.50
2023-02-13T05:32:56.169Z,10.60
2023-02-13T05:35:23.298Z,10.60
2023-02-13T05:37:50.356Z,10.50
2023-02-13T05:40:17.267Z,10.50
2023-02-13T05:42:43.945Z,10.50
2023-02-13T05:45:10.759Z,10.50
2023-02-13T05:47:37.331Z,10.50
2023-02-13T05:50:04.098Z,10.60
2023-02-13T05:52:30.653Z,10.60
2023-02-13T05:54:57.257Z,10.60
2023-02-13T05:57:23.868Z,10.60
2023-02-13T05:59:50.468Z,10.60
2023-02-13T06:02:17.106Z,10.70
2023-02-13T06:04:43.775Z,10.70
2023-02-13T06:07:10.365Z,10.70
2023-02-13T06:09:37.005Z,10.70
2023-02-13T06:12:03.718Z,10.70
2023-02-13T06:14:30.317Z,10.70
2023-02-13T06:16:56.965Z,10.70
2023-02-13T06:19:23.577Z,10.60
2023-02-13T06:21:50.174Z,10.60
2023-02-13T06:24:16.888Z,10.60
2023-02-13T06:26:43.549Z,10.60
2023-02-13T06:29:11.148Z,10.60
2023-02-13T06:31:37.857Z,10.60
2023-02-13T06:34:04.583Z,10.60
2023-02-13T06:36:31.241Z,10.60
2023-02-13T06:38:57.858Z,10.60
2023-02-13T06:41:24.456Z,10.60
2023-02-13T06:43:51.058Z,10.60
2023-02-13T06:46:17.732Z,10.60
2023-02-13T06:48:44.347Z,10.60
2023-02-13T06:51:10.912Z,10.60
2023-02-13T06:53:37.531Z,10.50
2023-02-13T06:56:08.262Z,10.50
2023-02-13T06:58:35.133Z,10.50
2023-02-13T07:01:01.841Z,10.50
2023-02-13T07:03:28.514Z,10.60
2023-02-13T07:05:56.391Z,10.60
2023-02-13T07:08:23.322Z,10.50
2023-02-13T07:10:49.933Z,10.50
2023-02-13T07:13:16.692Z,10.50
2023-02-13T07:15:43.438Z,10.50
2023-02-13T07:18:10.049Z,10.60
2023-02-13T07:20:36.747Z,10.60
2023-02-13T07:23:05.338Z,10.50
2023-02-13T07:25:32.287Z,10.50
2023-02-13T07:28:06.711Z,10.50
2023-02-13T07:30:34.591Z,10.50
2023-02-13T07:33:02.675Z,10.50
2023-02-13T07:35:29.329Z,10.50
2023-02-13T07:37:56.553Z,10.60
2023-02-13T07:40:23.451Z,10.50
2023-02-13T07:42:50.089Z,10.50
2023-02-13T07:45:16.918Z,10.50
2023-02-13T07:47:43.797Z,10.50
2023-02-13T07:50:11.054Z,10.60
2023-02-13T07:52:38.084Z,10.50
2023-02-13T07:55:05.651Z,10.50
2023-02-13T07:57:32.278Z,10.60
2023-02-13T07:59:58.856Z,10.60
2023-02-13T08:02:25.487Z,10.50
2023-02-13T08:04:52.082Z,10.50
2023-02-13T08:07:18.830Z,10.50
2023-02-13T08:10:05.055Z,10.50
2023-02-13T08:12:34.734Z,10.50
2023-02-13T08:15:01.419Z,10.60
2023-02-13T08:17:28.035Z,10.60
2023-02-13T08:19:55.007Z,10.50
2023-02-13T08:22:21.699Z,10.60
2023-02-13T08:24:48.300Z,10.50
2023-02-13T08:27:15.481Z,10.60
2023-02-13T08:29:42.395Z,10.60
2023-02-13T08:32:09.368Z,10.60
2023-02-13T08:34:36.096Z,10.60
2023-02-13T08:37:03.645Z,10.60
2023-02-13T08:39:30.322Z,10.60
2023-02-13T08:41:57.038Z,10.60
2023-02-13T08:44:23.663Z,10.60
2023-02-13T08:46:50.246Z,10.60
2023-02-13T08:49:17.003Z,10.60
2023-02-13T08:51:43.734Z,10.60
2023-02-13T08:54:10.363Z,10.70
2023-02-13T08:56:36.977Z,10.70
2023-02-13T08:59:03.634Z,10.60
2023-02-13T09:01:30.322Z,10.70
2023-02-13T09:03:56.948Z,10.60
2023-02-13T09:06:26.105Z,10.70
2023-02-13T09:08:53.035Z,10.70
2023-02-13T09:11:22.762Z,10.70
2023-02-13T09:13:50.223Z,10.70
2023-02-13T09:16:16.884Z,10.70
2023-02-13T09:18:43.462Z,10.70
2023-02-13T09:21:12.602Z,10.70
2023-02-13T09:23:40.825Z,10.70
2023-02-13T09:26:10.811Z,10.70
2023-02-13T09:28:38.176Z,10.70
2023-02-13T09:31:10.440Z,10.70
2023-02-13T09:33:37.765Z,10.60
2023-02-13T09:36:14.582Z,10.70
2023-02-13T09:38:45.231Z,10.70
2023-02-13T09:41:26.456Z,10.70
2023-02-13T09:44:33.616Z,10.70
2023-02-13T09:47:11.693Z,10.70
2023-02-13T09:49:43.179Z,10.80
2023-02-13T09:52:10.473Z,10.80
2023-02-13T09:54:37.159Z,10.80
2023-02-13T09:57:35.001Z,10.80
2023-02-13T10:00:13.758Z,10.70
2023-02-13T10:03:12.321Z,10.70
2023-02-13T10:05:58.633Z,10.70
2023-02-13T10:08:37.236Z,10.70
2023-02-13T10:11:29.661Z,10.70
2023-02-13T10:14:32.777Z,10.70
2023-02-13T10:17:27.073Z,10.80
2023-02-13T10:19:59.072Z,10.80
2023-02-13T10:22:34.344Z,10.70
2023-02-13T10:25:17.103Z,10.70
2023-02-13T10:27:49.478Z,10.80
2023-02-13T10:30:23.162Z,10.80
2023-02-13T10:33:20.939Z,10.80
2023-02-13T10:35:59.199Z,10.80
2023-02-13T10:38:31.080Z,10.80
2023-02-13T10:41:36.365Z,10.80
2023-02-13T10:44:21.547Z,10.90
2023-02-13T10:47:03.745Z,10.80
2023-02-13T10:50:02.565Z,10.90
2023-02-13T10:53:02.317Z,10.90
2023-02-13T10:55:50.624Z,10.90
2023-02-13T10:58:27.682Z,10.90
2023-02-13T11:01:00.555Z,10.80
2023-02-13T11:03:28.864Z,10.80
2023-02-13T11:05:58.109Z,10.90
2023-02-13T11:08:35.843Z,10.90
2023-02-13T11:11:02.527Z,10.90
2023-02-13T11:13:30.486Z,10.90
2023-02-13T11:16:13.826Z,10.80
2023-02-13T11:18:44.181Z,10.80
2023-02-13T11:21:14.234Z,10.80
2023-02-13T11:23:53.219Z,10.70
2023-02-13T11:26:27.298Z,10.80
2023-02-13T11:29:00.920Z,10.80
2023-02-13T11:31:38.358Z,10.90
2023-02-13T11:34:23.804Z,10.90
2023-02-13T11:37:07.361Z,10.90
2023-02-13T11:39:33.937Z,10.90
2023-02-13T11:42:00.579Z,10.80
2023-02-13T11:44:29.542Z,10.90
2023-02-13T11:46:59.109Z,10.90
2023-02-13T11:49:32.550Z,10.90
2023-02-13T11:52:25.749Z,10.90
2023-02-13T11:55:15.670Z,10.90
2023-02-13T11:57:42.288Z,10.80
2023-02-13T12:00:39.954Z,10.80
2023-02-13T12:03:27.117Z,10.80
2023-02-13T12:06:04.770Z,10.80
2023-02-13T12:08:34.988Z,10.80
2023-02-13T12:11:06.239Z,10.90
2023-02-13T12:13:38.921Z,10.90
2023-02-13T12:16:15.132Z,10.90
2023-02-13T12:18:49.226Z,10.90
2023-02-13T12:21:44.633Z,10.90
2023-02-13T12:24:53.296Z,11.00
2023-02-13T12:27:52.446Z,11.00
2023-02-13T12:31:08.478Z,11.00
2023-02-13T12:34:06.115Z,11.00
2023-02-13T12:36:53.947Z,10.90
2023-02-13T12:39:31.224Z,10.90
2023-02-13T12:42:15.366Z,11.00
2023-02-13T12:44:48.770Z,10.90
2023-02-13T12:47:27.804Z,10.90
2023-02-13T12:50:12.024Z,10.90
2023-02-13T12:53:02.863Z,10.90
2023-02-13T12:56:07.588Z,10.90
2023-02-13T12:59:04.988Z,10.90
2023-02-13T13:02:04.568Z,11.10
2023-02-13T13:04:50.291Z,11.10
2023-02-13T13:07:46.698Z,11.10
2023-02-13T13:10:35.694Z,11.10
2023-02-13T13:13:12.464Z,11.30
2023-02-13T13:16:04.525Z,11.40
2023-02-13T13:18:46.897Z,11.30
2023-02-13T13:21:41.680Z,11.20
2023-02-13T13:24:26.509Z,11.20
2023-02-13T13:26:57.197Z,11.20
2023-02-13T13:29:44.514Z,11.20
2023-02-13T13:32:19.579Z,11.30
2023-02-13T13:34:46.745Z,11.30
2023-02-13T13:37:30.869Z,11.40
2023-02-13T13:40:20.796Z,11.30
2023-02-13T13:42:53.732Z,11.20
2023-02-13T13:45:42.906Z,11.40
2023-02-13T13:48:45.466Z,11.40
2023-02-13T13:51:16.064Z,11.30
2023-02-13T13:54:00.946Z,11.30
2023-02-13T13:56:53.556Z,11.50
2023-02-13T13:59:53.763Z,11.30
2023-02-13T14:02:23.597Z,11.20
2023-02-13T14:05:19.099Z,11.10
2023-02-13T14:07:47.966Z,11.10
2023-02-13T14:10:26.509Z,11.10
2023-02-13T14:12:55.975Z,11.10
2023-02-13T14:15:44.888Z,11.10
2023-02-13T14:18:14.478Z,11.10
2023-02-13T14:20:49.607Z,11.10
2023-02-13T14:23:37.928Z,11.30
2023-02-13T14:26:16.981Z,11.20
2023-02-13T14:28:49.910Z,11.20
2023-02-13T14:31:23.058Z,11.20
2023-02-13T14:34:09.345Z,11.30
2023-02-13T14:36:37.716Z,11.40
2023-02-13T14:39:27.702Z,11.50
2023-02-13T14:41:54.279Z,11.60
2023-02-13T14:44:38.961Z,11.40
2023-02-13T14:47:24.330Z,11.30
2023-02-13T14:49:51.720Z,11.30
2023-02-13T14:52:26.737Z,11.20
2023-02-13T14:56:00.132Z,11.20
2023-02-13T14:58:37.382Z,11.20
2023-02-13T15:04:25.906Z,11.30
2023-02-13T15:06:55.482Z,11.30
2023-02-13T15:09:29.991Z,11.20
2023-02-13T15:11:56.709Z,11.20
2023-02-13T15:14:34.939Z,11.20
2023-02-13T15:20:15.786Z,11.20
2023-02-13T15:22:47.060Z,11.20
2023-02-13T15:25:36.901Z,11.20
2023-02-13T15:28:05.866Z,11.30
2023-02-13T15:30:37.652Z,11.40
2023-02-13T15:33:17.771Z,11.20
2023-02-13T15:35:45.174Z,11.10
2023-02-13T15:38:31.562Z,11.20
2023-02-13T15:41:03.188Z,11.30
2023-02-13T15:43:38.125Z,11.30
2023-02-13T15:46:08.565Z,11.20
2023-02-13T15:48:35.652Z,11.20
2023-02-13T15:51:03.435Z,11.30
2023-02-13T15:53:30.464Z,11.20
2023-02-13T15:56:05.740Z,11.10
2023-02-13T15:58:34.424Z,11.00
2023-02-13T16:01:05.640Z,11.10
2023-02-13T16:03:34.496Z,11.30
2023-02-13T16:06:01.345Z,11.20
2023-02-13T16:08:35.877Z,11.10
2023-02-13T16:11:30.748Z,11.20
2023-02-13T16:14:24.768Z,11.20
2023-02-13T16:16:58.034Z,11.40
2023-02-13T16:19:35.789Z,11.30
2023-02-13T16:22:14.794Z,11.20
2023-02-13T16:24:48.227Z,11.10
2023-02-13T16:27:16.164Z,11.20
2023-02-13T16:29:56.759Z,11.20
2023-02-13T16:32:29.352Z,11.20
2023-02-13T16:34:56.390Z,11.10
2023-02-13T16:37:28.505Z,11.10
2023-02-13T16:39:55.180Z,11.10
2023-02-13T16:42:21.932Z,11.10
2023-02-13T16:44:48.580Z,11.10
2023-02-13T16:47:24.542Z,11.10
2023-02-13T16:49:56.312Z,11.00
2023-02-13T16:52:26.670Z,11.00
2023-02-13T16:54:57.906Z,11.10
2023-02-13T16:57:34.484Z,11.10
2023-02-13T17:00:09.320Z,11.00
2023-02-13T17:02:38.370Z,11.20
2023-02-13T17:05:08.138Z,11.20
2023-02-13T17:07:43.690Z,11.20
2023-02-13T17:10:27.584Z,11.20
2023-02-13T17:12:56.493Z,11.10
2023-02-13T17:15:25.338Z,11.00
2023-02-13T17:17:53.549Z,11.00
2023-02-13T17:20:29.402Z,10.90
2023-02-13T17:22:58.445Z,10.90
2023-02-13T17:25:27.078Z,10.90
2023-02-13T17:27:59.804Z,10.90
2023-02-13T17:30:29.163Z,10.90
2023-02-13T17:32:59.794Z,10.90
2023-02-13T17:35:26.474Z,11.00
2023-02-13T17:37:53.102Z,11.00
2023-02-13T17:40:22.278Z,11.00
2023-02-13T17:42:54.637Z,10.90
2023-02-13T17:45:27.264Z,10.90
2023-02-13T17:47:54.228Z,10.90
2023-02-13T17:50:21.499Z,11.00
2023-02-13T17:52:48.988Z,10.90
2023-02-13T17:55:27.448Z,10.90
2023-02-13T17:57:58.944Z,10.90
2023-02-13T18:00:28.995Z,10.90
2023-02-13T18:02:55.954Z,10.90
2023-02-13T18:05:22.706Z,11.00
2023-02-13T18:07:49.322Z,10.90
2023-02-13T18:10:20.433Z,10.90
2023-02-13T18:12:48.608Z,10.90
2023-02-13T18:15:15.491Z,10.90
2023-02-13T18:17:42.332Z,10.90
2023-02-13T18:20:12.621Z,11.00
2023-02-13T18:22:39.477Z,11.00
2023-02-13T18:25:06.959Z,11.00
2023-02-13T18:27:33.541Z,11.00
2023-02-13T18:30:00.242Z,10.90
2023-02-13T18:32:26.946Z,10.90
2023-02-13T18:34:53.557Z,10.90
2023-02-13T18:37:20.362Z,10.90
2023-02-13T18:39:46.959Z,10.90
2023-02-13T18:42:13.626Z,10.90
2023-02-13T18:44:41.136Z,10.80
2023-02-13T18:47:08.222Z,10.80
2023-02-13T18:49:34.934Z,10.80
2023-02-13T18:52:02.202Z,10.80
2023-02-13T18:54:28.982Z,10.80
2023-02-13T18:56:55.601Z,10.80
2023-02-13T18:59:23.083Z,10.80
2023-02-13T19:01:50.555Z,10.80
2023-02-13T19:04:17.275Z,10.80
2023-02-13T19:06:44.390Z,10.90
2023-02-13T19:09:11.459Z,10.90
2023-02-13T19:11:39.368Z,10.80
2023-02-13T19:14:06.787Z,10.80
2023-02-13T19:16:35.062Z,10.90
2023-02-13T19:19:04.919Z,11.00
2023-02-13T19:21:33.857Z,10.90
2023-02-13T19:24:05.979Z,10.90
2023-02-13T19:26:32.650Z,10.80
2023-02-13T19:28:59.586Z,10.80
2023-02-13T19:31:29.358Z,10.90
2023-02-13T19:33:56.258Z,10.90
2023-02-13T19:36:25.101Z,10.90
2023-02-13T19:39:00.015Z,10.90
2023-02-13T19:41:28.882Z,10.90
2023-02-13T19:43:56.303Z,10.90
2023-02-13T19:46:25.924Z,10.90
2023-02-13T19:48:53.151Z,10.90
2023-02-13T19:51:21.778Z,10.80
2023-02-13T19:53:48.795Z,10.90
2023-02-13T19:56:15.459Z,10.90
2023-02-13T19:58:43.211Z,10.80
2023-02-13T20:01:13.282Z,10.80
2023-02-13T20:03:40.609Z,10.90
2023-02-13T20:06:10.213Z,10.80
2023-02-13T20:08:37.352Z,10.90
2023-02-13T20:11:07.234Z,10.90
2023-02-13T20:13:34.143Z,10.90
2023-02-13T20:16:05.367Z,10.90
2023-02-13T20:18:33.567Z,10.90
2023-02-13T20:21:00.464Z,10.80
2023-02-13T20:23:27.325Z,10.80
2023-02-13T20:25:53.905Z,10.90
2023-02-13T20:28:20.514Z,11.10
2023-02-13T20:30:47.278Z,11.00
2023-02-13T20:33:13.954Z,10.90
2023-02-13T20:35:40.746Z,10.80
2023-02-13T20:38:07.363Z,10.80
2023-02-13T20:40:33.964Z,10.80
2023-02-13T20:43:00.555Z,10.80
2023-02-13T20:45:27.217Z,10.80
2023-02-13T20:47:53.807Z,10.80
2023-02-13T20:50:20.578Z,10.80
2023-02-13T20:52:47.180Z,10.80
2023-02-13T20:55:13.891Z,10.80
2023-02-13T20:57:40.484Z,10.80
2023-02-13T21:00:08.788Z,10.90
2023-02-13T21:02:35.412Z,10.80
2023-02-13T21:05:02.225Z,10.80
2023-02-13T21:07:31.633Z,10.80
2023-02-13T21:09:58.388Z,10.80
2023-02-13T21:12:25.008Z,10.70
2023-02-13T21:14:51.575Z,10.70
2023-02-13T21:17:18.180Z,10.70
2023-02-13T21:19:44.750Z,10.70
2023-02-13T21:22:12.008Z,10.80
2023-02-13T21:24:40.656Z,10.90
2023-02-13T21:27:08.000Z,10.90
2023-02-13T21:29:35.664Z,10.90
2023-02-13T21:32:03.263Z,10.90
2023-02-13T21:34:29.977Z,11.00
2023-02-13T21:36:56.605Z,11.00
2023-02-13T21:39:23.241Z,11.20
2023-02-13T21:41:49.965Z,11.10
2023-02-13T21:44:16.785Z,11.10
2023-02-13T21:46:44.803Z,10.90
2023-02-13T21:49:13.814Z,10.90
2023-02-13T21:51:40.634Z,10.80
2023-02-13T21:54:07.453Z,10.80
2023-02-13T21:56:36.409Z,10.70
2023-02-13T21:59:04.320Z,10.70
2023-02-13T22:01:44.213Z,10.70
2023-02-13T22:04:10.896Z,10.70
2023-02-13T22:06:39.075Z,10.80
2023-02-13T22:09:11.666Z,10.80
2023-02-13T22:11:38.714Z,10.80
2023-02-13T22:14:07.601Z,10.90
2023-02-13T22:16:36.611Z,10.80
2023-02-13T22:19:04.326Z,10.80
2023-02-13T22:21:32.271Z,10.80
2023-02-13T22:23:59.439Z,10.80
2023-02-13T22:26:36.169Z,10.80
2023-02-13T22:29:06.125Z,10.80
2023-02-13T22:31:33.294Z,10.70
2023-02-13T22:34:04.755Z,10.70
2023-02-13T22:36:39.952Z,10.70
2023-02-13T22:39:11.421Z,10.70
2023-02-13T22:41:38.424Z,10.70
2023-02-13T22:44:05.255Z,10.70
2023-02-13T22:46:33.650Z,10.70
2023-02-13T22:49:00.348Z,10.70
2023-02-13T22:51:30.651Z,10.70
2023-02-13T22:53:57.947Z,10.80
2023-02-13T22:56:26.421Z,10.80
2023-02-13T22:58:53.453Z,10.80
2023-02-13T23:01:21.877Z,10.80
2023-02-13T23:03:48.820Z,10.80
2023-02-13T23:06:16.121Z,10.90
2023-02-13T23:08:42.930Z,10.90
2023-02-13T23:11:31.567Z,10.90
2023-02-13T23:13:58.471Z,10.90
2023-02-13T23:16:25.737Z,10.90
2023-02-13T23:18:57.469Z,10.90
2023-02-13T23:21:25.369Z,10.90
2023-02-13T23:23:52.381Z,10.90
2023-02-13T23:26:19.543Z,10.80
2023-02-13T23:28:46.261Z,10.90
2023-02-13T23:31:12.942Z,10.90
2023-02-13T23:33:39.666Z,10.80
2023-02-13T23:36:06.791Z,10.80
2023-02-13T23:38:33.416Z,10.70
2023-02-13T23:41:09.300Z,10.70
2023-02-13T23:43:36.132Z,10.70
2023-02-13T23:46:04.607Z,10.80
2023-02-13T23:48:31.956Z,10.80
2023-02-13T23:50:59.086Z,10.80
2023-02-13T23:53:26.017Z,10.80
2023-02-13T23:55:54.723Z,10.70
2023-02-13T23:58:21.336Z,10.70
