createdAt,value
2023-06-29T00:01:08.541Z,21.50
2023-06-29T00:03:35.738Z,16.98
2023-06-29T00:06:03.259Z,20.88
2023-06-29T00:08:36.918Z,17.25
2023-06-29T00:11:04.754Z,21.50
2023-06-29T00:13:31.907Z,17.85
2023-06-29T00:15:58.791Z,17.73
2023-06-29T00:18:29.277Z,16.67
2023-06-29T00:20:57.506Z,18.27
2023-06-29T00:23:26.086Z,18.52
2023-06-29T00:25:54.514Z,17.75
2023-06-29T00:28:21.516Z,19.20
2023-06-29T00:30:48.590Z,16.42
2023-06-29T00:33:15.526Z,17.85
2023-06-29T00:35:42.769Z,16.20
2023-06-29T00:38:09.833Z,16.85
2023-06-29T00:40:36.665Z,16.52
2023-06-29T00:43:03.548Z,19.70
2023-06-29T00:45:30.426Z,17.35
2023-06-29T00:47:59.424Z,21.27
2023-06-29T00:50:27.625Z,17.27
2023-06-29T00:52:55.168Z,15.05
2023-06-29T00:55:22.407Z,18.08
2023-06-29T00:57:49.176Z,15.88
2023-06-29T01:00:16.654Z,15.23
2023-06-29T01:02:43.941Z,15.18
2023-06-29T01:05:14.791Z,12.98
2023-06-29T01:07:57.721Z,14.52
2023-06-29T01:10:27.180Z,15.35
2023-06-29T01:12:55.160Z,16.30
2023-06-29T01:15:23.486Z,12.98
2023-06-29T01:17:55.568Z,12.98
2023-06-29T01:20:26.970Z,17.92
2023-06-29T01:23:00.448Z,21.05
2023-06-29T01:25:31.038Z,15.40
2023-06-29T01:27:58.455Z,11.77
2023-06-29T01:30:25.946Z,14.40
2023-06-29T01:32:52.990Z,12.95
2023-06-29T01:35:20.179Z,16.90
2023-06-29T01:37:56.698Z,14.90
2023-06-29T01:40:28.662Z,14.68
2023-06-29T01:42:58.883Z,13.52
2023-06-29T01:45:26.981Z,12.95
2023-06-29T01:47:55.681Z,14.13
2023-06-29T01:50:22.983Z,16.30
2023-06-29T01:52:49.941Z,13.73
2023-06-29T01:55:17.003Z,13.82
2023-06-29T01:57:43.783Z,15.60
2023-06-29T02:00:12.954Z,14.00
2023-06-29T02:02:39.827Z,13.77
2023-06-29T02:05:07.591Z,16.43
2023-06-29T02:07:34.695Z,14.27
2023-06-29T02:10:02.045Z,13.93
2023-06-29T02:12:28.865Z,20.42
2023-06-29T02:14:55.672Z,12.93
2023-06-29T02:17:22.632Z,12.88
2023-06-29T02:19:49.678Z,15.20
2023-06-29T02:22:16.527Z,13.20
2023-06-29T02:24:44.301Z,13.20
2023-06-29T02:27:11.098Z,14.95
2023-06-29T02:29:38.132Z,12.48
2023-06-29T02:32:05.524Z,14.40
2023-06-29T02:34:32.604Z,15.73
2023-06-29T02:36:59.487Z,14.37
2023-06-29T02:39:26.477Z,13.07
2023-06-29T02:41:53.321Z,15.77
2023-06-29T02:44:20.191Z,12.95
2023-06-29T02:46:48.352Z,12.77
2023-06-29T02:49:16.560Z,13.90
2023-06-29T02:51:43.502Z,12.67
2023-06-29T02:54:10.565Z,11.43
2023-06-29T02:56:37.654Z,12.18
2023-06-29T02:59:05.437Z,11.90
2023-06-29T03:01:33.509Z,13.33
2023-06-29T03:04:01.527Z,9.35
2023-06-29T03:06:29.404Z,9.85
2023-06-29T03:08:56.189Z,12.87
2023-06-29T03:11:24.657Z,15.23
2023-06-29T03:13:52.290Z,10.32
2023-06-29T03:16:19.322Z,13.18
2023-06-29T03:18:46.114Z,11.60
2023-06-29T03:21:18.385Z,10.50
2023-06-29T03:23:46.381Z,13.93
2023-06-29T03:26:14.656Z,10.90
2023-06-29T03:28:42.682Z,13.40
2023-06-29T03:31:09.569Z,11.32
2023-06-29T03:33:36.660Z,10.73
2023-06-29T03:36:05.686Z,18.15
2023-06-29T03:38:32.737Z,12.43
2023-06-29T03:40:59.522Z,10.13
2023-06-29T03:43:26.350Z,13.82
2023-06-29T03:45:53.210Z,11.63
2023-06-29T03:48:21.894Z,10.70
2023-06-29T03:50:50.444Z,11.98
2023-06-29T03:53:17.487Z,12.02
2023-06-29T03:55:44.770Z,11.80
2023-06-29T03:58:12.148Z,11.88
2023-06-29T04:00:39.204Z,11.43
2023-06-29T04:03:06.565Z,12.25
2023-06-29T04:05:33.558Z,11.43
2023-06-29T04:08:05.065Z,12.32
2023-06-29T04:10:35.842Z,11.50
2023-06-29T04:13:03.395Z,9.80
2023-06-29T04:15:31.505Z,13.73
2023-06-29T04:17:58.561Z,12.38
2023-06-29T04:20:25.815Z,12.48
2023-06-29T04:22:52.720Z,8.13
2023-06-29T04:25:19.566Z,9.77
2023-06-29T04:27:46.393Z,9.93
2023-06-29T04:30:14.139Z,10.00
2023-06-29T04:32:40.994Z,8.15
2023-06-29T04:35:10.745Z,8.77
2023-06-29T04:37:42.169Z,10.90
2023-06-29T04:40:10.979Z,11.27
2023-06-29T04:42:49.049Z,8.82
2023-06-29T04:45:19.417Z,9.30
2023-06-29T04:47:52.782Z,10.07
2023-06-29T04:50:26.085Z,7.53
2023-06-29T04:52:53.762Z,7.75
2023-06-29T04:55:20.763Z,10.98
2023-06-29T04:57:47.765Z,9.90
2023-06-29T05:00:15.878Z,10.45
2023-06-29T05:02:43.257Z,9.48
2023-06-29T05:05:10.426Z,6.80
2023-06-29T05:07:39.167Z,9.38
2023-06-29T05:10:06.886Z,7.38
2023-06-29T05:12:33.941Z,6.47
2023-06-29T05:15:00.873Z,7.90
2023-06-29T05:17:27.702Z,9.75
2023-06-29T05:19:54.524Z,17.90
2023-06-29T05:22:21.358Z,7.35
2023-06-29T05:24:48.197Z,12.20
2023-06-29T05:27:15.099Z,8.65
2023-06-29T05:29:41.934Z,10.30
2023-06-29T05:32:09.380Z,8.70
2023-06-29T05:34:36.800Z,7.75
2023-06-29T05:37:03.910Z,9.38
2023-06-29T05:39:30.860Z,8.50
2023-06-29T05:41:57.709Z,8.30
2023-06-29T05:44:24.464Z,8.13
2023-06-29T05:46:51.541Z,8.07
2023-06-29T05:49:18.443Z,8.85
2023-06-29T05:51:45.408Z,8.02
2023-06-29T05:54:12.446Z,6.20
2023-06-29T05:56:39.218Z,7.13
2023-06-29T05:59:06.175Z,7.43
2023-06-29T06:01:33.323Z,7.57
2023-06-29T06:04:00.630Z,6.20
2023-06-29T06:06:31.589Z,7.35
2023-06-29T06:08:58.713Z,5.88
2023-06-29T06:11:26.228Z,6.35
2023-06-29T06:13:53.202Z,6.85
2023-06-29T06:16:20.277Z,8.40
2023-06-29T06:18:47.355Z,5.00
2023-06-29T06:21:14.243Z,6.32
2023-06-29T06:23:41.894Z,7.32
2023-06-29T06:26:08.725Z,6.32
2023-06-29T06:28:35.492Z,8.45
2023-06-29T06:31:02.265Z,8.05
2023-06-29T06:33:31.392Z,9.55
2023-06-29T06:35:58.519Z,10.63
2023-06-29T06:38:34.412Z,9.70
2023-06-29T06:41:11.887Z,8.68
2023-06-29T06:43:38.736Z,8.85
2023-06-29T06:46:05.478Z,9.00
2023-06-29T06:48:32.255Z,8.73
2023-06-29T06:50:59.017Z,8.45
2023-06-29T06:53:25.926Z,10.43
2023-06-29T06:55:53.277Z,8.32
2023-06-29T06:58:20.180Z,9.50
2023-06-29T07:00:47.291Z,8.38
2023-06-29T07:03:14.538Z,7.63
2023-06-29T07:05:41.557Z,9.93
2023-06-29T07:08:08.391Z,8.18
2023-06-29T07:10:35.146Z,8.82
2023-06-29T07:13:02.195Z,8.23
2023-06-29T07:15:29.061Z,11.25
2023-06-29T07:17:55.870Z,8.27
2023-06-29T07:25:23.710Z,10.70
2023-06-29T07:27:50.649Z,9.10
2023-06-29T07:30:17.677Z,10.93
2023-06-29T07:32:45.238Z,8.77
2023-06-29T07:35:12.278Z,9.73
2023-06-29T07:37:39.548Z,10.43
2023-06-29T07:40:07.584Z,8.43
2023-06-29T07:42:39.872Z,7.82
2023-06-29T07:45:08.417Z,9.35
2023-06-29T07:47:35.482Z,9.82
2023-06-29T07:50:02.475Z,11.10
2023-06-29T07:52:30.970Z,7.57
2023-06-29T07:54:58.090Z,9.68
2023-06-29T07:59:54.737Z,6.43
2023-06-29T08:02:21.840Z,11.25
2023-06-29T08:07:18.681Z,8.63
2023-06-29T08:09:45.595Z,9.63
2023-06-29T08:12:12.462Z,9.90
2023-06-29T08:14:39.410Z,6.20
2023-06-29T08:17:06.475Z,8.35
2023-06-29T08:19:33.643Z,6.60
2023-06-29T08:22:00.565Z,6.93
2023-06-29T08:24:27.593Z,5.93
2023-06-29T08:26:54.404Z,8.98
2023-06-29T08:29:21.403Z,9.63
2023-06-29T08:31:48.258Z,6.60
2023-06-29T08:34:15.241Z,7.30
2023-06-29T08:36:42.269Z,6.57
2023-06-29T08:39:09.867Z,7.43
2023-06-29T08:41:37.080Z,9.32
2023-06-29T08:44:05.645Z,9.10
2023-06-29T08:46:33.099Z,6.75
2023-06-29T08:49:01.407Z,8.15
2023-06-29T08:51:30.079Z,9.15
2023-06-29T08:53:57.578Z,7.45
2023-06-29T08:56:24.875Z,9.15
2023-06-29T08:58:52.827Z,9.15
2023-06-29T09:01:20.487Z,6.43
2023-06-29T09:03:48.627Z,6.82
2023-06-29T09:06:16.276Z,6.70
2023-06-29T09:08:43.273Z,5.65
2023-06-29T09:11:10.276Z,8.75
2023-06-29T09:13:37.800Z,5.93
2023-06-29T09:16:06.010Z,7.30
2023-06-29T09:18:34.272Z,6.97
2023-06-29T09:21:01.166Z,7.90
2023-06-29T09:23:29.815Z,6.13
2023-06-29T09:25:57.902Z,5.63
2023-06-29T09:28:25.506Z,6.18
2023-06-29T09:30:52.612Z,5.43
2023-06-29T09:33:20.354Z,6.05
2023-06-29T09:35:49.240Z,10.38
2023-06-29T09:38:19.851Z,8.15
2023-06-29T09:40:53.407Z,5.80
2023-06-29T09:43:31.026Z,7.75
2023-06-29T09:46:16.138Z,6.70
2023-06-29T09:51:21.782Z,8.20
2023-06-29T09:53:48.867Z,4.95
2023-06-29T09:56:17.870Z,5.57
2023-06-29T09:58:47.215Z,4.60
2023-06-29T10:01:17.040Z,6.90
2023-06-29T10:03:45.018Z,5.40
2023-06-29T10:06:16.967Z,8.90
2023-06-29T10:08:45.437Z,5.38
2023-06-29T10:11:12.546Z,4.95
2023-06-29T10:13:46.523Z,6.07
2023-06-29T10:16:15.902Z,5.95
2023-06-29T10:18:47.556Z,4.05
2023-06-29T10:21:14.850Z,4.97
2023-06-29T10:23:42.972Z,4.72
2023-06-29T10:26:12.093Z,4.22
2023-06-29T10:28:39.232Z,4.53
2023-06-29T10:31:06.055Z,5.43
2023-06-29T10:33:32.861Z,5.65
2023-06-29T10:36:04.087Z,3.95
2023-06-29T10:38:35.251Z,4.65
2023-06-29T10:41:05.972Z,4.70
2023-06-29T10:43:59.112Z,3.90
2023-06-29T10:46:48.973Z,3.78
2023-06-29T10:49:22.789Z,3.88
2023-06-29T10:51:54.401Z,5.00
2023-06-29T10:54:25.429Z,4.03
2023-06-29T10:57:11.809Z,4.68
2023-06-29T10:59:39.833Z,3.70
2023-06-29T11:02:08.958Z,4.07
2023-06-29T11:04:35.952Z,4.43
2023-06-29T11:07:09.563Z,3.40
2023-06-29T11:09:36.376Z,3.55
2023-06-29T11:12:03.464Z,5.05
2023-06-29T11:14:30.669Z,7.10
2023-06-29T11:16:57.550Z,4.85
2023-06-29T11:19:28.957Z,5.53
2023-06-29T11:21:56.077Z,4.10
2023-06-29T11:24:23.239Z,5.38
2023-06-29T11:26:50.229Z,4.85
2023-06-29T11:29:17.162Z,5.20
2023-06-29T11:31:45.282Z,4.03
2023-06-29T11:34:14.265Z,2.47
2023-06-29T11:36:41.018Z,3.15
2023-06-29T11:39:09.810Z,3.88
2023-06-29T11:41:40.512Z,3.22
2023-06-29T11:44:10.410Z,4.18
2023-06-29T11:46:41.007Z,3.30
2023-06-29T11:49:07.828Z,3.55
2023-06-29T11:51:40.055Z,4.95
2023-06-29T11:54:08.577Z,3.72
2023-06-29T11:56:37.465Z,2.63
2023-06-29T11:59:13.537Z,5.45
2023-06-29T12:01:41.152Z,5.18
2023-06-29T12:04:10.175Z,3.72
2023-06-29T12:06:37.811Z,4.43
2023-06-29T12:09:12.769Z,4.13
2023-06-29T12:11:40.790Z,3.67
2023-06-29T12:14:10.593Z,2.65
2023-06-29T12:19:14.298Z,2.28
2023-06-29T12:21:42.254Z,4.30
2023-06-29T12:24:09.425Z,3.00
2023-06-29T12:26:36.179Z,5.15
2023-06-29T12:29:02.961Z,3.70
2023-06-29T12:31:30.162Z,3.20
2023-06-29T12:33:57.953Z,4.15
2023-06-29T12:36:24.770Z,3.45
2023-06-29T12:38:52.038Z,3.35
2023-06-29T12:41:19.616Z,3.20
2023-06-29T12:43:46.468Z,5.63
2023-06-29T12:46:13.288Z,4.13
2023-06-29T12:48:40.344Z,3.80
2023-06-29T12:51:07.204Z,5.15
2023-06-29T12:53:34.041Z,3.42
2023-06-29T12:56:01.633Z,3.33
2023-06-29T12:58:29.066Z,3.47
2023-06-29T13:00:56.178Z,5.28
2023-06-29T13:03:23.134Z,3.85
2023-06-29T13:05:53.144Z,5.10
2023-06-29T13:08:20.198Z,3.80
2023-06-29T13:10:47.182Z,4.13
2023-06-29T13:13:14.011Z,4.68
2023-06-29T13:15:40.834Z,4.43
2023-06-29T13:18:07.646Z,3.85
2023-06-29T13:20:34.425Z,2.20
2023-06-29T13:23:01.990Z,4.15
2023-06-29T13:25:28.854Z,3.08
2023-06-29T13:27:55.627Z,5.97
2023-06-29T13:30:22.475Z,3.88
2023-06-29T13:32:49.658Z,5.78
2023-06-29T13:35:16.485Z,2.88
2023-06-29T13:37:43.294Z,3.58
2023-06-29T13:40:10.639Z,5.38
2023-06-29T13:42:37.464Z,3.35
2023-06-29T13:45:04.561Z,4.38
2023-06-29T13:47:31.386Z,3.22
2023-06-29T13:49:58.512Z,5.03
2023-06-29T13:52:25.429Z,2.70
2023-06-29T13:54:52.200Z,4.45
2023-06-29T13:57:18.977Z,4.03
2023-06-29T13:59:46.840Z,5.05
2023-06-29T14:02:13.900Z,3.70
2023-06-29T14:04:40.776Z,2.88
2023-06-29T14:07:08.506Z,5.55
2023-06-29T14:09:35.780Z,2.97
2023-06-29T14:12:02.633Z,4.55
2023-06-29T14:14:29.379Z,3.50
2023-06-29T14:16:56.321Z,3.20
2023-06-29T14:19:23.116Z,4.07
2023-06-29T14:21:49.876Z,5.85
2023-06-29T14:24:16.621Z,3.33
2023-06-29T14:26:43.436Z,8.38
2023-06-29T14:29:10.174Z,5.70
2023-06-29T14:31:37.225Z,4.20
2023-06-29T14:34:04.232Z,4.45
2023-06-29T14:36:31.155Z,6.85
2023-06-29T14:38:57.967Z,7.32
2023-06-29T14:41:24.726Z,5.28
2023-06-29T14:43:51.983Z,3.78
2023-06-29T14:46:18.811Z,4.82
2023-06-29T14:48:45.802Z,5.15
2023-06-29T14:51:12.689Z,3.30
2023-06-29T14:53:39.494Z,3.70
2023-06-29T14:56:10.898Z,6.95
2023-06-29T14:58:37.998Z,3.83
2023-06-29T15:01:05.613Z,5.20
2023-06-29T15:03:32.684Z,3.40
2023-06-29T15:05:59.619Z,4.78
2023-06-29T15:08:28.221Z,2.60
2023-06-29T15:10:55.110Z,3.03
2023-06-29T15:13:22.004Z,4.47
2023-06-29T15:15:49.028Z,7.78
2023-06-29T15:18:16.190Z,4.72
2023-06-29T15:20:43.161Z,5.47
2023-06-29T15:23:10.147Z,3.67
2023-06-29T15:25:39.152Z,4.68
2023-06-29T15:28:07.250Z,5.32
2023-06-29T15:30:47.261Z,3.05
2023-06-29T15:33:19.423Z,4.05
2023-06-29T15:35:46.650Z,3.35
2023-06-29T15:38:13.726Z,3.95
2023-06-29T15:40:40.958Z,3.97
2023-06-29T15:43:07.751Z,7.00
2023-06-29T15:45:34.522Z,5.45
2023-06-29T15:48:01.453Z,3.10
2023-06-29T15:50:28.591Z,2.60
2023-06-29T15:52:55.409Z,4.03
2023-06-29T15:55:22.310Z,7.75
2023-06-29T15:57:49.223Z,6.10
2023-06-29T16:00:16.616Z,3.88
2023-06-29T16:02:43.493Z,5.68
2023-06-29T16:05:10.776Z,2.45
2023-06-29T16:07:38.626Z,7.10
2023-06-29T16:10:06.363Z,4.30
2023-06-29T16:12:33.610Z,6.55
2023-06-29T16:15:01.950Z,4.15
2023-06-29T16:17:29.500Z,3.50
2023-06-29T16:19:57.030Z,4.25
2023-06-29T16:22:23.900Z,5.22
2023-06-29T16:24:50.700Z,3.75
2023-06-29T16:27:17.538Z,3.00
2023-06-29T16:29:44.363Z,4.05
2023-06-29T16:32:11.574Z,3.28
2023-06-29T16:34:38.456Z,3.88
2023-06-29T16:37:07.128Z,3.72
2023-06-29T16:39:34.627Z,4.55
2023-06-29T16:42:01.412Z,6.07
2023-06-29T16:44:28.254Z,4.00
2023-06-29T16:46:55.720Z,3.63
2023-06-29T16:49:22.656Z,5.25
2023-06-29T16:51:49.540Z,2.75
2023-06-29T16:54:16.318Z,6.72
2023-06-29T16:56:43.123Z,3.55
2023-06-29T16:59:10.037Z,5.22
2023-06-29T17:01:36.831Z,6.70
2023-06-29T17:04:04.201Z,4.53
2023-06-29T17:06:31.146Z,2.50
2023-06-29T17:08:58.245Z,6.43
2023-06-29T17:11:26.359Z,4.47
2023-06-29T17:13:53.155Z,3.50
2023-06-29T17:16:20.972Z,3.78
2023-06-29T17:18:47.800Z,4.20
2023-06-29T17:21:15.346Z,3.92
2023-06-29T17:23:42.671Z,6.10
2023-06-29T17:26:10.596Z,3.40
2023-06-29T17:28:37.418Z,6.95
2023-06-29T17:31:04.737Z,4.75
2023-06-29T17:33:41.316Z,3.95
2023-06-29T17:36:19.854Z,4.78
2023-06-29T17:38:46.790Z,4.70
2023-06-29T17:41:14.098Z,4.72
2023-06-29T17:43:40.818Z,2.53
2023-06-29T17:46:07.600Z,2.05
2023-06-29T17:48:34.391Z,3.25
2023-06-29T17:51:15.614Z,5.38
2023-06-29T17:53:44.021Z,2.28
2023-06-29T17:56:13.027Z,3.85
2023-06-29T17:58:39.831Z,4.43
2023-06-29T18:01:06.653Z,6.85
2023-06-29T18:03:33.576Z,2.25
2023-06-29T18:06:00.449Z,3.03
2023-06-29T18:08:27.199Z,1.75
2023-06-29T18:10:54.003Z,8.57
2023-06-29T18:13:20.781Z,3.17
2023-06-29T18:15:47.817Z,3.92
2023-06-29T18:18:14.813Z,3.03
2023-06-29T18:20:42.091Z,5.10
2023-06-29T18:23:08.865Z,5.55
2023-06-29T18:25:35.657Z,2.45
2023-06-29T18:28:02.427Z,3.60
2023-06-29T18:30:29.494Z,4.75
2023-06-29T18:32:56.258Z,2.40
2023-06-29T18:35:23.115Z,3.88
2023-06-29T18:37:49.948Z,2.60
2023-06-29T18:40:16.765Z,2.55
2023-06-29T18:42:43.509Z,4.53
2023-06-29T18:45:10.998Z,3.75
2023-06-29T18:47:37.958Z,2.85
2023-06-29T18:50:07.280Z,2.38
2023-06-29T18:52:34.235Z,7.10
2023-06-29T18:55:01.905Z,5.97
2023-06-29T18:57:28.865Z,6.40
2023-06-29T18:59:55.680Z,4.90
2023-06-29T19:02:22.594Z,4.70
2023-06-29T19:04:49.483Z,5.45
2023-06-29T19:07:17.696Z,4.35
2023-06-29T19:09:45.092Z,5.13
2023-06-29T19:12:13.034Z,4.18
2023-06-29T19:14:40.114Z,6.18
2023-06-29T19:17:07.246Z,4.85
2023-06-29T19:19:35.235Z,5.22
2023-06-29T19:22:02.105Z,6.57
2023-06-29T19:24:28.842Z,5.53
2023-06-29T19:26:55.664Z,4.25
2023-06-29T19:29:22.444Z,6.47
2023-06-29T19:31:49.265Z,6.40
2023-06-29T19:34:16.195Z,3.95
2023-06-29T19:36:42.961Z,4.55
2023-06-29T19:39:09.729Z,3.58
2023-06-29T19:41:37.173Z,5.40
2023-06-29T19:44:04.160Z,7.35
2023-06-29T19:46:31.027Z,6.43
2023-06-29T19:48:57.761Z,6.63
2023-06-29T19:51:24.724Z,6.38
2023-06-29T19:53:51.508Z,6.95
2023-06-29T19:56:18.377Z,5.05
2023-06-29T19:58:45.477Z,6.68
2023-06-29T20:01:12.632Z,5.72
2023-06-29T20:03:39.605Z,6.90
2023-06-29T20:06:07.773Z,5.25
2023-06-29T20:08:34.727Z,5.05
2023-06-29T20:11:01.480Z,5.68
2023-06-29T20:13:28.427Z,4.05
2023-06-29T20:15:55.267Z,4.80
2023-06-29T20:18:22.409Z,6.00
2023-06-29T20:20:50.456Z,4.25
2023-06-29T20:23:18.373Z,4.90
2023-06-29T20:25:46.291Z,5.55
2023-06-29T20:28:13.433Z,5.85
2023-06-29T20:30:40.306Z,4.97
2023-06-29T20:33:07.099Z,5.95
2023-06-29T20:35:34.674Z,8.68
2023-06-29T20:38:01.572Z,7.25
2023-06-29T20:40:28.401Z,6.32
2023-06-29T20:42:55.202Z,3.83
2023-06-29T20:45:22.319Z,5.60
2023-06-29T20:47:49.235Z,8.43
2023-06-29T20:50:16.147Z,4.38
2023-06-29T20:52:42.942Z,4.68
2023-06-29T20:55:10.096Z,4.85
2023-06-29T20:57:38.381Z,6.55
2023-06-29T21:00:06.944Z,3.90
2023-06-29T21:02:34.260Z,5.82
2023-06-29T21:05:01.411Z,10.38
2023-06-29T21:07:28.659Z,6.28
2023-06-29T21:09:55.443Z,5.40
2023-06-29T21:12:22.412Z,4.75
2023-06-29T21:14:49.513Z,5.05
2023-06-29T21:17:16.415Z,6.80
2023-06-29T21:19:43.295Z,5.95
2023-06-29T21:22:12.066Z,7.40
2023-06-29T21:24:41.008Z,6.43
2023-06-29T21:27:10.755Z,6.15
2023-06-29T21:29:42.551Z,6.68
2023-06-29T21:32:12.015Z,5.03
2023-06-29T21:34:39.882Z,8.02
2023-06-29T21:37:07.452Z,7.22
2023-06-29T21:39:34.282Z,6.47
2023-06-29T21:42:01.443Z,6.57
2023-06-29T21:44:28.284Z,6.78
2023-06-29T21:46:55.106Z,7.47
2023-06-29T21:49:22.214Z,7.78
2023-06-29T21:51:49.081Z,7.00
2023-06-29T21:54:15.838Z,6.13
2023-06-29T21:56:42.646Z,8.98
2023-06-29T21:59:09.436Z,6.25
2023-06-29T22:01:36.464Z,6.05
2023-06-29T22:04:03.416Z,4.57
2023-06-29T22:06:30.620Z,10.63
2023-06-29T22:08:57.768Z,5.32
2023-06-29T22:11:30.073Z,7.00
2023-06-29T22:13:57.067Z,7.82
2023-06-29T22:16:24.258Z,8.27
2023-06-29T22:18:54.358Z,6.30
2023-06-29T22:21:22.641Z,9.35
2023-06-29T22:23:53.973Z,8.57
2023-06-29T22:26:21.782Z,7.05
2023-06-29T22:28:48.843Z,9.93
2023-06-29T22:31:18.486Z,9.10
2023-06-29T22:33:46.300Z,9.00
2023-06-29T22:36:14.885Z,9.65
2023-06-29T22:38:42.268Z,7.75
2023-06-29T22:41:09.749Z,6.40
2023-06-29T22:43:36.929Z,8.77
2023-06-29T22:46:04.043Z,7.03
2023-06-29T22:48:30.895Z,6.45
2023-06-29T22:50:57.997Z,8.55
2023-06-29T22:53:25.051Z,8.70
2023-06-29T22:55:52.062Z,6.03
2023-06-29T22:58:26.093Z,8.80
2023-06-29T23:00:54.127Z,8.60
2023-06-29T23:03:21.789Z,6.57
2023-06-29T23:05:49.412Z,7.32
2023-06-29T23:08:17.512Z,8.55
2023-06-29T23:10:44.543Z,7.43
2023-06-29T23:13:15.639Z,9.93
2023-06-29T23:15:44.556Z,5.88
2023-06-29T23:18:13.390Z,11.50
2023-06-29T23:20:45.673Z,6.05
2023-06-29T23:23:14.057Z,7.35
2023-06-29T23:25:44.641Z,7.53
2023-06-29T23:28:11.699Z,7.32
2023-06-29T23:30:38.508Z,4.95
2023-06-29T23:33:05.437Z,5.45
2023-06-29T23:35:32.588Z,7.90
2023-06-29T23:37:59.368Z,4.32
2023-06-29T23:40:27.279Z,6.20
2023-06-29T23:42:54.612Z,7.35
2023-06-29T23:45:22.726Z,8.60
2023-06-29T23:47:50.002Z,6.43
2023-06-29T23:50:19.370Z,5.60
2023-06-29T23:52:46.502Z,7.63
2023-06-29T23:55:13.561Z,16.50
2023-06-29T23:57:41.826Z,54.05
