createdAt,value
2022-08-25T00:01:32.484Z,90.94
2022-08-25T00:16:34.874Z,88.30
2022-08-25T00:31:38.818Z,87.28
2022-08-25T00:46:43.153Z,89.87
2022-08-25T01:01:44.882Z,88.31
2022-08-25T01:16:46.805Z,88.11
2022-08-25T01:46:54.749Z,86.77
2022-08-25T02:01:59.532Z,87.00
2022-08-25T02:17:01.997Z,88.63
2022-08-25T02:32:03.761Z,88.94
2022-08-25T02:47:05.324Z,88.29
2022-08-25T03:02:06.832Z,90.85
2022-08-25T03:17:08.885Z,88.83
2022-08-25T03:32:10.519Z,90.90
2022-08-25T03:47:12.688Z,91.26
2022-08-25T04:02:14.307Z,91.23
2022-08-25T04:17:16.060Z,88.61
2022-08-25T04:32:17.648Z,87.15
2022-08-25T04:47:19.195Z,87.74
2022-08-25T05:02:20.692Z,85.14
2022-08-25T05:17:22.507Z,79.29
2022-08-25T05:32:24.509Z,79.84
2022-08-25T05:47:26.765Z,75.07
2022-08-25T06:02:48.674Z,76.02
2022-08-25T06:17:51.233Z,74.78
2022-08-25T06:32:52.790Z,69.81
2022-08-25T06:47:54.861Z,64.38
2022-08-25T07:02:57.037Z,56.20
2022-08-25T07:17:58.840Z,56.30
2022-08-25T07:33:03.490Z,51.28
2022-08-25T07:48:09.519Z,54.73
2022-08-25T08:03:19.947Z,55.19
2022-08-25T08:18:32.631Z,52.86
2022-08-25T08:33:35.287Z,54.92
2022-08-25T08:49:02.904Z,59.69
2022-08-25T09:04:24.326Z,50.17
2022-08-25T09:19:33.567Z,52.30
2022-08-25T09:34:36.026Z,51.48
2022-08-25T09:49:39.015Z,50.48
2022-08-25T10:04:40.837Z,51.53
2022-08-25T10:19:43.159Z,52.74
2022-08-25T10:34:51.956Z,49.32
2022-08-25T10:49:56.295Z,47.52
2022-08-25T11:05:03.014Z,46.80
2022-08-25T11:20:07.807Z,47.56
2022-08-25T11:35:13.228Z,46.83
2022-08-25T11:50:30.625Z,49.01
2022-08-25T12:05:35.413Z,49.72
2022-08-25T12:21:01.416Z,45.54
2022-08-25T12:36:07.092Z,47.36
2022-08-25T12:51:12.716Z,46.76
2022-08-25T13:06:14.641Z,47.70
2022-08-25T13:21:23.266Z,49.52
2022-08-25T13:36:50.414Z,47.35
2022-08-25T13:51:56.243Z,46.07
2022-08-25T14:07:06.085Z,47.81
2022-08-25T14:22:10.058Z,45.19
2022-08-25T14:37:16.465Z,48.33
2022-08-25T14:52:30.403Z,49.26
2022-08-25T15:07:51.285Z,48.75
2022-08-25T15:22:52.812Z,49.85
2022-08-25T15:37:54.671Z,49.36
2022-08-25T15:52:56.179Z,51.54
2022-08-25T16:07:58.172Z,53.58
2022-08-25T16:23:02.899Z,52.18
2022-08-25T16:38:06.811Z,54.42
2022-08-25T16:53:27.345Z,57.27
2022-08-25T17:08:30.691Z,56.26
2022-08-25T17:23:33.151Z,58.21
2022-08-25T17:38:36.165Z,58.19
2022-08-25T17:53:38.681Z,58.17
2022-08-25T18:08:40.727Z,60.53
2022-08-25T18:23:43.476Z,64.51
2022-08-25T18:39:03.538Z,69.12
2022-08-25T18:54:05.591Z,70.77
2022-08-25T19:09:07.199Z,73.48
2022-08-25T19:24:09.676Z,75.99
2022-08-25T19:39:12.018Z,76.99
2022-08-25T19:54:16.070Z,74.66
2022-08-25T20:09:35.693Z,72.87
2022-08-25T20:24:58.251Z,72.98
2022-08-25T20:55:01.870Z,68.99
2022-08-25T21:10:14.143Z,70.13
2022-08-25T21:25:17.111Z,70.62
2022-08-25T21:40:19.637Z,74.01
2022-08-25T21:55:21.368Z,68.13
2022-08-25T22:16:07.661Z,72.12
2022-08-25T22:31:09.995Z,69.16
2022-08-25T22:46:12.521Z,75.08
2022-08-25T23:01:15.830Z,76.67
2022-08-25T23:16:18.106Z,74.80
2022-08-25T23:31:19.851Z,72.30
2022-08-25T23:46:24.367Z,64.53
