createdAt,value
2019-03-19T00:01:04.658Z,12.23
2019-03-19T00:03:33.906Z,10.70
2019-03-19T00:06:03.248Z,12.33
2019-03-19T00:08:32.471Z,10.80
2019-03-19T00:11:01.826Z,10.63
2019-03-19T00:13:31.088Z,11.23
2019-03-19T00:16:00.378Z,9.27
2019-03-19T00:18:29.706Z,6.67
2019-03-19T00:20:58.934Z,6.73
2019-03-19T00:23:28.390Z,7.73
2019-03-19T00:25:57.678Z,15.73
2019-03-19T00:28:26.997Z,7.40
2019-03-19T00:30:56.255Z,8.10
2019-03-19T00:33:25.493Z,9.00
2019-03-19T00:35:54.763Z,13.00
2019-03-19T00:38:24.058Z,10.23
2019-03-19T00:40:53.534Z,9.43
2019-03-19T00:43:22.777Z,7.13
2019-03-19T00:45:52.142Z,8.63
2019-03-19T00:48:21.367Z,6.47
2019-03-19T00:50:50.630Z,9.23
2019-03-19T00:53:19.846Z,12.60
2019-03-19T00:55:49.123Z,10.90
2019-03-19T00:58:18.386Z,7.40
2019-03-19T01:00:47.630Z,5.90
2019-03-19T01:03:16.930Z,4.73
2019-03-19T01:05:46.178Z,5.60
2019-03-19T01:08:15.369Z,9.07
2019-03-19T01:10:44.605Z,6.10
2019-03-19T01:13:13.943Z,7.47
2019-03-19T01:15:43.300Z,6.17
2019-03-19T01:18:12.533Z,7.67
2019-03-19T01:20:41.909Z,6.97
2019-03-19T01:23:11.141Z,9.70
2019-03-19T01:25:54.435Z,6.60
2019-03-19T01:28:11.294Z,10.60
2019-03-19T01:30:40.561Z,9.67
2019-03-19T01:33:09.798Z,10.80
2019-03-19T01:35:39.170Z,6.63
2019-03-19T01:38:08.515Z,6.53
2019-03-19T01:40:37.773Z,4.37
2019-03-19T01:43:07.042Z,5.10
2019-03-19T01:45:36.297Z,9.03
2019-03-19T01:48:05.565Z,5.70
2019-03-19T01:50:34.834Z,8.17
2019-03-19T01:53:04.161Z,5.03
2019-03-19T01:55:33.485Z,6.73
2019-03-19T01:58:02.756Z,7.83
2019-03-19T02:00:32.002Z,6.40
2019-03-19T02:03:01.386Z,7.50
2019-03-19T02:05:30.618Z,9.13
2019-03-19T02:07:59.861Z,6.13
2019-03-19T02:10:29.089Z,5.43
2019-03-19T02:12:58.721Z,4.30
2019-03-19T02:15:27.960Z,6.73
2019-03-19T02:17:57.237Z,6.50
2019-03-19T02:20:26.541Z,4.50
2019-03-19T02:22:55.809Z,5.20
2019-03-19T02:25:25.078Z,5.77
2019-03-19T02:27:54.352Z,8.37
2019-03-19T02:30:23.660Z,5.20
2019-03-19T02:32:52.932Z,5.07
2019-03-19T02:35:22.265Z,3.73
2019-03-19T02:37:51.602Z,3.37
2019-03-19T02:40:20.834Z,5.13
2019-03-19T02:42:50.172Z,2.93
2019-03-19T02:45:19.439Z,5.03
2019-03-19T02:47:48.664Z,5.53
2019-03-19T02:50:17.963Z,5.73
2019-03-19T02:52:47.240Z,4.67
2019-03-19T02:55:16.455Z,2.83
2019-03-19T02:57:45.736Z,4.10
2019-03-19T03:00:15.068Z,5.67
2019-03-19T03:02:44.340Z,4.73
2019-03-19T03:05:13.994Z,5.43
2019-03-19T03:07:43.240Z,4.73
2019-03-19T03:10:12.687Z,4.03
2019-03-19T03:12:41.955Z,5.33
2019-03-19T03:15:11.227Z,3.37
2019-03-19T03:17:40.511Z,4.27
2019-03-19T03:20:09.893Z,3.83
2019-03-19T03:22:39.143Z,6.43
2019-03-19T03:25:08.456Z,6.07
2019-03-19T03:27:37.738Z,3.87
2019-03-19T03:30:08.221Z,3.20
2019-03-19T03:32:37.488Z,4.63
2019-03-19T03:35:07.193Z,8.23
2019-03-19T03:37:36.499Z,8.17
2019-03-19T03:40:06.996Z,5.80
2019-03-19T03:42:36.317Z,10.23
2019-03-19T03:45:06.510Z,5.13
2019-03-19T03:47:35.785Z,8.17
2019-03-19T03:50:05.514Z,11.10
2019-03-19T03:52:34.824Z,6.33
2019-03-19T03:55:04.210Z,6.40
2019-03-19T03:57:33.482Z,4.90
2019-03-19T04:00:02.700Z,6.17
2019-03-19T04:02:31.965Z,11.00
2019-03-19T04:05:01.898Z,7.10
2019-03-19T04:07:31.127Z,8.07
2019-03-19T04:10:00.597Z,7.63
2019-03-19T04:12:29.945Z,11.73
2019-03-19T04:14:59.163Z,9.37
2019-03-19T04:17:28.433Z,10.83
2019-03-19T04:19:57.753Z,14.83
2019-03-19T04:22:27.073Z,15.43
2019-03-19T04:24:56.314Z,14.67
2019-03-19T04:27:25.577Z,10.47
2019-03-19T04:29:54.945Z,8.70
2019-03-19T04:32:24.198Z,10.63
2019-03-19T04:34:53.455Z,13.10
2019-03-19T04:37:22.798Z,12.43
2019-03-19T04:39:52.204Z,9.50
2019-03-19T04:42:21.468Z,6.13
2019-03-19T04:44:50.801Z,6.77
2019-03-19T04:47:20.031Z,9.20
2019-03-19T04:49:49.318Z,9.30
2019-03-19T04:52:18.537Z,11.13
2019-03-19T04:54:47.731Z,12.67
2019-03-19T04:57:26.378Z,12.43
2019-03-19T04:59:47.838Z,8.30
2019-03-19T05:02:17.102Z,8.93
2019-03-19T05:04:46.334Z,16.17
2019-03-19T05:07:15.662Z,7.37
2019-03-19T05:09:44.931Z,6.53
2019-03-19T05:12:14.219Z,7.67
2019-03-19T05:14:43.445Z,13.83
2019-03-19T05:17:13.636Z,10.63
2019-03-19T05:19:42.886Z,19.63
2019-03-19T05:22:12.150Z,16.50
2019-03-19T05:24:41.410Z,13.23
2019-03-19T05:27:10.687Z,12.50
2019-03-19T05:29:39.930Z,12.30
2019-03-19T05:32:09.193Z,17.40
2019-03-19T05:34:38.464Z,20.13
2019-03-19T05:37:07.858Z,18.67
2019-03-19T05:39:37.174Z,19.33
2019-03-19T05:42:06.406Z,16.67
2019-03-19T05:44:35.672Z,20.50
2019-03-19T05:47:04.914Z,14.43
2019-03-19T05:49:34.149Z,16.07
2019-03-19T05:52:03.486Z,14.97
2019-03-19T05:54:32.743Z,11.50
2019-03-19T05:57:01.993Z,11.60
2019-03-19T05:59:31.249Z,11.87
2019-03-19T06:02:00.605Z,9.60
2019-03-19T06:04:29.890Z,10.67
2019-03-19T06:06:59.182Z,10.60
2019-03-19T06:09:28.466Z,15.77
2019-03-19T06:11:57.693Z,19.10
2019-03-19T06:14:27.032Z,14.03
2019-03-19T06:16:56.266Z,14.67
2019-03-19T06:19:25.509Z,25.37
2019-03-19T06:21:56.658Z,13.83
2019-03-19T06:24:25.661Z,18.20
2019-03-19T06:26:54.944Z,17.33
2019-03-19T06:29:24.201Z,16.70
2019-03-19T06:31:53.444Z,15.53
2019-03-19T06:34:22.721Z,13.83
2019-03-19T06:36:52.025Z,12.20
2019-03-19T06:39:21.301Z,11.43
2019-03-19T06:41:50.836Z,13.77
2019-03-19T06:44:20.141Z,16.87
2019-03-19T06:46:49.413Z,15.30
2019-03-19T06:49:18.713Z,18.13
2019-03-19T06:51:48.037Z,15.33
2019-03-19T06:54:17.256Z,13.07
2019-03-19T06:56:46.720Z,13.57
2019-03-19T06:59:15.949Z,30.17
2019-03-19T07:01:45.200Z,15.67
2019-03-19T07:04:14.553Z,14.77
2019-03-19T07:06:43.813Z,11.83
2019-03-19T07:09:13.089Z,12.40
2019-03-19T07:11:42.705Z,12.87
2019-03-19T07:14:12.044Z,14.20
2019-03-19T07:16:41.294Z,17.10
2019-03-19T07:19:10.696Z,19.37
2019-03-19T07:21:39.928Z,19.57
2019-03-19T07:24:09.273Z,24.87
2019-03-19T07:26:38.504Z,14.63
2019-03-19T07:29:07.840Z,11.83
2019-03-19T07:31:37.128Z,12.53
2019-03-19T07:34:06.467Z,17.60
2019-03-19T07:36:35.819Z,12.80
2019-03-19T07:39:07.680Z,9.83
2019-03-19T07:41:36.973Z,16.13
2019-03-19T07:44:06.381Z,15.90
2019-03-19T07:46:35.658Z,11.70
2019-03-19T07:49:04.985Z,14.03
2019-03-19T07:51:34.323Z,11.27
2019-03-19T07:54:03.725Z,8.57
2019-03-19T07:56:33.016Z,10.03
2019-03-19T07:59:02.327Z,8.33
2019-03-19T08:01:31.855Z,8.00
2019-03-19T08:04:01.239Z,17.67
2019-03-19T08:06:32.654Z,10.77
2019-03-19T08:09:01.395Z,17.87
2019-03-19T08:11:30.819Z,12.83
2019-03-19T08:14:00.191Z,16.63
2019-03-19T08:16:29.515Z,10.70
2019-03-19T08:18:58.811Z,12.67
2019-03-19T08:21:47.183Z,12.73
2019-03-19T08:24:16.483Z,12.23
2019-03-19T08:26:45.823Z,17.67
2019-03-19T08:29:15.236Z,8.87
2019-03-19T08:31:44.714Z,10.17
2019-03-19T08:34:13.986Z,11.93
2019-03-19T08:36:43.283Z,9.50
2019-03-19T08:39:12.596Z,14.77
2019-03-19T08:41:41.882Z,13.67
2019-03-19T08:44:11.134Z,17.10
2019-03-19T08:46:40.421Z,12.97
2019-03-19T08:49:09.663Z,9.07
2019-03-19T08:51:39.010Z,11.73
2019-03-19T08:54:08.272Z,8.57
2019-03-19T08:56:37.534Z,9.50
2019-03-19T08:59:06.814Z,9.17
2019-03-19T09:01:36.086Z,10.07
2019-03-19T09:04:05.343Z,10.03
2019-03-19T09:06:34.702Z,7.70
2019-03-19T09:09:05.199Z,8.43
2019-03-19T09:11:36.515Z,9.90
2019-03-19T09:14:05.471Z,9.43
2019-03-19T09:16:34.749Z,23.87
2019-03-19T09:19:03.982Z,19.00
2019-03-19T09:21:33.294Z,30.77
2019-03-19T09:24:02.574Z,21.90
2019-03-19T09:26:31.875Z,54.07
2019-03-19T09:29:01.231Z,11.30
2019-03-19T09:31:30.540Z,7.67
2019-03-19T09:33:59.830Z,22.93
2019-03-19T09:36:29.261Z,18.90
2019-03-19T09:38:58.530Z,8.43
2019-03-19T09:41:27.778Z,21.87
2019-03-19T09:43:57.118Z,23.30
2019-03-19T09:46:26.395Z,17.87
2019-03-19T09:48:55.674Z,7.63
2019-03-19T09:51:24.905Z,26.97
2019-03-19T09:53:54.202Z,9.40
2019-03-19T09:56:23.440Z,20.00
2019-03-19T09:58:52.698Z,4.23
2019-03-19T10:01:21.965Z,11.53
2019-03-19T10:03:51.566Z,9.03
2019-03-19T10:06:20.857Z,6.30
2019-03-19T10:08:50.329Z,8.40
2019-03-19T10:11:19.573Z,5.97
2019-03-19T10:13:48.848Z,6.97
2019-03-19T10:16:18.077Z,6.27
2019-03-19T10:18:47.305Z,4.43
2019-03-19T10:21:16.576Z,6.13
2019-03-19T10:23:45.833Z,5.80
2019-03-19T10:26:15.225Z,6.57
2019-03-19T10:28:44.494Z,7.73
2019-03-19T10:31:14.049Z,6.90
2019-03-19T10:33:44.214Z,10.73
2019-03-19T10:36:13.433Z,3.90
2019-03-19T10:38:42.709Z,9.20
2019-03-19T10:41:11.969Z,5.73
2019-03-19T10:43:41.227Z,6.07
2019-03-19T10:46:10.482Z,4.57
2019-03-19T10:48:39.720Z,5.60
2019-03-19T10:51:09.085Z,5.23
2019-03-19T10:53:38.324Z,7.30
2019-03-19T10:56:07.613Z,5.77
2019-03-19T10:58:36.844Z,5.00
2019-03-19T11:01:06.112Z,4.03
2019-03-19T11:03:35.468Z,6.03
2019-03-19T11:06:04.733Z,5.40
2019-03-19T11:08:34.031Z,4.73
2019-03-19T11:11:03.786Z,6.40
2019-03-19T11:13:33.011Z,5.50
2019-03-19T11:16:02.373Z,4.93
2019-03-19T11:18:31.730Z,3.90
2019-03-19T11:21:00.984Z,3.23
2019-03-19T11:23:30.288Z,5.23
2019-03-19T11:25:59.604Z,7.57
2019-03-19T11:28:28.843Z,4.43
2019-03-19T11:30:58.087Z,4.83
2019-03-19T11:33:27.352Z,4.83
2019-03-19T11:35:56.624Z,3.07
2019-03-19T11:38:25.927Z,4.07
2019-03-19T11:40:55.144Z,5.30
2019-03-19T11:43:24.419Z,4.13
2019-03-19T11:45:53.648Z,5.60
2019-03-19T11:48:22.908Z,3.43
2019-03-19T11:50:52.195Z,6.83
2019-03-19T11:53:21.435Z,5.67
2019-03-19T11:55:50.715Z,4.53
2019-03-19T11:58:20.139Z,4.83
2019-03-19T12:00:52.763Z,4.27
2019-03-19T12:03:22.112Z,4.03
2019-03-19T12:05:51.414Z,6.17
2019-03-19T12:08:20.646Z,8.03
2019-03-19T12:10:49.870Z,7.90
2019-03-19T12:13:19.130Z,9.60
2019-03-19T12:15:48.363Z,5.47
2019-03-19T12:18:17.638Z,4.50
2019-03-19T12:20:47.011Z,5.07
2019-03-19T12:23:16.270Z,6.63
2019-03-19T12:25:45.596Z,6.93
2019-03-19T12:28:14.899Z,7.00
2019-03-19T12:30:44.195Z,8.83
2019-03-19T12:33:13.415Z,4.73
2019-03-19T12:35:42.663Z,8.03
2019-03-19T12:38:11.898Z,2.63
2019-03-19T12:40:41.166Z,2.37
2019-03-19T12:43:10.399Z,6.53
2019-03-19T12:45:39.770Z,2.87
2019-03-19T12:48:08.995Z,4.73
2019-03-19T12:50:38.254Z,5.53
2019-03-19T12:53:07.514Z,11.80
2019-03-19T12:55:36.954Z,7.33
2019-03-19T12:58:06.334Z,4.43
2019-03-19T13:00:35.570Z,9.00
2019-03-19T13:03:05.082Z,4.23
2019-03-19T13:05:34.390Z,6.27
2019-03-19T13:08:03.645Z,7.40
2019-03-19T13:10:33.509Z,8.27
2019-03-19T13:13:02.864Z,7.83
2019-03-19T13:15:32.146Z,4.13
2019-03-19T13:18:01.441Z,9.17
2019-03-19T13:20:30.729Z,5.57
2019-03-19T13:23:00.065Z,6.23
2019-03-19T13:25:30.268Z,13.77
2019-03-19T13:27:59.577Z,18.10
2019-03-19T13:30:28.921Z,11.73
2019-03-19T13:32:58.194Z,8.60
2019-03-19T13:35:27.430Z,11.57
2019-03-19T13:37:56.709Z,10.90
2019-03-19T13:40:25.984Z,7.70
2019-03-19T13:42:55.261Z,8.37
2019-03-19T13:45:24.493Z,22.13
2019-03-19T13:47:53.905Z,16.23
2019-03-19T13:50:23.582Z,18.63
2019-03-19T13:52:53.164Z,13.27
2019-03-19T13:55:22.431Z,13.37
2019-03-19T13:57:51.665Z,10.33
2019-03-19T14:00:21.067Z,9.10
2019-03-19T14:02:50.358Z,20.37
2019-03-19T14:05:19.630Z,9.43
2019-03-19T14:07:48.840Z,11.17
2019-03-19T14:10:18.099Z,12.70
2019-03-19T14:12:47.379Z,15.77
2019-03-19T14:15:16.641Z,6.93
2019-03-19T14:17:46.048Z,31.80
2019-03-19T14:20:15.941Z,8.50
2019-03-19T14:22:45.717Z,8.00
2019-03-19T14:25:15.183Z,13.20
2019-03-19T14:27:44.494Z,21.83
2019-03-19T14:30:15.625Z,10.53
2019-03-19T14:32:44.882Z,6.00
2019-03-19T14:35:14.208Z,7.83
2019-03-19T14:37:43.688Z,4.60
2019-03-19T14:40:14.760Z,4.37
2019-03-19T14:42:44.178Z,5.47
2019-03-19T14:45:13.430Z,9.63
2019-03-19T14:47:42.686Z,4.70
2019-03-19T14:50:12.893Z,5.63
2019-03-19T14:52:43.886Z,5.33
2019-03-19T14:55:13.076Z,9.73
2019-03-19T14:57:42.418Z,7.13
2019-03-19T15:00:13.486Z,6.20
2019-03-19T15:02:42.754Z,4.10
2019-03-19T15:05:12.346Z,5.10
2019-03-19T15:07:41.608Z,9.83
2019-03-19T15:10:12.946Z,7.77
2019-03-19T15:12:42.211Z,4.57
2019-03-19T15:15:12.370Z,4.33
2019-03-19T15:17:41.758Z,5.87
2019-03-19T15:20:13.633Z,10.03
2019-03-19T15:22:42.931Z,5.93
2019-03-19T15:25:12.203Z,9.03
2019-03-19T15:27:41.481Z,4.87
2019-03-19T15:30:11.114Z,10.23
2019-03-19T15:32:40.385Z,10.60
2019-03-19T15:35:10.641Z,10.10
2019-03-19T15:37:39.911Z,14.07
2019-03-19T15:40:10.839Z,13.37
2019-03-19T15:42:40.119Z,8.80
2019-03-19T15:45:10.057Z,10.27
2019-03-19T15:47:39.349Z,8.97
2019-03-19T15:50:10.947Z,8.00
2019-03-19T15:52:40.391Z,6.60
2019-03-19T15:55:09.779Z,8.40
2019-03-19T15:57:39.015Z,63.10
2019-03-19T16:00:10.858Z,65.93
2019-03-19T16:02:40.204Z,39.00
2019-03-19T16:05:10.367Z,13.27
2019-03-19T16:07:39.643Z,11.47
2019-03-19T16:10:09.063Z,20.20
2019-03-19T16:12:38.322Z,64.17
2019-03-19T16:15:08.726Z,32.43
2019-03-19T16:17:37.970Z,28.77
2019-03-19T16:20:09.370Z,18.23
2019-03-19T16:22:38.675Z,26.30
2019-03-19T16:25:08.228Z,37.70
2019-03-19T16:27:37.695Z,16.90
2019-03-19T16:30:07.670Z,10.63
2019-03-19T16:32:38.899Z,14.10
2019-03-19T16:35:07.821Z,21.37
2019-03-19T16:37:37.094Z,12.17
2019-03-19T16:40:07.885Z,18.70
2019-03-19T16:42:37.142Z,12.00
2019-03-19T16:45:06.696Z,13.43
2019-03-19T16:47:36.022Z,11.33
2019-03-19T16:50:06.430Z,9.77
2019-03-19T16:52:35.734Z,9.57
2019-03-19T16:55:07.010Z,10.63
2019-03-19T16:57:36.287Z,5.40
2019-03-19T17:00:06.832Z,15.73
2019-03-19T17:02:36.233Z,12.03
2019-03-19T17:05:06.257Z,5.20
2019-03-19T17:07:35.561Z,9.77
2019-03-19T17:10:05.866Z,10.30
2019-03-19T17:12:35.129Z,13.90
2019-03-19T17:15:04.817Z,22.63
2019-03-19T17:17:34.089Z,19.63
2019-03-19T17:20:03.517Z,22.90
2019-03-19T17:22:32.946Z,7.67
2019-03-19T17:25:02.217Z,23.07
2019-03-19T17:27:31.505Z,11.10
2019-03-19T17:30:00.836Z,11.50
2019-03-19T17:32:30.081Z,14.70
2019-03-19T17:34:59.321Z,11.93
2019-03-19T17:37:28.916Z,27.13
2019-03-19T17:39:58.253Z,24.20
2019-03-19T17:42:27.540Z,54.70
2019-03-19T17:44:56.768Z,40.67
2019-03-19T17:47:26.049Z,45.03
2019-03-19T17:49:55.292Z,37.33
2019-03-19T17:52:24.657Z,39.17
2019-03-19T17:54:53.902Z,55.63
2019-03-19T17:57:23.172Z,79.97
2019-03-19T17:59:52.500Z,88.47
2019-03-19T18:02:24.183Z,87.67
2019-03-19T18:04:52.936Z,83.90
2019-03-19T18:07:22.194Z,106.80
2019-03-19T18:09:51.606Z,123.10
2019-03-19T18:12:20.896Z,101.07
2019-03-19T18:14:50.180Z,124.83
2019-03-19T18:17:19.484Z,227.23
2019-03-19T18:19:48.732Z,129.90
2019-03-19T18:22:18.013Z,105.00
2019-03-19T18:24:47.367Z,85.30
2019-03-19T18:27:16.643Z,76.87
2019-03-19T18:29:46.004Z,65.40
2019-03-19T18:32:15.298Z,67.93
2019-03-19T18:34:44.445Z,65.87
2019-03-19T18:37:13.697Z,61.63
2019-03-19T18:39:42.990Z,47.07
2019-03-19T18:42:11.740Z,47.27
2019-03-19T18:44:40.442Z,41.30
2019-03-19T18:47:09.282Z,37.93
2019-03-19T18:49:38.550Z,39.33
2019-03-19T18:52:07.820Z,35.60
2019-03-19T18:54:37.065Z,33.00
2019-03-19T18:57:06.486Z,77.30
2019-03-19T18:59:35.722Z,83.37
2019-03-19T19:02:05.010Z,76.83
2019-03-19T19:04:34.285Z,61.60
2019-03-19T19:07:03.537Z,45.23
2019-03-19T19:09:32.797Z,28.73
2019-03-19T19:12:02.049Z,35.07
2019-03-19T19:14:31.289Z,21.57
2019-03-19T19:17:00.562Z,19.90
2019-03-19T19:19:29.873Z,22.10
2019-03-19T19:21:59.200Z,27.93
2019-03-19T19:24:28.456Z,22.67
2019-03-19T19:26:57.745Z,25.43
2019-03-19T19:29:27.037Z,23.73
2019-03-19T19:31:56.361Z,23.90
2019-03-19T19:34:25.644Z,26.77
2019-03-19T19:36:54.924Z,26.87
2019-03-19T19:39:24.377Z,28.37
2019-03-19T19:41:53.654Z,27.63
2019-03-19T19:44:22.996Z,27.27
2019-03-19T19:46:52.240Z,26.67
2019-03-19T19:49:21.517Z,40.67
2019-03-19T19:51:50.800Z,38.87
2019-03-19T19:54:20.052Z,38.73
2019-03-19T19:56:49.432Z,30.90
2019-03-19T19:59:18.684Z,29.40
2019-03-19T20:01:47.924Z,23.83
2019-03-19T20:04:17.204Z,29.57
2019-03-19T20:06:46.425Z,35.03
2019-03-19T20:09:15.788Z,40.20
2019-03-19T20:11:45.108Z,37.63
2019-03-19T20:14:14.408Z,29.50
2019-03-19T20:16:43.727Z,30.97
2019-03-19T20:19:13.092Z,30.93
2019-03-19T20:21:42.332Z,23.87
2019-03-19T20:24:11.670Z,29.37
2019-03-19T20:26:40.959Z,24.77
2019-03-19T20:29:10.243Z,25.07
2019-03-19T20:31:40.420Z,25.10
2019-03-19T20:34:09.707Z,34.63
2019-03-19T20:36:39.019Z,35.00
2019-03-19T20:39:08.436Z,36.33
2019-03-19T20:41:37.675Z,36.93
2019-03-19T20:44:06.943Z,47.47
2019-03-19T20:46:36.179Z,64.97
2019-03-19T20:49:05.511Z,49.40
2019-03-19T20:51:34.799Z,36.10
2019-03-19T20:54:04.947Z,34.93
2019-03-19T20:56:34.659Z,33.70
2019-03-19T20:59:03.953Z,38.07
2019-03-19T21:01:33.267Z,42.17
2019-03-19T21:04:02.555Z,44.80
2019-03-19T21:06:31.787Z,39.17
2019-03-19T21:09:01.060Z,44.17
2019-03-19T21:11:30.446Z,40.13
2019-03-19T21:13:59.771Z,46.40
2019-03-19T21:16:29.390Z,51.10
2019-03-19T21:18:58.938Z,59.97
2019-03-19T21:21:28.187Z,52.43
2019-03-19T21:23:57.459Z,51.17
2019-03-19T21:26:26.710Z,52.20
2019-03-19T21:28:56.059Z,43.73
2019-03-19T21:31:25.398Z,48.23
2019-03-19T21:33:55.378Z,55.07
2019-03-19T21:36:24.650Z,48.57
2019-03-19T21:38:53.853Z,54.50
2019-03-19T21:41:23.123Z,46.17
2019-03-19T21:43:52.450Z,48.07
2019-03-19T21:46:21.782Z,55.07
2019-03-19T21:48:51.034Z,47.83
2019-03-19T21:51:20.298Z,55.00
2019-03-19T21:53:49.527Z,55.37
2019-03-19T21:56:18.822Z,52.27
2019-03-19T21:58:48.070Z,62.67
2019-03-19T22:01:17.335Z,54.77
2019-03-19T22:03:46.978Z,56.67
2019-03-19T22:06:16.547Z,62.83
2019-03-19T22:08:45.818Z,51.90
2019-03-19T22:11:15.102Z,48.93
2019-03-19T22:13:44.382Z,61.47
2019-03-19T22:16:13.663Z,59.70
2019-03-19T22:18:42.934Z,46.87
2019-03-19T22:21:12.174Z,59.17
2019-03-19T22:23:41.458Z,51.33
2019-03-19T22:26:10.701Z,60.57
2019-03-19T22:28:39.946Z,60.20
2019-03-19T22:31:09.227Z,57.20
2019-03-19T22:33:38.593Z,58.87
2019-03-19T22:36:07.847Z,84.13
2019-03-19T22:38:37.111Z,76.13
2019-03-19T22:41:06.364Z,59.03
2019-03-19T22:43:35.666Z,46.97
2019-03-19T22:46:04.971Z,59.50
2019-03-19T22:48:34.201Z,80.17
2019-03-19T22:51:03.491Z,62.47
2019-03-19T22:53:32.777Z,69.23
2019-03-19T22:56:02.018Z,69.27
2019-03-19T22:58:31.301Z,59.33
2019-03-19T23:01:00.872Z,78.00
2019-03-19T23:03:30.156Z,65.00
2019-03-19T23:05:59.517Z,70.57
2019-03-19T23:08:28.678Z,75.27
2019-03-19T23:10:58.064Z,74.23
2019-03-19T23:13:27.329Z,82.13
2019-03-19T23:15:56.644Z,78.60
2019-03-19T23:18:25.924Z,77.27
2019-03-19T23:20:55.337Z,77.87
2019-03-19T23:23:24.611Z,68.53
2019-03-19T23:25:53.845Z,70.77
2019-03-19T23:28:23.193Z,70.80
2019-03-19T23:30:52.480Z,76.27
2019-03-19T23:33:21.790Z,70.43
2019-03-19T23:35:51.105Z,75.17
2019-03-19T23:38:20.368Z,72.53
2019-03-19T23:40:49.632Z,67.20
2019-03-19T23:43:18.913Z,70.60
2019-03-19T23:45:48.185Z,69.83
2019-03-19T23:48:17.432Z,69.47
2019-03-19T23:50:46.716Z,76.17
2019-03-19T23:53:15.993Z,72.43
2019-03-19T23:55:45.268Z,73.50
2019-03-19T23:58:14.516Z,78.63
