createdAt,value
2018-03-24T00:00:05.510Z,37.90
2018-03-24T00:01:05.728Z,36.40
2018-03-24T00:02:07.522Z,34.90
2018-03-24T00:03:08.014Z,38.50
2018-03-24T00:04:06.220Z,33.30
2018-03-24T00:05:08.017Z,34.30
2018-03-24T00:06:08.533Z,37.00
2018-03-24T00:07:06.733Z,37.60
2018-03-24T00:08:06.948Z,37.40
2018-03-24T00:09:07.160Z,36.40
2018-03-24T00:10:07.376Z,36.50
2018-03-24T00:11:09.537Z,35.40
2018-03-24T00:12:09.522Z,36.70
2018-03-24T00:13:07.849Z,36.00
2018-03-24T00:14:31.017Z,39.40
2018-03-24T00:15:08.236Z,37.00
2018-03-24T00:16:08.415Z,40.10
2018-03-24T00:17:08.655Z,35.80
2018-03-24T00:18:08.835Z,36.30
2018-03-24T00:19:09.068Z,36.80
2018-03-24T00:20:11.030Z,41.00
2018-03-24T00:21:09.496Z,34.20
2018-03-24T00:22:09.706Z,37.40
2018-03-24T00:23:09.921Z,38.50
2018-03-24T00:24:10.148Z,36.80
2018-03-24T00:25:10.345Z,37.80
2018-03-24T00:26:10.557Z,37.30
2018-03-24T00:27:10.781Z,38.40
2018-03-24T00:28:12.517Z,38.50
2018-03-24T00:29:13.028Z,39.00
2018-03-24T00:30:11.222Z,37.60
2018-03-24T00:31:13.016Z,36.20
2018-03-24T00:32:11.630Z,40.00
2018-03-24T00:33:11.830Z,41.60
2018-03-24T00:34:13.516Z,43.20
2018-03-24T00:35:12.219Z,41.40
2018-03-24T00:36:12.428Z,42.50
2018-03-24T00:37:12.635Z,43.20
2018-03-24T00:38:12.840Z,43.70
2018-03-24T00:39:13.049Z,42.70
2018-03-24T00:40:13.267Z,43.80
2018-03-24T00:41:13.468Z,44.20
2018-03-24T00:42:13.669Z,46.40
2018-03-24T00:43:13.881Z,41.70
2018-03-24T00:44:14.083Z,39.20
2018-03-24T00:45:14.297Z,42.50
2018-03-24T00:46:14.522Z,42.50
2018-03-24T00:47:14.711Z,41.30
2018-03-24T00:48:14.920Z,44.30
2018-03-24T00:49:17.025Z,41.90
2018-03-24T00:50:15.341Z,41.10
2018-03-24T00:51:15.548Z,43.40
2018-03-24T00:52:17.514Z,41.80
2018-03-24T00:53:15.971Z,44.30
2018-03-24T00:54:16.174Z,43.40
2018-03-24T00:55:16.380Z,41.40
2018-03-24T00:56:16.605Z,41.90
2018-03-24T00:57:18.512Z,42.40
2018-03-24T00:58:16.965Z,43.30
2018-03-24T00:59:17.177Z,42.10
2018-03-24T01:00:17.384Z,44.00
2018-03-24T01:01:17.588Z,44.10
2018-03-24T01:02:19.520Z,42.00
2018-03-24T01:03:17.966Z,42.40
2018-03-24T01:04:18.196Z,42.60
2018-03-24T01:05:18.298Z,44.10
2018-03-24T01:06:18.509Z,44.00
2018-03-24T01:07:18.727Z,45.70
2018-03-24T01:08:18.934Z,43.50
2018-03-24T01:09:19.132Z,45.40
2018-03-24T01:10:21.020Z,45.70
2018-03-24T01:11:19.472Z,46.50
2018-03-24T01:12:19.676Z,46.60
2018-03-24T01:13:19.899Z,47.70
2018-03-24T01:14:22.015Z,45.90
2018-03-24T01:15:20.214Z,48.70
2018-03-24T01:16:20.429Z,44.60
2018-03-24T01:17:20.636Z,45.00
2018-03-24T01:18:20.896Z,44.30
2018-03-24T01:19:21.052Z,44.80
2018-03-24T01:20:21.275Z,46.30
2018-03-24T01:21:21.494Z,46.30
2018-03-24T01:22:24.521Z,45.40
2018-03-24T01:23:21.853Z,45.80
2018-03-24T01:24:22.059Z,47.80
2018-03-24T01:25:22.268Z,47.70
2018-03-24T01:26:22.493Z,48.40
2018-03-24T01:27:22.688Z,47.20
2018-03-24T01:28:22.896Z,48.50
2018-03-24T01:29:23.111Z,47.10
2018-03-24T01:30:23.322Z,48.50
2018-03-24T01:31:23.525Z,46.50
2018-03-24T01:32:23.738Z,44.60
2018-03-24T01:33:25.518Z,43.30
2018-03-24T01:34:24.101Z,43.90
2018-03-24T01:35:24.307Z,44.30
2018-03-24T01:36:24.511Z,42.20
2018-03-24T01:37:24.735Z,45.40
2018-03-24T01:38:24.935Z,45.30
2018-03-24T01:39:25.134Z,47.00
2018-03-24T01:40:25.354Z,46.60
2018-03-24T01:41:25.563Z,43.70
2018-03-24T01:42:27.516Z,46.60
2018-03-24T01:43:27.519Z,43.70
2018-03-24T01:44:26.090Z,46.10
2018-03-24T01:45:26.303Z,46.50
2018-03-24T01:46:26.509Z,46.50
2018-03-24T01:47:26.720Z,41.30
2018-03-24T01:48:33.537Z,41.90
2018-03-24T01:49:27.107Z,40.90
2018-03-24T01:50:29.024Z,45.80
2018-03-24T01:51:27.482Z,45.80
2018-03-24T01:52:27.680Z,45.70
2018-03-24T01:53:27.894Z,43.30
2018-03-24T01:54:30.026Z,46.80
2018-03-24T01:55:28.227Z,44.70
2018-03-24T01:56:30.022Z,44.90
2018-03-24T01:57:28.605Z,46.50
2018-03-24T01:58:28.802Z,45.30
2018-03-24T01:59:29.015Z,41.70
2018-03-24T02:00:29.217Z,40.10
2018-03-24T02:01:29.423Z,44.10
2018-03-24T02:02:29.641Z,41.10
2018-03-24T02:03:29.851Z,40.00
2018-03-24T02:04:30.046Z,38.10
2018-03-24T02:05:30.253Z,41.10
2018-03-24T02:06:30.456Z,39.10
2018-03-24T02:07:30.676Z,39.90
2018-03-24T02:08:30.876Z,40.60
2018-03-24T02:09:31.091Z,39.90
2018-03-24T02:10:31.304Z,37.80
2018-03-24T02:11:31.505Z,41.70
2018-03-24T02:12:31.717Z,41.10
2018-03-24T02:13:31.917Z,42.00
2018-03-24T02:14:34.023Z,39.50
2018-03-24T02:15:32.366Z,39.60
2018-03-24T02:16:36.517Z,39.20
2018-03-24T02:17:32.713Z,41.10
2018-03-24T02:18:32.923Z,39.40
2018-03-24T02:19:35.026Z,42.70
2018-03-24T02:20:33.370Z,39.40
2018-03-24T02:21:33.580Z,38.00
2018-03-24T02:22:33.800Z,42.30
2018-03-24T02:23:33.999Z,39.80
2018-03-24T02:24:34.214Z,38.90
2018-03-24T02:25:34.422Z,42.10
2018-03-24T02:26:34.636Z,40.00
2018-03-24T02:27:34.859Z,39.40
2018-03-24T02:28:35.038Z,40.10
2018-03-24T02:29:35.252Z,40.00
2018-03-24T02:30:35.458Z,41.10
2018-03-24T02:31:35.670Z,38.40
2018-03-24T02:32:35.889Z,42.00
2018-03-24T02:33:36.121Z,40.20
2018-03-24T02:34:36.281Z,40.20
2018-03-24T02:35:36.494Z,42.30
2018-03-24T02:36:36.704Z,40.30
2018-03-24T02:37:36.916Z,41.10
2018-03-24T02:38:37.119Z,41.40
2018-03-24T02:39:39.047Z,39.70
2018-03-24T02:40:37.557Z,40.60
2018-03-24T02:41:37.708Z,42.50
2018-03-24T02:42:37.916Z,39.90
2018-03-24T02:43:38.130Z,41.20
2018-03-24T02:44:38.332Z,41.90
2018-03-24T02:45:38.557Z,39.50
2018-03-24T02:46:38.762Z,38.30
2018-03-24T02:47:38.963Z,42.00
2018-03-24T02:48:39.186Z,41.20
2018-03-24T02:49:39.388Z,42.90
2018-03-24T02:50:39.571Z,39.30
2018-03-24T02:51:41.545Z,43.60
2018-03-24T02:52:39.972Z,42.40
2018-03-24T02:53:40.189Z,43.60
2018-03-24T02:54:40.390Z,43.20
2018-03-24T02:55:44.524Z,43.20
2018-03-24T02:56:40.725Z,44.40
2018-03-24T02:57:40.941Z,49.10
2018-03-24T02:58:41.146Z,45.90
2018-03-24T02:59:41.352Z,39.40
2018-03-24T03:00:43.522Z,42.70
2018-03-24T03:01:43.519Z,41.20
2018-03-24T03:02:41.843Z,39.90
2018-03-24T03:03:42.043Z,41.60
2018-03-24T03:04:44.024Z,40.10
2018-03-24T03:05:42.495Z,42.90
2018-03-24T03:06:45.519Z,41.70
2018-03-24T03:07:42.864Z,42.60
2018-03-24T03:08:43.053Z,44.10
2018-03-24T03:09:45.021Z,41.80
2018-03-24T03:10:43.484Z,45.00
2018-03-24T03:11:43.687Z,43.40
2018-03-24T03:12:43.898Z,41.10
2018-03-24T03:13:46.029Z,41.20
2018-03-24T03:14:44.219Z,43.50
2018-03-24T03:15:44.428Z,42.50
2018-03-24T03:16:44.700Z,44.60
2018-03-24T03:17:46.245Z,45.40
2018-03-24T03:18:45.083Z,45.70
2018-03-24T03:19:45.290Z,43.40
2018-03-24T03:20:45.494Z,41.80
2018-03-24T03:21:45.697Z,44.10
2018-03-24T03:22:45.902Z,42.10
2018-03-24T03:23:46.108Z,44.40
2018-03-24T03:24:46.326Z,43.60
2018-03-24T03:25:46.528Z,41.40
2018-03-24T03:26:46.728Z,43.00
2018-03-24T03:27:54.574Z,42.00
2018-03-24T03:28:47.102Z,41.60
2018-03-24T03:29:47.312Z,41.80
2018-03-24T03:30:47.514Z,43.10
2018-03-24T03:31:49.532Z,42.20
2018-03-24T03:32:49.541Z,39.50
2018-03-24T03:33:47.973Z,41.60
2018-03-24T03:34:50.074Z,42.90
2018-03-24T03:35:48.369Z,43.40
2018-03-24T03:36:50.527Z,44.60
2018-03-24T03:37:48.741Z,43.50
2018-03-24T03:38:48.945Z,41.90
2018-03-24T03:39:51.026Z,43.10
2018-03-24T03:40:49.362Z,42.40
2018-03-24T03:41:49.564Z,47.30
2018-03-24T03:42:49.786Z,45.40
2018-03-24T03:43:49.991Z,44.10
2018-03-24T03:44:50.237Z,45.90
2018-03-24T03:45:52.024Z,45.20
2018-03-24T03:46:54.519Z,44.70
2018-03-24T03:47:50.719Z,48.50
2018-03-24T03:48:50.929Z,47.20
2018-03-24T03:49:53.028Z,44.80
2018-03-24T03:50:51.367Z,47.30
2018-03-24T03:51:51.585Z,45.80
2018-03-24T03:52:51.789Z,49.60
2018-03-24T03:53:51.981Z,46.10
2018-03-24T03:54:52.193Z,44.60
2018-03-24T03:55:54.022Z,46.30
2018-03-24T03:56:52.600Z,49.30
2018-03-24T03:57:52.804Z,50.20
2018-03-24T03:58:55.528Z,50.80
2018-03-24T03:59:53.220Z,50.70
2018-03-24T04:00:55.022Z,49.70
2018-03-24T04:01:53.603Z,55.70
2018-03-24T04:02:55.528Z,50.00
2018-03-24T04:03:53.975Z,58.90
2018-03-24T04:04:54.190Z,52.60
2018-03-24T04:05:54.396Z,51.30
2018-03-24T04:06:54.601Z,50.40
2018-03-24T04:07:54.822Z,50.60
2018-03-24T04:08:58.522Z,53.00
2018-03-24T04:09:55.219Z,47.10
2018-03-24T04:10:55.439Z,47.70
2018-03-24T04:11:55.641Z,49.00
2018-03-24T04:12:55.849Z,45.10
2018-03-24T04:13:56.063Z,48.40
2018-03-24T04:14:56.266Z,46.10
2018-03-24T04:15:56.467Z,48.40
2018-03-24T04:16:56.684Z,50.70
2018-03-24T04:18:00.582Z,48.20
2018-03-24T04:18:57.121Z,51.00
2018-03-24T04:19:57.341Z,49.30
2018-03-24T04:20:57.526Z,50.40
2018-03-24T04:21:57.728Z,48.50
2018-03-24T04:22:57.936Z,48.80
2018-03-24T04:23:58.160Z,48.20
2018-03-24T04:24:58.356Z,50.30
2018-03-24T04:25:58.568Z,48.90
2018-03-24T04:26:58.776Z,49.90
2018-03-24T04:27:58.994Z,45.60
2018-03-24T04:29:01.030Z,49.60
2018-03-24T04:29:59.373Z,49.10
2018-03-24T04:31:03.528Z,45.40
2018-03-24T04:31:59.724Z,45.10
2018-03-24T04:33:01.527Z,48.40
2018-03-24T04:34:00.127Z,47.30
2018-03-24T04:35:00.302Z,45.00
2018-03-24T04:36:00.517Z,44.80
2018-03-24T04:37:00.727Z,46.30
2018-03-24T04:38:04.536Z,48.10
2018-03-24T04:39:01.112Z,49.20
2018-03-24T04:40:01.322Z,49.90
2018-03-24T04:41:01.527Z,48.80
2018-03-24T04:42:01.752Z,50.60
2018-03-24T04:43:01.980Z,53.10
2018-03-24T04:44:02.172Z,51.00
2018-03-24T04:45:02.385Z,47.00
2018-03-24T04:46:02.598Z,49.70
2018-03-24T04:47:02.816Z,53.30
2018-03-24T04:48:04.523Z,51.10
2018-03-24T04:49:03.231Z,50.70
2018-03-24T04:50:03.457Z,54.30
2018-03-24T04:51:10.529Z,51.70
2018-03-24T04:52:03.871Z,51.70
2018-03-24T04:53:04.077Z,53.20
2018-03-24T04:54:04.353Z,51.50
2018-03-24T04:55:04.517Z,50.40
2018-03-24T04:56:04.719Z,51.20
2018-03-24T04:57:04.938Z,58.40
2018-03-24T04:58:05.148Z,56.90
2018-03-24T04:59:05.351Z,56.90
2018-03-24T05:00:05.571Z,62.70
2018-03-24T05:01:05.787Z,60.90
2018-03-24T05:02:08.443Z,58.50
2018-03-24T05:03:06.167Z,58.60
2018-03-24T05:04:06.361Z,58.50
2018-03-24T05:05:06.582Z,51.60
2018-03-24T05:06:06.793Z,52.50
2018-03-24T05:07:07.005Z,56.40
2018-03-24T05:08:09.021Z,57.80
2018-03-24T05:09:11.028Z,53.80
2018-03-24T05:10:11.023Z,56.30
2018-03-24T05:11:11.530Z,57.50
2018-03-24T05:12:07.741Z,53.90
2018-03-24T05:13:07.953Z,58.00
2018-03-24T05:14:08.169Z,55.20
2018-03-24T05:15:08.378Z,54.70
2018-03-24T05:16:08.592Z,55.60
2018-03-24T05:17:08.804Z,57.40
2018-03-24T05:18:11.529Z,58.50
2018-03-24T05:19:09.232Z,56.10
2018-03-24T05:20:09.446Z,53.60
2018-03-24T05:21:09.653Z,51.20
2018-03-24T05:22:13.523Z,50.30
2018-03-24T05:23:09.970Z,52.40
2018-03-24T05:24:10.181Z,52.00
2018-03-24T05:25:10.394Z,51.40
2018-03-24T05:26:10.601Z,52.80
2018-03-24T05:27:14.526Z,52.30
2018-03-24T05:28:10.982Z,51.10
2018-03-24T05:29:11.188Z,50.80
2018-03-24T05:30:11.412Z,53.80
2018-03-24T05:31:13.526Z,48.70
2018-03-24T05:32:13.528Z,53.50
2018-03-24T05:33:13.526Z,57.70
2018-03-24T05:34:13.524Z,56.10
2018-03-24T05:35:12.108Z,57.90
2018-03-24T05:36:12.315Z,58.20
2018-03-24T05:37:12.540Z,61.40
2018-03-24T05:38:12.747Z,58.00
2018-03-24T05:39:12.948Z,60.50
2018-03-24T05:40:13.162Z,53.70
2018-03-24T05:41:13.377Z,52.30
2018-03-24T05:42:13.589Z,55.00
2018-03-24T05:43:13.798Z,51.80
2018-03-24T05:44:14.016Z,48.50
2018-03-24T05:45:14.221Z,53.30
2018-03-24T05:46:14.429Z,54.10
2018-03-24T05:47:14.635Z,52.30
2018-03-24T05:48:14.842Z,61.00
2018-03-24T05:49:17.034Z,51.60
2018-03-24T05:50:15.232Z,54.60
2018-03-24T05:51:15.435Z,54.10
2018-03-24T05:52:15.652Z,53.50
2018-03-24T05:53:17.526Z,50.40
2018-03-24T05:54:15.983Z,54.20
2018-03-24T05:55:16.192Z,50.50
2018-03-24T05:56:18.029Z,53.20
2018-03-24T05:57:16.611Z,52.40
2018-03-24T05:58:18.563Z,51.60
2018-03-24T05:59:20.527Z,46.30
2018-03-24T06:00:17.110Z,48.70
2018-03-24T06:01:17.315Z,50.20
2018-03-24T06:02:17.519Z,52.40
2018-03-24T06:03:17.720Z,57.30
2018-03-24T06:04:17.932Z,55.30
2018-03-24T06:05:18.148Z,53.50
2018-03-24T06:06:18.358Z,52.50
2018-03-24T06:07:22.048Z,52.50
2018-03-24T06:08:18.770Z,54.90
2018-03-24T06:09:18.964Z,55.20
2018-03-24T06:10:19.175Z,53.50
2018-03-24T06:11:19.384Z,55.80
2018-03-24T06:12:19.586Z,56.90
2018-03-24T06:13:19.802Z,55.20
2018-03-24T06:14:20.009Z,54.30
2018-03-24T06:15:20.215Z,58.10
2018-03-24T06:16:20.428Z,56.50
2018-03-24T06:17:22.529Z,59.80
2018-03-24T06:18:20.846Z,62.30
2018-03-24T06:19:21.059Z,57.90
2018-03-24T06:20:21.262Z,54.40
2018-03-24T06:21:21.472Z,56.30
2018-03-24T06:22:23.528Z,55.80
2018-03-24T06:23:25.529Z,52.60
2018-03-24T06:24:21.976Z,57.60
2018-03-24T06:25:29.032Z,57.60
2018-03-24T06:26:22.355Z,59.80
2018-03-24T06:27:26.533Z,57.60
2018-03-24T06:28:22.748Z,59.90
2018-03-24T06:29:22.960Z,61.40
2018-03-24T06:30:23.182Z,61.20
2018-03-24T06:31:23.366Z,60.10
2018-03-24T06:32:25.525Z,62.10
2018-03-24T06:33:23.724Z,60.60
2018-03-24T06:34:23.930Z,51.50
2018-03-24T06:35:26.031Z,52.90
2018-03-24T06:36:24.355Z,59.90
2018-03-24T06:37:24.562Z,58.10
2018-03-24T06:38:26.527Z,62.70
2018-03-24T06:39:24.989Z,60.50
2018-03-24T06:40:25.203Z,67.20
2018-03-24T06:41:25.408Z,65.30
2018-03-24T06:42:25.613Z,65.70
2018-03-24T06:43:29.526Z,66.80
2018-03-24T06:44:25.989Z,71.40
2018-03-24T06:45:26.197Z,63.10
2018-03-24T06:46:26.405Z,58.90
2018-03-24T06:47:27.087Z,60.00
2018-03-24T06:48:26.766Z,62.00
2018-03-24T06:49:26.967Z,66.00
2018-03-24T06:50:29.995Z,66.30
2018-03-24T06:51:27.389Z,64.10
2018-03-24T06:52:29.535Z,52.20
2018-03-24T06:53:27.738Z,56.80
2018-03-24T06:54:27.955Z,61.50
2018-03-24T06:55:31.041Z,63.60
2018-03-24T06:56:28.372Z,63.60
2018-03-24T06:57:30.532Z,56.90
2018-03-24T06:58:28.742Z,53.40
2018-03-24T06:59:28.964Z,46.60
2018-03-24T07:00:29.171Z,46.90
2018-03-24T07:01:29.387Z,46.10
2018-03-24T07:02:29.602Z,47.90
2018-03-24T07:03:29.806Z,48.40
2018-03-24T07:04:30.026Z,45.80
2018-03-24T07:05:30.244Z,48.30
2018-03-24T07:06:30.447Z,49.80
2018-03-24T07:07:32.526Z,45.80
2018-03-24T07:08:30.859Z,46.90
2018-03-24T07:09:31.076Z,45.00
2018-03-24T07:10:31.308Z,44.50
2018-03-24T07:11:31.499Z,46.50
2018-03-24T07:12:33.527Z,42.20
2018-03-24T07:13:31.874Z,44.60
2018-03-24T07:14:32.080Z,44.60
2018-03-24T07:15:32.312Z,43.10
2018-03-24T07:16:32.515Z,41.00
2018-03-24T07:17:32.720Z,40.30
2018-03-24T07:18:32.988Z,40.10
2018-03-24T07:19:33.077Z,41.60
2018-03-24T07:20:33.281Z,42.10
2018-03-24T07:21:33.485Z,42.50
2018-03-24T07:22:33.705Z,44.30
2018-03-24T07:23:33.914Z,44.00
2018-03-24T07:24:34.115Z,42.10
2018-03-24T07:25:34.328Z,39.60
2018-03-24T07:26:34.540Z,42.60
2018-03-24T07:27:34.746Z,41.20
2018-03-24T07:28:34.968Z,41.70
2018-03-24T07:29:35.179Z,41.40
2018-03-24T07:30:35.380Z,40.40
2018-03-24T07:31:35.589Z,43.80
2018-03-24T07:32:38.543Z,43.60
2018-03-24T07:33:36.006Z,41.60
2018-03-24T07:34:36.221Z,43.00
2018-03-24T07:35:36.426Z,42.30
2018-03-24T07:36:36.684Z,43.30
2018-03-24T07:37:36.854Z,43.00
2018-03-24T07:38:37.082Z,41.70
2018-03-24T07:39:37.755Z,44.60
2018-03-24T07:40:39.359Z,41.50
2018-03-24T07:41:38.983Z,40.90
2018-03-24T07:42:42.197Z,41.00
2018-03-24T07:43:38.041Z,40.20
2018-03-24T07:44:41.039Z,39.90
2018-03-24T07:45:43.100Z,42.10
2018-03-24T07:46:38.575Z,44.30
2018-03-24T07:47:38.824Z,42.40
2018-03-24T07:48:39.024Z,41.80
2018-03-24T07:49:39.246Z,41.80
2018-03-24T07:50:41.036Z,41.70
2018-03-24T07:51:39.629Z,39.10
2018-03-24T07:52:42.535Z,41.20
2018-03-24T07:53:43.065Z,42.00
2018-03-24T07:54:42.039Z,39.20
2018-03-24T07:55:40.376Z,39.80
2018-03-24T07:56:42.564Z,40.20
2018-03-24T07:57:44.563Z,38.40
2018-03-24T07:58:40.897Z,37.50
2018-03-24T07:59:41.129Z,36.40
2018-03-24T08:00:43.987Z,38.30
2018-03-24T08:01:43.029Z,39.60
2018-03-24T08:02:43.539Z,39.50
2018-03-24T08:03:43.490Z,36.60
2018-03-24T08:04:43.540Z,36.30
2018-03-24T08:05:42.125Z,37.00
2018-03-24T08:06:45.040Z,36.20
2018-03-24T08:07:42.575Z,34.70
2018-03-24T08:08:42.945Z,34.80
2018-03-24T08:10:11.530Z,35.90
2018-03-24T08:10:43.051Z,37.00
2018-03-24T08:11:44.318Z,32.80
2018-03-24T08:12:45.047Z,34.50
2018-03-24T08:13:50.577Z,34.00
2018-03-24T08:14:44.806Z,34.60
2018-03-24T08:15:45.047Z,34.50
2018-03-24T08:16:44.282Z,32.60
2018-03-24T08:17:44.517Z,34.00
2018-03-24T08:18:48.865Z,32.60
2018-03-24T08:19:46.569Z,33.50
2018-03-24T08:20:48.063Z,33.10
2018-03-24T08:21:45.306Z,30.80
2018-03-24T08:22:47.175Z,31.80
2018-03-24T08:23:48.218Z,30.80
2018-03-24T08:24:46.015Z,30.60
2018-03-24T08:25:51.166Z,29.70
2018-03-24T08:26:46.423Z,30.40
2018-03-24T08:27:46.521Z,29.00
2018-03-24T08:28:48.572Z,29.00
2018-03-24T08:29:49.603Z,29.20
2018-03-24T08:30:47.124Z,29.20
2018-03-24T08:31:47.345Z,30.30
2018-03-24T08:32:51.833Z,29.90
2018-03-24T08:33:50.592Z,30.80
2018-03-24T08:34:54.842Z,31.30
2018-03-24T08:35:48.038Z,30.90
2018-03-24T08:36:52.049Z,31.00
2018-03-24T08:37:49.626Z,29.70
2018-03-24T08:38:50.971Z,30.50
2018-03-24T08:39:53.035Z,30.90
2018-03-24T08:40:49.008Z,30.70
2018-03-24T08:41:49.142Z,29.80
2018-03-24T08:42:53.778Z,30.50
2018-03-24T08:43:51.553Z,29.40
2018-03-24T08:44:51.550Z,30.40
2018-03-24T08:45:50.027Z,29.50
2018-03-24T08:46:51.974Z,30.40
2018-03-24T08:47:52.076Z,30.50
2018-03-24T08:48:50.667Z,29.60
2018-03-24T08:49:51.898Z,29.20
2018-03-24T08:50:55.045Z,28.70
2018-03-24T08:51:55.076Z,30.40
2018-03-24T08:52:55.039Z,28.80
2018-03-24T08:53:52.729Z,29.00
2018-03-24T08:54:54.764Z,29.20
2018-03-24T08:55:54.762Z,29.20
2018-03-24T08:56:54.444Z,29.30
2018-03-24T08:57:55.028Z,28.60
2018-03-24T08:58:52.529Z,29.60
2018-03-24T08:59:55.543Z,28.30
2018-03-24T09:00:54.562Z,28.50
2018-03-24T09:01:55.589Z,28.80
2018-03-24T09:02:55.042Z,30.00
2018-03-24T09:03:56.039Z,30.00
2018-03-24T09:04:55.998Z,26.20
2018-03-24T09:05:54.187Z,24.50
2018-03-24T09:06:55.545Z,25.00
2018-03-24T09:07:54.285Z,25.00
2018-03-24T09:08:56.054Z,25.20
2018-03-24T09:09:54.667Z,25.80
2018-03-24T09:10:56.642Z,25.20
2018-03-24T09:11:55.932Z,24.80
2018-03-24T09:12:56.208Z,23.80
2018-03-24T09:13:56.523Z,24.80
2018-03-24T09:14:56.714Z,24.80
2018-03-24T09:15:55.702Z,24.60
2018-03-24T09:16:55.923Z,23.70
2018-03-24T09:17:56.166Z,24.80
2018-03-24T09:19:00.043Z,24.60
2018-03-24T09:19:58.039Z,24.70
2018-03-24T09:20:59.125Z,23.00
2018-03-24T09:21:58.544Z,20.20
2018-03-24T09:22:57.231Z,17.30
2018-03-24T09:23:58.138Z,17.20
2018-03-24T09:24:58.581Z,18.70
2018-03-24T09:25:58.232Z,19.30
2018-03-24T09:27:13.542Z,19.50
2018-03-24T09:27:58.139Z,20.40
2018-03-24T09:29:00.083Z,20.30
2018-03-24T09:29:59.425Z,19.10
2018-03-24T09:30:58.767Z,18.20
2018-03-24T09:32:01.017Z,18.60
2018-03-24T09:32:59.345Z,17.60
2018-03-24T09:34:00.329Z,17.80
2018-03-24T09:34:59.473Z,18.40
2018-03-24T09:36:01.544Z,18.30
2018-03-24T09:37:02.543Z,18.10
2018-03-24T09:38:04.901Z,19.60
2018-03-24T09:39:01.268Z,19.60
2018-03-24T09:40:02.069Z,20.20
2018-03-24T09:41:21.538Z,20.80
2018-03-24T09:42:02.545Z,19.60
2018-03-24T09:43:04.731Z,19.40
2018-03-24T09:44:02.172Z,20.20
2018-03-24T09:45:01.275Z,20.70
2018-03-24T09:46:01.548Z,20.60
2018-03-24T09:47:05.512Z,20.20
2018-03-24T09:48:01.880Z,22.10
2018-03-24T09:49:03.566Z,20.40
2018-03-24T09:50:04.093Z,19.90
2018-03-24T09:51:02.382Z,19.00
2018-03-24T09:52:02.615Z,19.30
2018-03-24T09:53:04.582Z,18.20
2018-03-24T09:54:10.065Z,18.40
2018-03-24T09:55:03.321Z,19.10
2018-03-24T09:56:04.013Z,19.40
2018-03-24T09:57:07.545Z,19.30
2018-03-24T09:58:07.571Z,18.80
2018-03-24T09:59:03.933Z,18.60
2018-03-24T10:00:11.081Z,18.00
2018-03-24T10:01:07.073Z,17.50
2018-03-24T10:02:04.508Z,17.60
2018-03-24T10:03:07.122Z,17.30
2018-03-24T10:04:07.567Z,17.10
2018-03-24T10:05:11.050Z,17.60
2018-03-24T10:06:07.071Z,17.80
2018-03-24T10:07:05.551Z,16.90
2018-03-24T10:08:07.592Z,16.70
2018-03-24T10:09:28.559Z,16.20
2018-03-24T10:10:08.048Z,16.60
2018-03-24T10:11:06.269Z,17.10
2018-03-24T10:12:06.475Z,17.50
2018-03-24T10:13:06.753Z,17.80
2018-03-24T10:14:06.874Z,17.80
2018-03-24T10:15:06.990Z,16.40
2018-03-24T10:16:09.047Z,17.20
2018-03-24T10:17:09.048Z,16.60
2018-03-24T10:18:09.079Z,16.40
2018-03-24T10:19:09.570Z,17.30
2018-03-24T10:20:07.904Z,14.40
2018-03-24T10:21:10.051Z,14.90
2018-03-24T10:22:08.259Z,14.50
2018-03-24T10:23:10.075Z,13.30
2018-03-24T10:24:08.650Z,13.30
2018-03-24T10:25:08.884Z,14.60
2018-03-24T10:26:10.085Z,14.40
2018-03-24T10:27:10.314Z,14.20
2018-03-24T10:28:09.522Z,14.10
2018-03-24T10:29:09.741Z,15.70
2018-03-24T10:30:13.575Z,16.20
2018-03-24T10:31:10.163Z,15.60
2018-03-24T10:32:10.415Z,14.40
2018-03-24T10:33:10.607Z,12.10
2018-03-24T10:34:10.821Z,11.10
2018-03-24T10:35:11.045Z,11.20
2018-03-24T10:36:11.275Z,12.20
2018-03-24T10:37:11.381Z,11.40
2018-03-24T10:38:11.606Z,11.00
2018-03-24T10:39:19.566Z,12.50
2018-03-24T10:40:12.088Z,11.80
2018-03-24T10:41:12.257Z,12.30
2018-03-24T10:42:12.471Z,13.50
2018-03-24T10:43:12.691Z,14.10
2018-03-24T10:44:15.557Z,14.60
2018-03-24T10:45:15.584Z,14.80
2018-03-24T10:46:13.197Z,16.20
2018-03-24T10:47:13.402Z,15.70
2018-03-24T10:48:13.624Z,15.50
2018-03-24T10:49:13.835Z,15.80
2018-03-24T10:50:14.050Z,14.80
2018-03-24T10:51:14.273Z,15.70
2018-03-24T10:52:17.056Z,16.40
2018-03-24T10:53:14.652Z,16.10
2018-03-24T10:54:16.562Z,15.70
2018-03-24T10:55:15.017Z,17.00
2018-03-24T10:56:15.247Z,16.40
2018-03-24T10:57:17.065Z,17.60
2018-03-24T10:58:15.659Z,15.80
2018-03-24T10:59:15.871Z,16.10
2018-03-24T11:00:16.088Z,17.30
2018-03-24T11:01:18.052Z,17.00
2018-03-24T11:02:16.521Z,16.40
2018-03-24T11:03:16.726Z,16.50
2018-03-24T11:04:16.940Z,17.40
2018-03-24T11:05:17.152Z,16.50
2018-03-24T11:06:21.058Z,15.00
2018-03-24T11:07:20.060Z,16.30
2018-03-24T11:08:17.643Z,15.70
2018-03-24T11:09:17.852Z,16.60
2018-03-24T11:10:18.070Z,16.50
2018-03-24T11:11:18.289Z,15.00
2018-03-24T11:12:18.552Z,16.60
2018-03-24T11:13:18.714Z,17.50
2018-03-24T11:14:20.554Z,17.70
2018-03-24T11:15:19.145Z,16.50
2018-03-24T11:16:19.365Z,15.70
2018-03-24T11:17:19.578Z,16.10
2018-03-24T11:18:22.559Z,16.00
2018-03-24T11:19:20.017Z,16.60
2018-03-24T11:20:20.255Z,17.50
2018-03-24T11:21:22.072Z,16.20
2018-03-24T11:22:20.642Z,17.50
2018-03-24T11:23:20.870Z,17.10
2018-03-24T11:24:21.110Z,17.60
2018-03-24T11:25:21.307Z,17.10
2018-03-24T11:26:21.553Z,16.90
2018-03-24T11:27:21.766Z,17.30
2018-03-24T11:28:21.971Z,16.70
2018-03-24T11:29:24.055Z,17.40
2018-03-24T11:30:22.399Z,17.10
2018-03-24T11:31:22.602Z,17.30
2018-03-24T11:32:22.827Z,17.10
2018-03-24T11:33:23.081Z,18.00
2018-03-24T11:34:26.061Z,17.20
2018-03-24T11:35:23.400Z,17.10
2018-03-24T11:36:23.641Z,17.60
2018-03-24T11:37:25.568Z,17.30
2018-03-24T11:38:24.045Z,18.00
2018-03-24T11:39:24.256Z,17.60
2018-03-24T11:40:24.486Z,17.20
2018-03-24T11:41:24.704Z,17.00
2018-03-24T11:42:24.920Z,17.20
2018-03-24T11:43:25.158Z,17.20
2018-03-24T11:44:27.026Z,17.00
2018-03-24T11:45:25.511Z,17.60
2018-03-24T11:46:25.709Z,19.20
2018-03-24T11:47:29.556Z,18.20
2018-03-24T11:48:26.152Z,17.80
2018-03-24T11:49:26.248Z,17.80
2018-03-24T11:50:29.060Z,17.70
2018-03-24T11:51:26.647Z,17.40
2018-03-24T11:52:28.564Z,17.80
2018-03-24T11:53:27.016Z,16.40
2018-03-24T11:54:27.224Z,17.50
2018-03-24T11:55:29.068Z,16.70
2018-03-24T11:56:27.669Z,15.30
2018-03-24T11:57:27.877Z,15.30
2018-03-24T11:58:28.110Z,14.60
2018-03-24T11:59:28.329Z,14.30
2018-03-24T12:00:28.550Z,15.10
2018-03-24T12:01:28.768Z,14.20
2018-03-24T12:02:28.980Z,14.00
2018-03-24T12:03:29.202Z,14.80
2018-03-24T12:04:29.418Z,14.10
2018-03-24T12:05:29.663Z,13.60
2018-03-24T12:06:29.858Z,14.40
2018-03-24T12:07:30.057Z,13.60
2018-03-24T12:08:30.277Z,14.00
2018-03-24T12:09:30.492Z,13.40
2018-03-24T12:10:30.705Z,13.00
2018-03-24T12:11:30.923Z,14.40
2018-03-24T12:12:31.159Z,13.40
2018-03-24T12:13:31.254Z,13.20
2018-03-24T12:14:31.475Z,13.70
2018-03-24T12:15:31.704Z,15.40
2018-03-24T12:16:31.821Z,12.90
2018-03-24T12:17:33.573Z,12.40
2018-03-24T12:18:35.059Z,13.60
2018-03-24T12:19:32.288Z,13.90
2018-03-24T12:20:32.513Z,14.50
2018-03-24T12:21:32.712Z,13.50
2018-03-24T12:22:32.930Z,13.10
2018-03-24T12:23:33.174Z,13.40
2018-03-24T12:24:35.061Z,12.70
2018-03-24T12:25:33.531Z,13.40
2018-03-24T12:26:33.746Z,13.20
2018-03-24T12:27:35.566Z,12.90
2018-03-24T12:28:34.181Z,13.20
2018-03-24T12:29:34.316Z,13.40
2018-03-24T12:30:34.514Z,13.60
2018-03-24T12:31:34.720Z,12.80
2018-03-24T12:32:34.976Z,13.70
2018-03-24T12:33:35.151Z,12.60
2018-03-24T12:34:35.359Z,12.40
2018-03-24T12:35:35.572Z,12.40
2018-03-24T12:36:35.800Z,13.60
2018-03-24T12:37:36.012Z,11.90
2018-03-24T12:38:38.086Z,11.10
2018-03-24T12:39:36.420Z,11.90
2018-03-24T12:40:36.646Z,12.30
2018-03-24T12:41:36.868Z,11.70
2018-03-24T12:42:38.567Z,12.40
2018-03-24T12:43:37.188Z,11.50
2018-03-24T12:44:37.289Z,12.00
2018-03-24T12:45:39.078Z,11.70
2018-03-24T12:46:37.661Z,11.50
2018-03-24T12:47:39.562Z,10.80
2018-03-24T12:48:38.036Z,10.90
2018-03-24T12:49:38.268Z,11.00
2018-03-24T12:50:38.487Z,10.80
2018-03-24T12:51:38.587Z,10.60
2018-03-24T12:52:44.566Z,11.50
2018-03-24T12:53:41.523Z,10.90
2018-03-24T12:54:39.278Z,37.20