createdAt,value
2018-02-24T00:00:41.240Z,1021.94
2018-02-24T00:01:41.236Z,1021.95
2018-02-24T00:02:41.234Z,1021.96
2018-02-24T00:03:41.237Z,1021.95
2018-02-24T00:04:41.397Z,1021.96
2018-02-24T00:05:41.239Z,1021.94
2018-02-24T00:06:41.248Z,1022
2018-02-24T00:07:41.249Z,1021.95
2018-02-24T00:08:41.408Z,1021.93
2018-02-24T00:09:41.417Z,1021.9
2018-02-24T00:10:41.413Z,1021.92
2018-02-24T00:11:41.433Z,1021.92
2018-02-24T00:12:41.418Z,1021.91
2018-02-24T00:13:41.416Z,1021.9
2018-02-24T00:14:41.487Z,1021.97
2018-02-24T00:15:41.419Z,1021.91
2018-02-24T00:16:41.441Z,1021.9
2018-02-24T00:17:41.421Z,1021.91
2018-02-24T00:18:41.432Z,1021.9
2018-02-24T00:19:41.433Z,1021.91
2018-02-24T00:20:41.557Z,1021.88
2018-02-24T00:21:41.276Z,1021.92
2018-02-24T00:22:41.279Z,1021.95
2018-02-24T00:23:41.286Z,1021.88
2018-02-24T00:24:41.303Z,1021.88
2018-02-24T00:25:41.296Z,1021.85
2018-02-24T00:26:41.470Z,1021.9
2018-02-24T00:27:41.466Z,1021.93
2018-02-24T00:28:41.308Z,1021.91
2018-02-24T00:29:41.309Z,1021.9
2018-02-24T00:30:41.462Z,1021.93
2018-02-24T00:31:41.503Z,1021.99
2018-02-24T00:32:41.478Z,1021.97
2018-02-24T00:33:41.487Z,1021.95
2018-02-24T00:34:41.489Z,1021.9
2018-02-24T00:35:41.488Z,1021.92
2018-02-24T00:36:41.812Z,1021.96
2018-02-24T00:37:41.491Z,1021.97
2018-02-24T00:38:41.337Z,1021.96
2018-02-24T00:39:41.511Z,1022.01
2018-02-24T00:40:41.354Z,1021.94
2018-02-24T00:41:41.387Z,1022
2018-02-24T00:42:41.361Z,1022.02
2018-02-24T00:43:41.367Z,1022.01
2018-02-24T00:44:41.374Z,1022.01
2018-02-24T00:45:41.385Z,1022.05
2018-02-24T00:46:41.403Z,1022.02
2018-02-24T00:47:41.382Z,1022.04
2018-02-24T00:48:41.386Z,1022.01
2018-02-24T00:49:41.394Z,1022.05
2018-02-24T00:50:41.393Z,1022.08
2018-02-24T00:51:41.394Z,1022.05
2018-02-24T00:52:41.398Z,1022.08
2018-02-24T00:53:41.406Z,1022.09
2018-02-24T00:54:41.417Z,1022.1
2018-02-24T00:55:41.406Z,1022.07
2018-02-24T00:56:41.415Z,1022.12
2018-02-24T00:57:41.413Z,1022.12
2018-02-24T00:58:41.421Z,1022.11
2018-02-24T00:59:41.409Z,1022.19
2018-02-24T01:00:41.417Z,1022.25
2018-02-24T01:01:41.423Z,1022.26
2018-02-24T01:02:41.414Z,1022.27
2018-02-24T01:03:41.422Z,1022.31
2018-02-24T01:04:41.431Z,1022.33
2018-02-24T01:05:41.432Z,1022.31
2018-02-24T01:06:41.444Z,1022.31
2018-02-24T01:07:41.444Z,1022.31
2018-02-24T01:08:41.444Z,1022.3
2018-02-24T01:09:41.459Z,1022.31
2018-02-24T01:10:41.446Z,1022.31
2018-02-24T01:11:41.511Z,1022.27
2018-02-24T01:12:41.454Z,1022.34
2018-02-24T01:13:41.457Z,1022.33
2018-02-24T01:14:41.466Z,1022.32
2018-02-24T01:15:41.631Z,1022.31
2018-02-24T01:16:41.622Z,1022.31
2018-02-24T01:17:41.636Z,1022.33
2018-02-24T01:18:41.635Z,1022.33
2018-02-24T01:19:41.643Z,1022.32
2018-02-24T01:20:41.684Z,1022.31
2018-02-24T01:21:41.499Z,1022.33
2018-02-24T01:22:41.666Z,1022.3
2018-02-24T01:23:41.670Z,1022.4
2018-02-24T01:24:41.665Z,1022.34
2018-02-24T01:25:41.686Z,1022.29
2018-02-24T01:26:41.676Z,1022.37
2018-02-24T01:27:41.532Z,1022.31
2018-02-24T01:28:41.522Z,1022.28
2018-02-24T01:29:41.696Z,1022.34
2018-02-24T01:30:41.556Z,1022.26
2018-02-24T01:31:41.697Z,1022.3
2018-02-24T01:32:41.536Z,1022.26
2018-02-24T01:33:41.541Z,1022.26
2018-02-24T01:34:41.539Z,1022.29
2018-02-24T01:35:41.922Z,1022.31
2018-02-24T01:36:41.554Z,1022.37
2018-02-24T01:37:41.545Z,1022.33
2018-02-24T01:38:41.553Z,1022.33
2018-02-24T01:39:41.546Z,1022.33
2018-02-24T01:40:41.860Z,1022.34
2018-02-24T01:41:41.559Z,1022.29
2018-02-24T01:42:41.555Z,1022.3
2018-02-24T01:43:41.562Z,1022.3
2018-02-24T01:44:41.576Z,1022.33
2018-02-24T01:45:41.598Z,1022.25
2018-02-24T01:46:41.606Z,1022.23
2018-02-24T01:47:41.736Z,1022.25
2018-02-24T01:48:41.738Z,1022.29
2018-02-24T01:49:41.747Z,1022.31
2018-02-24T01:50:41.782Z,1022.34
2018-02-24T01:51:41.594Z,1022.26
2018-02-24T01:52:41.598Z,1022.23
2018-02-24T01:53:41.596Z,1022.26
2018-02-24T01:54:41.604Z,1022.27
2018-02-24T01:55:41.625Z,1022.2
2018-02-24T01:56:41.610Z,1022.21
2018-02-24T01:57:41.624Z,1022.21
2018-02-24T01:58:41.625Z,1022.23
2018-02-24T01:59:41.614Z,1022.2
2018-02-24T02:00:41.627Z,1022.25
2018-02-24T02:01:41.992Z,1022.3
2018-02-24T02:02:41.635Z,1022.32
2018-02-24T02:03:41.635Z,1022.35
2018-02-24T02:04:41.636Z,1022.38
2018-02-24T02:05:41.633Z,1022.33
2018-02-24T02:06:41.683Z,1022.35
2018-02-24T02:07:41.649Z,1022.34
2018-02-24T02:08:41.648Z,1022.32
2018-02-24T02:09:41.657Z,1022.36
2018-02-24T02:10:41.661Z,1022.32
2018-02-24T02:11:41.683Z,1022.28
2018-02-24T02:12:41.660Z,1022.3
2018-02-24T02:13:41.668Z,1022.34
2018-02-24T02:14:41.672Z,1022.3
2018-02-24T02:15:41.678Z,1022.24
2018-02-24T02:16:41.728Z,1022.28
2018-02-24T02:17:41.686Z,1022.21
2018-02-24T02:18:41.684Z,1022.18
2018-02-24T02:19:41.686Z,1022.25
2018-02-24T02:20:41.683Z,1022.23
2018-02-24T02:21:41.689Z,1022.2
2018-02-24T02:22:41.691Z,1022.17
2018-02-24T02:23:41.699Z,1022.22
2018-02-24T02:24:41.702Z,1022.2
2018-02-24T02:25:41.705Z,1022.23
2018-02-24T02:26:41.861Z,1022.23
2018-02-24T02:27:41.891Z,1022.26
2018-02-24T02:28:41.863Z,1022.26
2018-02-24T02:29:41.703Z,1022.26
2018-02-24T02:30:41.876Z,1022.29
2018-02-24T02:31:41.867Z,1022.24
2018-02-24T02:32:41.872Z,1022.2
2018-02-24T02:33:41.877Z,1022.29
2018-02-24T02:34:41.902Z,1022.27
2018-02-24T02:35:41.885Z,1022.32
2018-02-24T02:36:41.736Z,1022.36
2018-02-24T02:37:41.742Z,1022.29
2018-02-24T02:38:41.905Z,1022.27
2018-02-24T02:39:41.895Z,1022.31
2018-02-24T02:40:41.739Z,1022.38
2018-02-24T02:41:41.749Z,1022.35
2018-02-24T02:42:41.773Z,1022.37
2018-02-24T02:43:41.741Z,1022.37
2018-02-24T02:44:41.760Z,1022.39
2018-02-24T02:45:41.765Z,1022.3
2018-02-24T02:46:41.758Z,1022.31
2018-02-24T02:47:41.767Z,1022.22
2018-02-24T02:48:41.767Z,1022.25
2018-02-24T02:49:41.764Z,1022.2
2018-02-24T02:50:41.774Z,1022.27
2018-02-24T02:51:41.767Z,1022.26
2018-02-24T02:52:41.778Z,1022.28
2018-02-24T02:53:41.792Z,1022.29
2018-02-24T02:54:41.772Z,1022.23
2018-02-24T02:55:41.780Z,1022.23
2018-02-24T02:56:41.944Z,1022.28
2018-02-24T02:57:41.962Z,1022.31
2018-02-24T02:58:41.970Z,1022.24
2018-02-24T02:59:41.787Z,1022.21
2018-02-24T03:00:41.954Z,1022.23
2018-02-24T03:01:41.954Z,1022.24
2018-02-24T03:02:41.792Z,1022.2
2018-02-24T03:03:41.797Z,1022.17
2018-02-24T03:04:41.799Z,1022.16
2018-02-24T03:05:41.800Z,1022.2
2018-02-24T03:06:41.795Z,1022.2
2018-02-24T03:07:41.806Z,1022.17
2018-02-24T03:08:41.819Z,1022.22
2018-02-24T03:09:41.822Z,1022.18
2018-02-24T03:10:41.811Z,1022.17
2018-02-24T03:11:41.823Z,1022.22
2018-02-24T03:12:41.822Z,1022.21
2018-02-24T03:13:42.185Z,1022.25
2018-02-24T03:14:41.829Z,1022.32
2018-02-24T03:15:41.836Z,1022.32
2018-02-24T03:16:41.833Z,1022.29
2018-02-24T03:17:41.836Z,1022.33
2018-02-24T03:18:41.866Z,1022.31
2018-02-24T03:19:41.837Z,1022.29
2018-02-24T03:20:41.841Z,1022.3
2018-02-24T03:21:41.854Z,1022.26
2018-02-24T03:22:41.856Z,1022.34
2018-02-24T03:23:41.847Z,1022.32
2018-02-24T03:24:41.856Z,1022.31
2018-02-24T03:25:41.855Z,1022.26
2018-02-24T03:26:41.862Z,1022.33
2018-02-24T03:27:41.855Z,1022.32
2018-02-24T03:28:41.858Z,1022.27
2018-02-24T03:29:41.866Z,1022.29
2018-02-24T03:30:41.869Z,1022.35
2018-02-24T03:31:41.878Z,1022.24
2018-02-24T03:32:41.867Z,1022.29
2018-02-24T03:33:41.878Z,1022.28
2018-02-24T03:34:41.880Z,1022.26
2018-02-24T03:35:41.888Z,1022.31
2018-02-24T03:36:41.893Z,1022.34
2018-02-24T03:37:41.895Z,1022.3
2018-02-24T03:38:42.051Z,1022.25
2018-02-24T03:39:42.050Z,1022.34
2018-02-24T03:40:42.057Z,1022.33
2018-02-24T03:41:42.064Z,1022.33
2018-02-24T03:42:42.070Z,1022.4
2018-02-24T03:43:42.093Z,1022.36
2018-02-24T03:44:41.952Z,1022.31
2018-02-24T03:45:42.081Z,1022.32
2018-02-24T03:46:42.089Z,1022.34
2018-02-24T03:47:42.086Z,1022.38
2018-02-24T03:48:42.100Z,1022.32
2018-02-24T03:49:41.951Z,1022.37
2018-02-24T03:50:42.103Z,1022.39
2018-02-24T03:51:42.113Z,1022.41
2018-02-24T03:52:42.110Z,1022.47
2018-02-24T03:53:42.108Z,1022.43
2018-02-24T03:54:42.108Z,1022.48
2018-02-24T03:55:42.120Z,1022.43
2018-02-24T03:56:42.124Z,1022.48
2018-02-24T03:57:42.114Z,1022.53
2018-02-24T03:58:42.125Z,1022.56
2018-02-24T03:59:41.968Z,1022.54
2018-02-24T04:00:42.130Z,1022.52
2018-02-24T04:01:41.975Z,1022.5
2018-02-24T04:02:42.125Z,1022.53
2018-02-24T04:03:41.972Z,1022.6
2018-02-24T04:04:42.129Z,1022.52
2018-02-24T04:05:42.145Z,1022.57
2018-02-24T04:06:42.129Z,1022.58
2018-02-24T04:07:42.136Z,1022.58
2018-02-24T04:08:42.159Z,1022.57
2018-02-24T04:09:41.990Z,1022.63
2018-02-24T04:10:42.175Z,1022.62
2018-02-24T04:11:42.160Z,1022.64
2018-02-24T04:12:42.156Z,1022.66
2018-02-24T04:13:42.192Z,1022.64
2018-02-24T04:14:42.001Z,1022.66
2018-02-24T04:15:42.013Z,1022.67
2018-02-24T04:16:42.009Z,1022.63
2018-02-24T04:17:42.021Z,1022.62
2018-02-24T04:18:42.035Z,1022.65
2018-02-24T04:19:42.026Z,1022.67
2018-02-24T04:20:42.039Z,1022.72
2018-02-24T04:21:42.032Z,1022.68
2018-02-24T04:22:42.047Z,1022.69
2018-02-24T04:23:42.198Z,1022.73
2018-02-24T04:24:42.035Z,1022.75
2018-02-24T04:25:42.028Z,1022.77
2018-02-24T04:26:42.032Z,1022.71
2018-02-24T04:27:42.031Z,1022.78
2018-02-24T04:28:42.188Z,1022.76
2018-02-24T04:29:42.050Z,1022.73
2018-02-24T04:30:42.041Z,1022.78
2018-02-24T04:31:42.043Z,1022.77
2018-02-24T04:32:42.044Z,1022.79
2018-02-24T04:33:42.048Z,1022.81
2018-02-24T04:34:42.064Z,1022.8
2018-02-24T04:35:42.056Z,1022.82
2018-02-24T04:36:42.057Z,1022.88
2018-02-24T04:37:42.066Z,1022.82
2018-02-24T04:38:42.068Z,1022.84
2018-02-24T04:39:42.094Z,1022.84
2018-02-24T04:40:42.103Z,1022.8
2018-02-24T04:41:42.072Z,1022.88
2018-02-24T04:42:42.077Z,1022.84
2018-02-24T04:43:42.082Z,1022.86
2018-02-24T04:44:42.082Z,1022.85
2018-02-24T04:45:42.081Z,1022.84
2018-02-24T04:46:42.126Z,1022.89
2018-02-24T04:47:42.083Z,1022.87
2018-02-24T04:48:42.093Z,1022.86
2018-02-24T04:49:42.344Z,1022.92
2018-02-24T04:50:42.259Z,1022.88
2018-02-24T04:51:42.244Z,1022.83
2018-02-24T04:52:42.251Z,1022.81
2018-02-24T04:53:42.266Z,1022.73
2018-02-24T04:54:42.255Z,1022.74
2018-02-24T04:55:42.255Z,1022.83
2018-02-24T04:56:42.249Z,1022.77
2018-02-24T04:57:42.100Z,1022.8
2018-02-24T04:58:42.105Z,1022.72
2018-02-24T04:59:42.129Z,1022.74
2018-02-24T05:00:42.275Z,1022.78
2018-02-24T05:01:42.277Z,1022.92
2018-02-24T05:02:42.495Z,1022.91
2018-02-24T05:03:42.322Z,1022.9
2018-02-24T05:04:42.287Z,1022.98
2018-02-24T05:05:42.290Z,1022.97
2018-02-24T05:06:42.292Z,1022.96
2018-02-24T05:07:42.312Z,1023.03
2018-02-24T05:08:42.357Z,1023.01
2018-02-24T05:09:42.139Z,1022.97
2018-02-24T05:10:42.136Z,1022.99
2018-02-24T05:11:42.198Z,1023.02
2018-02-24T05:12:42.167Z,1022.95
2018-02-24T05:13:42.153Z,1022.98
2018-02-24T05:14:42.150Z,1022.98
2018-02-24T05:15:42.156Z,1022.91
2018-02-24T05:16:42.152Z,1022.96
2018-02-24T05:17:42.419Z,1022.91
2018-02-24T05:18:42.169Z,1022.96
2018-02-24T05:19:42.166Z,1022.99
2018-02-24T05:20:42.191Z,1022.99
2018-02-24T05:21:42.171Z,1022.98
2018-02-24T05:22:42.210Z,1022.97
2018-02-24T05:23:42.184Z,1022.97
2018-02-24T05:24:42.190Z,1023.09
2018-02-24T05:25:42.200Z,1023.03
2018-02-24T05:26:42.193Z,1023.04
2018-02-24T05:27:42.205Z,1023.03
2018-02-24T05:28:42.201Z,1023.03
2018-02-24T05:29:42.197Z,1023.17
2018-02-24T05:30:42.239Z,1023.11
2018-02-24T05:31:42.317Z,1023.07
2018-02-24T05:32:42.472Z,1023.05
2018-02-24T05:33:42.218Z,1023.15
2018-02-24T05:34:42.218Z,1023.14
2018-02-24T05:35:42.210Z,1023.11
2018-02-24T05:36:42.216Z,1023.18
2018-02-24T05:37:42.242Z,1023.12
2018-02-24T05:38:42.211Z,1023.17
2018-02-24T05:39:42.254Z,1023.19
2018-02-24T05:40:42.219Z,1023.21
2018-02-24T05:41:42.222Z,1023.19
2018-02-24T05:42:42.227Z,1023.25
2018-02-24T05:43:42.234Z,1023.17
2018-02-24T05:44:42.235Z,1023.3
2018-02-24T05:45:42.250Z,1023.25
2018-02-24T05:46:42.236Z,1023.19
2018-02-24T05:47:42.241Z,1023.31
2018-02-24T05:48:42.264Z,1023.28
2018-02-24T05:49:42.239Z,1023.28
2018-02-24T05:50:42.248Z,1023.26
2018-02-24T05:51:42.253Z,1023.32
2018-02-24T05:52:42.260Z,1023.38
2018-02-24T05:53:42.280Z,1023.34
2018-02-24T05:54:42.285Z,1023.31
2018-02-24T05:55:42.281Z,1023.37
2018-02-24T05:56:42.296Z,1023.41
2018-02-24T05:57:42.272Z,1023.44
2018-02-24T05:58:42.301Z,1023.5
2018-02-24T05:59:42.292Z,1023.46
2018-02-24T06:00:42.290Z,1023.49
2018-02-24T06:01:42.460Z,1023.6
2018-02-24T06:02:42.465Z,1023.61
2018-02-24T06:03:42.463Z,1023.57
2018-02-24T06:04:42.469Z,1023.62
2018-02-24T06:05:42.466Z,1023.65
2018-02-24T06:06:42.493Z,1023.59
2018-02-24T06:07:42.488Z,1023.65
2018-02-24T06:08:42.491Z,1023.59
2018-02-24T06:09:42.508Z,1023.61
2018-02-24T06:10:42.504Z,1023.55
2018-02-24T06:11:42.502Z,1023.59
2018-02-24T06:12:42.507Z,1023.63
2018-02-24T06:13:42.511Z,1023.68
2018-02-24T06:14:42.548Z,1023.6
2018-02-24T06:15:42.502Z,1023.6
2018-02-24T06:16:42.511Z,1023.62
2018-02-24T06:17:42.511Z,1023.56
2018-02-24T06:18:42.516Z,1023.61
2018-02-24T06:19:42.546Z,1023.6
2018-02-24T06:20:42.518Z,1023.55
2018-02-24T06:21:42.372Z,1023.55
2018-02-24T06:22:42.525Z,1023.58
2018-02-24T06:23:42.524Z,1023.56
2018-02-24T06:24:42.538Z,1023.61
2018-02-24T06:25:42.535Z,1023.48
2018-02-24T06:26:42.550Z,1023.56
2018-02-24T06:27:42.598Z,1023.54
2018-02-24T06:28:42.530Z,1023.59
2018-02-24T06:29:42.390Z,1023.55
2018-02-24T06:30:42.386Z,1023.59
2018-02-24T06:31:42.553Z,1023.56
2018-02-24T06:32:42.549Z,1023.64
2018-02-24T06:33:42.557Z,1023.6
2018-02-24T06:34:42.555Z,1023.6
2018-02-24T06:35:42.577Z,1023.58
2018-02-24T06:36:42.572Z,1023.69
2018-02-24T06:37:42.422Z,1023.73
2018-02-24T06:38:42.426Z,1023.73
2018-02-24T06:39:42.606Z,1023.74
2018-02-24T06:40:42.441Z,1023.72
2018-02-24T06:41:42.446Z,1023.77
2018-02-24T06:42:42.458Z,1023.79
2018-02-24T06:43:42.446Z,1023.79
2018-02-24T06:44:42.477Z,1023.76
2018-02-24T06:45:42.504Z,1023.84
2018-02-24T06:46:42.513Z,1023.83
2018-02-24T06:47:42.479Z,1023.94
2018-02-24T06:48:42.588Z,1023.86
2018-02-24T06:49:42.507Z,1023.95
2018-02-24T06:50:42.493Z,1023.93
2018-02-24T06:51:42.489Z,1023.93
2018-02-24T06:52:42.521Z,1024.02
2018-02-24T06:53:42.502Z,1024.04
2018-02-24T06:54:42.649Z,1024.02
2018-02-24T06:55:42.656Z,1024.05
2018-02-24T06:56:42.509Z,1024.05
2018-02-24T06:57:42.513Z,1024.04
2018-02-24T06:58:42.513Z,1024.09
2018-02-24T06:59:42.519Z,1024.08
2018-02-24T07:00:42.589Z,1024.07
2018-02-24T07:01:42.523Z,1024.08
2018-02-24T07:02:42.536Z,1024.13
2018-02-24T07:03:42.538Z,1024.15
2018-02-24T07:04:42.556Z,1024.12
2018-02-24T07:05:42.541Z,1024.19
2018-02-24T07:06:42.548Z,1024.12
2018-02-24T07:07:42.541Z,1024.17
2018-02-24T07:08:42.556Z,1024.2
2018-02-24T07:09:42.567Z,1024.21
2018-02-24T07:10:42.575Z,1024.17
2018-02-24T07:11:42.558Z,1024.21
2018-02-24T07:12:42.566Z,1024.17
2018-02-24T07:13:42.745Z,1024.2
2018-02-24T07:14:42.724Z,1024.15
2018-02-24T07:15:42.731Z,1024.15
2018-02-24T07:16:42.739Z,1024.23
2018-02-24T07:17:42.734Z,1024.2
2018-02-24T07:18:42.745Z,1024.23
2018-02-24T07:19:42.748Z,1024.24
2018-02-24T07:20:42.745Z,1024.32
2018-02-24T07:21:42.754Z,1024.27
2018-02-24T07:22:42.778Z,1024.4
2018-02-24T07:23:42.768Z,1024.25
2018-02-24T07:24:42.633Z,1024.25
2018-02-24T07:25:42.610Z,1024.28
2018-02-24T07:26:42.790Z,1024.26
2018-02-24T07:27:42.778Z,1024.35
2018-02-24T07:28:42.621Z,1024.35
2018-02-24T07:29:42.780Z,1024.34
2018-02-24T07:30:42.623Z,1024.31
2018-02-24T07:31:42.638Z,1024.3
2018-02-24T07:32:42.642Z,1024.32
2018-02-24T07:33:42.652Z,1024.29
2018-02-24T07:34:42.634Z,1024.31
2018-02-24T07:35:42.640Z,1024.33
2018-02-24T07:36:42.631Z,1024.35
2018-02-24T07:37:42.639Z,1024.31
2018-02-24T07:38:42.649Z,1024.28
2018-02-24T07:39:42.642Z,1024.17
2018-02-24T07:40:42.640Z,1024.28
2018-02-24T07:41:42.646Z,1024.27
2018-02-24T07:42:42.647Z,1024.2
2018-02-24T07:43:42.646Z,1024.27
2018-02-24T07:44:42.819Z,1024.2
2018-02-24T07:45:42.657Z,1024.21
2018-02-24T07:46:42.826Z,1024.23
2018-02-24T07:47:42.825Z,1024.24
2018-02-24T07:48:42.674Z,1024.25
2018-02-24T07:49:42.674Z,1024.28
2018-02-24T07:50:42.677Z,1024.28
2018-02-24T07:51:42.693Z,1024.26
2018-02-24T07:52:42.691Z,1024.36
2018-02-24T07:53:42.684Z,1024.23
2018-02-24T07:54:42.693Z,1024.3
2018-02-24T07:55:42.959Z,1024.28
2018-02-24T07:56:42.693Z,1024.33
2018-02-24T07:57:42.697Z,1024.19
2018-02-24T07:58:42.701Z,1024.32
2018-02-24T07:59:42.707Z,1024.44
2018-02-24T08:00:42.729Z,1024.38
2018-02-24T08:01:42.713Z,1024.36
2018-02-24T08:02:42.764Z,1024.38
2018-02-24T08:03:42.722Z,1024.39
2018-02-24T08:04:42.813Z,1024.34
2018-02-24T08:05:42.765Z,1024.42
2018-02-24T08:06:42.746Z,1024.36
2018-02-24T08:07:42.754Z,1024.36
2018-02-24T08:08:42.760Z,1024.4
2018-02-24T08:09:42.749Z,1024.38
2018-02-24T08:10:42.763Z,1024.41
2018-02-24T08:11:42.768Z,1024.39
2018-02-24T08:12:42.777Z,1024.41
2018-02-24T08:13:42.786Z,1024.44
2018-02-24T08:14:42.780Z,1024.46
2018-02-24T08:15:42.806Z,1024.51
2018-02-24T08:16:42.786Z,1024.53
2018-02-24T08:17:42.941Z,1024.44
2018-02-24T08:18:42.801Z,1024.44
2018-02-24T08:19:42.807Z,1024.46
2018-02-24T08:20:42.800Z,1024.51
2018-02-24T08:21:42.798Z,1024.59
2018-02-24T08:22:42.802Z,1024.46
2018-02-24T08:23:42.810Z,1024.38
2018-02-24T08:24:42.809Z,1024.43
2018-02-24T08:25:42.960Z,1024.44
2018-02-24T08:26:42.829Z,1024.39
2018-02-24T08:27:42.975Z,1024.3
2018-02-24T08:28:42.976Z,1024.4
2018-02-24T08:29:42.978Z,1024.4
2018-02-24T08:30:43.029Z,1024.4
2018-02-24T08:31:42.977Z,1024.4
2018-02-24T08:32:43.001Z,1024.45
2018-02-24T08:33:42.987Z,1024.41
2018-02-24T08:34:42.994Z,1024.48
2018-02-24T08:35:43.014Z,1024.49
2018-02-24T08:36:43.008Z,1024.45
2018-02-24T08:37:43.041Z,1024.44
2018-02-24T08:38:43.045Z,1024.5
2018-02-24T08:39:43.053Z,1024.43
2018-02-24T08:40:43.035Z,1024.41
2018-02-24T08:41:43.013Z,1024.49
2018-02-24T08:42:43.050Z,1024.46
2018-02-24T08:43:42.857Z,1024.42
2018-02-24T08:44:42.858Z,1024.47
2018-02-24T08:45:42.861Z,1024.43
2018-02-24T08:46:42.872Z,1024.46
2018-02-24T08:47:42.874Z,1024.52
2018-02-24T08:48:42.872Z,1024.48
2018-02-24T08:49:43.042Z,1024.47
2018-02-24T08:50:42.887Z,1024.45
2018-02-24T08:51:42.916Z,1024.5
2018-02-24T08:52:42.918Z,1024.48
2018-02-24T08:53:42.890Z,1024.42
2018-02-24T08:54:42.890Z,1024.46
2018-02-24T08:55:42.892Z,1024.5
2018-02-24T08:56:42.912Z,1024.52
2018-02-24T08:57:42.897Z,1024.5
2018-02-24T08:58:42.901Z,1024.55
2018-02-24T08:59:42.909Z,1024.53
2018-02-24T09:00:42.896Z,1024.57
2018-02-24T09:01:42.932Z,1024.52
2018-02-24T09:02:42.917Z,1024.57
2018-02-24T09:03:42.918Z,1024.59
2018-02-24T09:04:42.914Z,1024.54
2018-02-24T09:05:42.910Z,1024.47
2018-02-24T09:06:42.959Z,1024.46
2018-02-24T09:07:42.913Z,1024.47
2018-02-24T09:08:42.932Z,1024.43
2018-02-24T09:09:42.909Z,1024.4
2018-02-24T09:10:42.933Z,1024.37
2018-02-24T09:11:42.947Z,1024.4
2018-02-24T09:12:42.922Z,1024.47
2018-02-24T09:13:42.918Z,1024.52
2018-02-24T09:14:42.921Z,1024.43
2018-02-24T09:15:43.010Z,1024.5
2018-02-24T09:16:42.990Z,1024.41
2018-02-24T09:17:43.590Z,1024.42
2018-02-24T09:18:42.949Z,1024.45
2018-02-24T09:19:43.148Z,1024.4
2018-02-24T09:20:42.964Z,1024.42
2018-02-24T09:21:42.952Z,1024.38
2018-02-24T09:22:42.941Z,1024.34
2018-02-24T09:23:42.931Z,1024.38
2018-02-24T09:24:42.939Z,1024.39
2018-02-24T09:25:42.952Z,1024.35
2018-02-24T09:26:42.973Z,1024.33
2018-02-24T09:27:42.958Z,1024.4
2018-02-24T09:28:42.955Z,1024.37
2018-02-24T09:29:42.988Z,1024.36
2018-02-24T09:30:42.962Z,1024.38
2018-02-24T09:31:42.978Z,1024.47
2018-02-24T09:32:42.978Z,1024.38
2018-02-24T09:33:43.000Z,1024.33
2018-02-24T09:34:42.977Z,1024.36
2018-02-24T09:35:42.981Z,1024.3
2018-02-24T09:36:43.154Z,1024.29
2018-02-24T09:37:43.154Z,1024.32
2018-02-24T09:38:43.209Z,1024.36
2018-02-24T09:39:43.172Z,1024.31
2018-02-24T09:40:43.170Z,1024.34
2018-02-24T09:41:43.155Z,1024.26
2018-02-24T09:42:43.158Z,1024.25
2018-02-24T09:43:43.190Z,1024.23
2018-02-24T09:44:43.157Z,1024.28
2018-02-24T09:45:43.170Z,1024.12
2018-02-24T09:46:43.030Z,1024.21
2018-02-24T09:47:43.176Z,1024.23
2018-02-24T09:48:43.037Z,1024.18
2018-02-24T09:49:43.176Z,1024.22
2018-02-24T09:50:43.018Z,1024.12
2018-02-24T09:51:43.180Z,1024.11
2018-02-24T09:52:43.179Z,1024.2
2018-02-24T09:53:43.017Z,1024.2
2018-02-24T09:54:43.181Z,1024.15
2018-02-24T09:55:43.203Z,1024.19
2018-02-24T09:56:43.185Z,1024.24
2018-02-24T09:57:43.192Z,1024.27
2018-02-24T09:58:43.319Z,1024.25
2018-02-24T09:59:43.192Z,1024.24
2018-02-24T10:00:43.064Z,1024.29
2018-02-24T10:01:43.204Z,1024.28
2018-02-24T10:02:43.048Z,1024.22
2018-02-24T10:03:43.057Z,1024.24
2018-02-24T10:04:43.200Z,1024.31
2018-02-24T10:05:43.212Z,1024.22
2018-02-24T10:06:43.033Z,1024.22
2018-02-24T10:07:43.041Z,1024.26
2018-02-24T10:08:43.083Z,1024.29
2018-02-24T10:09:43.043Z,1024.25
2018-02-24T10:10:43.075Z,1024.26
2018-02-24T10:11:43.056Z,1024.26
2018-02-24T10:12:43.074Z,1024.28
2018-02-24T10:13:43.061Z,1024.17
2018-02-24T10:14:43.073Z,1024.14
2018-02-24T10:15:43.093Z,1024.11
2018-02-24T10:16:43.080Z,1024.03
2018-02-24T10:17:43.093Z,1024.07
2018-02-24T10:18:43.088Z,1024.09
2018-02-24T10:19:43.096Z,1024.06
2018-02-24T10:20:43.134Z,1024.03
2018-02-24T10:21:43.099Z,1024.05
2018-02-24T10:22:43.103Z,1024.01
2018-02-24T10:23:43.098Z,1023.98
2018-02-24T10:24:43.104Z,1024.02
2018-02-24T10:25:43.106Z,1024.06
2018-02-24T10:26:43.109Z,1024.01
2018-02-24T10:27:43.118Z,1023.93
2018-02-24T10:28:43.119Z,1023.91
2018-02-24T10:29:43.120Z,1023.98
2018-02-24T10:30:43.140Z,1023.94
2018-02-24T10:31:43.132Z,1023.99
2018-02-24T10:32:43.134Z,1023.95
2018-02-24T10:33:43.132Z,1023.83
2018-02-24T10:34:43.136Z,1023.93
2018-02-24T10:35:43.133Z,1023.95
2018-02-24T10:36:43.130Z,1023.8
2018-02-24T10:37:43.155Z,1023.9
2018-02-24T10:38:43.148Z,1023.86
2018-02-24T10:39:43.141Z,1023.8
2018-02-24T10:40:43.142Z,1023.95
2018-02-24T10:41:43.155Z,1023.93
2018-02-24T10:42:43.156Z,1023.93
2018-02-24T10:43:43.161Z,1024
2018-02-24T10:44:43.317Z,1023.88
2018-02-24T10:45:43.166Z,1023.84
2018-02-24T10:46:43.173Z,1023.93
2018-02-24T10:47:43.339Z,1023.89
2018-02-24T10:48:43.346Z,1023.96
2018-02-24T10:49:43.347Z,1023.92
2018-02-24T10:50:44.256Z,1023.98
2018-02-24T10:51:43.215Z,1023.84
2018-02-24T10:52:43.368Z,1023.89
2018-02-24T10:53:43.198Z,1023.84
2018-02-24T10:54:43.370Z,1023.89
2018-02-24T10:55:43.212Z,1023.79
2018-02-24T10:56:43.225Z,1023.82
2018-02-24T10:57:43.451Z,1023.79
2018-02-24T10:58:43.214Z,1023.73
2018-02-24T10:59:43.371Z,1023.72
2018-02-24T11:00:43.234Z,1023.71
2018-02-24T11:01:43.229Z,1023.69
2018-02-24T11:02:43.491Z,1023.71
2018-02-24T11:03:43.395Z,1023.68
2018-02-24T11:04:44.534Z,1023.7
2018-02-24T11:05:43.289Z,1023.68
2018-02-24T11:06:43.253Z,1023.67
2018-02-24T11:07:43.255Z,1023.63
2018-02-24T11:08:43.541Z,1023.59
2018-02-24T11:09:43.416Z,1023.59
2018-02-24T11:10:43.266Z,1023.52
2018-02-24T11:11:43.436Z,1023.51
2018-02-24T11:12:44.962Z,1023.55
2018-02-24T11:13:43.297Z,1023.6
2018-02-24T11:14:43.447Z,1023.54
2018-02-24T11:15:43.295Z,1023.48
2018-02-24T11:16:43.296Z,1023.48
2018-02-24T11:17:43.456Z,1023.43
2018-02-24T11:18:43.309Z,1023.51
2018-02-24T11:19:43.729Z,1023.43
2018-02-24T11:20:43.316Z,1023.46
2018-02-24T11:21:43.313Z,1023.47
2018-02-24T11:22:43.315Z,1023.41
2018-02-24T11:23:43.313Z,1023.45
2018-02-24T11:24:43.341Z,1023.36
2018-02-24T11:25:43.318Z,1023.36
2018-02-24T11:26:43.324Z,1023.28
2018-02-24T11:27:43.388Z,1023.32
2018-02-24T11:28:43.328Z,1023.38
2018-02-24T11:29:43.347Z,1023.3
2018-02-24T11:30:43.325Z,1023.25
2018-02-24T11:31:43.327Z,1023.22
2018-02-24T11:32:43.329Z,1023.26
2018-02-24T11:33:43.339Z,1023.15
2018-02-24T11:34:43.332Z,1023.19
2018-02-24T11:35:43.341Z,1023.17
2018-02-24T11:36:43.349Z,1023.14
2018-02-24T11:37:43.347Z,1023.12
2018-02-24T11:38:43.358Z,1023.14
2018-02-24T11:39:43.353Z,1023.17
2018-02-24T11:40:43.355Z,1023.06
2018-02-24T11:41:43.362Z,1023.1
2018-02-24T11:42:43.360Z,1023.05
2018-02-24T11:43:43.355Z,1023.1
2018-02-24T11:44:43.377Z,1023.01
2018-02-24T11:45:43.369Z,1023.01
2018-02-24T11:46:43.374Z,1022.97
2018-02-24T11:47:43.412Z,1022.97
2018-02-24T11:48:43.525Z,1022.88
2018-02-24T11:49:43.378Z,1022.88
2018-02-24T11:50:43.384Z,1022.92
2018-02-24T11:51:43.391Z,1022.91
2018-02-24T11:52:43.422Z,1022.86
2018-02-24T11:53:43.395Z,1022.83
2018-02-24T11:54:43.409Z,1022.79
2018-02-24T11:55:43.402Z,1022.76
2018-02-24T11:56:43.594Z,1022.78
2018-02-24T11:57:43.448Z,1022.74
2018-02-24T11:58:43.415Z,1022.79
2018-02-24T11:59:43.421Z,1022.8
2018-02-24T12:00:43.418Z,1022.78
2018-02-24T12:01:43.587Z,1022.73
2018-02-24T12:02:43.594Z,1022.79
2018-02-24T12:03:43.578Z,1022.79
2018-02-24T12:04:43.618Z,1022.79
2018-02-24T12:05:43.433Z,1022.78
2018-02-24T12:06:43.599Z,1022.72
2018-02-24T12:07:43.585Z,1022.75
2018-02-24T12:08:43.435Z,1022.78