createdAt,value
2019-04-22T00:01:24.820Z,0.40
2019-04-22T00:03:58.803Z,0.50
2019-04-22T00:06:50.313Z,0.40
2019-04-22T00:09:24.002Z,0.50
2019-04-22T00:12:06.119Z,0.50
2019-04-22T00:14:28.435Z,0.43
2019-04-22T00:17:16.398Z,0.40
2019-04-22T00:19:52.315Z,0.40
2019-04-22T00:22:22.163Z,0.50
2019-04-22T00:24:50.048Z,0.40
2019-04-22T00:27:34.321Z,0.50
2019-04-22T00:30:07.902Z,0.40
2019-04-22T00:32:59.631Z,0.43
2019-04-22T00:35:33.117Z,0.40
2019-04-22T00:38:11.213Z,0.50
2019-04-22T00:40:39.750Z,0.40
2019-04-22T00:43:21.077Z,0.50
2019-04-22T00:45:47.920Z,0.50
2019-04-22T00:48:27.602Z,0.40
2019-04-22T00:51:08.774Z,0.50
2019-04-22T00:53:35.380Z,0.40
2019-04-22T00:56:11.003Z,0.50
2019-04-22T01:01:20.713Z,0.50
2019-04-22T01:04:04.006Z,0.50
2019-04-22T01:06:25.866Z,0.50
2019-04-22T01:09:04.686Z,0.50
2019-04-22T01:11:32.879Z,0.50
2019-04-22T01:14:06.255Z,0.53
2019-04-22T01:16:50.441Z,0.40
2019-04-22T01:19:21.572Z,0.50
2019-04-22T01:21:49.803Z,0.50
2019-04-22T01:24:28.052Z,0.50
2019-04-22T01:26:58.170Z,0.50
2019-04-22T01:29:27.960Z,0.50
2019-04-22T01:31:50.729Z,0.50
2019-04-22T01:34:36.171Z,0.50
2019-04-22T01:37:13.833Z,0.50
2019-04-22T01:39:59.088Z,0.43
2019-04-22T01:42:32.735Z,0.50
2019-04-22T01:45:05.635Z,0.50
2019-04-22T01:47:44.160Z,0.40
2019-04-22T01:50:16.426Z,0.50
2019-04-22T01:52:57.093Z,0.50
2019-04-22T01:57:59.499Z,0.40
2019-04-22T02:00:38.559Z,0.40
2019-04-22T02:03:12.715Z,0.50
2019-04-22T02:05:46.930Z,0.40
2019-04-22T02:08:33.113Z,0.50
2019-04-22T02:10:54.610Z,0.47
2019-04-22T02:13:30.790Z,0.50
2019-04-22T02:16:00.214Z,0.50
2019-04-22T02:18:50.722Z,0.40
2019-04-22T02:21:15.267Z,0.50
2019-04-22T02:26:26.027Z,0.47
2019-04-22T02:28:53.682Z,0.50
2019-04-22T02:34:13.631Z,0.40
2019-04-22T02:41:52.480Z,0.50
2019-04-22T02:49:45.529Z,0.50
2019-04-22T02:52:11.627Z,0.50
2019-04-22T02:54:52.595Z,0.50
2019-04-22T02:57:31.873Z,0.50
2019-04-22T02:59:56.696Z,0.50
2019-04-22T03:02:52.593Z,0.40
2019-04-22T03:07:46.481Z,0.50
2019-04-22T03:10:11.325Z,0.40
2019-04-22T03:12:41.302Z,0.50
2019-04-22T03:15:17.251Z,0.50
2019-04-22T03:18:04.062Z,0.50
2019-04-22T03:20:27.027Z,0.50
2019-04-22T03:23:17.278Z,0.50
2019-04-22T03:28:16.506Z,0.50
2019-04-22T03:31:03.672Z,0.50
2019-04-22T03:36:05.221Z,0.50
2019-04-22T03:38:54.801Z,0.50
2019-04-22T03:41:13.475Z,0.50
2019-04-22T03:44:01.924Z,0.50
2019-04-22T03:46:21.637Z,0.60
2019-04-22T03:49:12.128Z,0.50
2019-04-22T03:54:11.169Z,0.60
2019-04-22T03:59:29.107Z,0.50
2019-04-22T04:01:55.348Z,0.50
2019-04-22T04:09:32.168Z,0.60
2019-04-22T04:12:04.415Z,0.40
2019-04-22T04:14:50.842Z,0.50
2019-04-22T04:17:34.794Z,0.50
2019-04-22T04:20:05.979Z,0.40
2019-04-22T04:22:41.477Z,0.50
2019-04-22T04:28:07.003Z,0.40
2019-04-22T04:30:13.914Z,0.50
2019-04-22T04:35:23.966Z,0.40
2019-04-22T04:37:52.215Z,0.50
2019-04-22T04:40:28.935Z,0.40
2019-04-22T04:48:01.008Z,0.50
2019-04-22T04:50:53.521Z,0.40
2019-04-22T04:53:23.070Z,0.40
2019-04-22T04:55:46.793Z,0.43
2019-04-22T05:06:12.927Z,0.50
2019-04-22T05:09:03.365Z,0.50
2019-04-22T05:21:29.647Z,0.60
2019-04-22T05:24:15.015Z,0.50
2019-04-22T05:26:46.673Z,0.50
2019-04-22T05:29:11.129Z,0.50
2019-04-22T05:31:52.316Z,0.60
2019-04-22T05:34:25.411Z,0.50
2019-04-22T05:36:52.818Z,0.60
2019-04-22T05:39:44.940Z,0.50
2019-04-22T05:42:07.479Z,0.60
2019-04-22T05:44:41.854Z,0.50
2019-04-22T05:47:08.069Z,0.50
2019-04-22T05:49:41.625Z,0.50
2019-04-22T05:54:57.667Z,0.60
2019-04-22T05:57:26.628Z,0.50
2019-04-22T06:00:06.483Z,0.50
2019-04-22T06:02:50.940Z,0.50
2019-04-22T06:05:14.639Z,0.40
2019-04-22T06:07:50.683Z,0.50
2019-04-22T06:12:48.071Z,0.50
2019-04-22T06:15:29.044Z,0.50
2019-04-22T06:18:17.595Z,0.50
2019-04-22T06:20:45.519Z,0.50
2019-04-22T06:23:18.674Z,0.50
2019-04-22T06:26:10.126Z,0.50
2019-04-22T06:31:08.908Z,0.60
2019-04-22T06:33:34.496Z,0.53
2019-04-22T06:36:08.058Z,0.53
2019-04-22T06:38:40.425Z,0.50
2019-04-22T06:43:51.691Z,0.50
2019-04-22T06:46:27.486Z,0.60
2019-04-22T06:49:04.702Z,0.60
2019-04-22T06:51:32.473Z,0.50
2019-04-22T06:54:10.505Z,0.50
2019-04-22T06:56:45.553Z,0.50
2019-04-22T06:59:18.852Z,0.60
2019-04-22T07:01:52.420Z,0.50
2019-04-22T07:04:23.164Z,0.50
2019-04-22T07:07:04.585Z,0.60
2019-04-22T07:12:11.711Z,0.60
2019-04-22T07:14:41.945Z,0.50
2019-04-22T07:17:26.248Z,0.60
2019-04-22T07:19:47.123Z,0.60
2019-04-22T07:22:31.154Z,0.60
2019-04-22T07:25:06.529Z,0.60
2019-04-22T07:27:34.247Z,0.60
2019-04-22T07:30:16.739Z,0.60
2019-04-22T07:33:07.092Z,0.60
2019-04-22T07:35:26.456Z,0.50
2019-04-22T07:37:46.970Z,0.60
2019-04-22T07:40:34.091Z,0.60
2019-04-22T07:43:09.815Z,0.60
2019-04-22T07:45:40.852Z,0.70
2019-04-22T07:48:22.595Z,0.50
2019-04-22T07:51:02.644Z,0.60
2019-04-22T07:53:17.338Z,0.50
2019-04-22T07:55:53.663Z,0.60
2019-04-22T07:58:30.635Z,0.60
2019-04-22T08:01:12.443Z,0.60
2019-04-22T08:03:44.994Z,0.60
2019-04-22T08:08:45.518Z,0.60
2019-04-22T08:11:37.492Z,0.70
2019-04-22T08:13:53.286Z,0.60
2019-04-22T08:16:28.532Z,0.60
2019-04-22T08:19:12.258Z,0.60
2019-04-22T08:21:43.707Z,0.63
2019-04-22T08:24:29.244Z,0.60
2019-04-22T08:26:46.828Z,0.60
2019-04-22T08:29:25.443Z,0.67
2019-04-22T08:31:56.609Z,0.50
2019-04-22T08:34:29.622Z,0.60
2019-04-22T08:37:35.448Z,0.50
2019-04-22T08:39:35.954Z,0.50
2019-04-22T08:42:23.547Z,0.60
2019-04-22T08:47:29.219Z,0.60
2019-04-22T08:50:05.502Z,0.60
2019-04-22T08:52:54.373Z,0.53
2019-04-22T08:58:08.471Z,0.50
2019-04-22T09:00:12.983Z,0.60
2019-04-22T09:02:51.569Z,0.60
2019-04-22T09:05:36.833Z,0.57
2019-04-22T09:07:52.084Z,0.50
2019-04-22T09:10:36.188Z,0.60
2019-04-22T09:15:40.315Z,0.53
2019-04-22T09:18:16.191Z,0.60
2019-04-22T09:20:49.299Z,0.50
2019-04-22T09:23:26.120Z,0.50
2019-04-22T09:25:59.846Z,0.50
2019-04-22T09:28:31.154Z,0.60
2019-04-22T09:31:05.777Z,0.50
2019-04-22T09:33:36.828Z,0.53
2019-04-22T09:36:23.028Z,0.50
2019-04-22T09:38:50.645Z,0.60
2019-04-22T09:41:27.187Z,0.60
2019-04-22T09:43:57.081Z,0.60
2019-04-22T09:46:37.546Z,0.70
2019-04-22T09:49:14.853Z,0.60
2019-04-22T09:51:37.192Z,0.60
2019-04-22T09:56:53.201Z,0.53
2019-04-22T09:59:25.153Z,0.70
2019-04-22T10:02:13.121Z,0.50
2019-04-22T10:04:33.097Z,0.60
2019-04-22T10:07:11.199Z,0.60
2019-04-22T10:12:19.538Z,0.60
2019-04-22T10:14:49.174Z,0.53
2019-04-22T10:17:19.211Z,0.50
2019-04-22T10:20:12.674Z,0.60
2019-04-22T10:25:06.304Z,0.63
2019-04-22T10:27:45.202Z,0.50
2019-04-22T10:30:38.359Z,0.50
2019-04-22T10:32:48.138Z,0.60
2019-04-22T10:35:19.192Z,0.60
2019-04-22T10:37:50.234Z,0.60
2019-04-22T10:40:38.361Z,0.50
2019-04-22T10:43:12.707Z,0.60
2019-04-22T10:45:46.188Z,0.50
2019-04-22T10:48:18.770Z,0.60
2019-04-22T10:50:52.678Z,0.60
2019-04-22T10:53:26.213Z,0.60
2019-04-22T10:55:58.894Z,0.60
2019-04-22T10:58:32.746Z,0.60
2019-04-22T11:01:05.683Z,0.60
2019-04-22T11:03:39.484Z,0.60
2019-04-22T11:06:12.803Z,0.60
2019-04-22T11:08:52.330Z,0.60
2019-04-22T11:11:32.485Z,0.50
2019-04-22T11:13:53.766Z,0.60
2019-04-22T11:16:27.880Z,0.60
2019-04-22T11:19:01.439Z,0.50
2019-04-22T11:21:35.804Z,0.60
2019-04-22T11:24:08.791Z,0.57
2019-04-22T11:26:43.045Z,0.50
2019-04-22T11:29:17.295Z,0.50
2019-04-22T11:31:50.441Z,0.53
2019-04-22T11:34:24.784Z,0.50
2019-04-22T11:36:58.879Z,0.50
2019-04-22T11:39:36.155Z,0.60
2019-04-22T11:42:06.170Z,0.50
2019-04-22T11:44:41.172Z,0.50
2019-04-22T11:47:15.046Z,0.50
2019-04-22T11:49:48.026Z,0.60
2019-04-22T11:52:20.897Z,0.50
2019-04-22T11:54:54.888Z,0.50
2019-04-22T11:57:28.888Z,0.50
2019-04-22T12:00:03.043Z,0.50
2019-04-22T12:02:36.628Z,0.50
2019-04-22T12:05:11.973Z,0.40
2019-04-22T12:07:45.016Z,0.43
2019-04-22T12:10:29.875Z,0.50
2019-04-22T12:12:55.423Z,0.40
2019-04-22T12:15:29.064Z,0.40
2019-04-22T12:18:01.802Z,0.40
2019-04-22T12:20:35.005Z,0.40
2019-04-22T12:23:11.170Z,0.40
2019-04-22T12:25:53.650Z,0.50
2019-04-22T12:28:19.195Z,0.40
2019-04-22T12:30:53.511Z,0.40
2019-04-22T12:33:27.593Z,0.40
2019-04-22T12:36:00.604Z,0.50
2019-04-22T12:38:35.908Z,0.40
2019-04-22T12:41:11.994Z,0.40
2019-04-22T12:43:44.786Z,0.40
2019-04-22T12:46:20.496Z,0.40
2019-04-22T12:48:53.963Z,0.40
2019-04-22T12:51:27.336Z,0.40
2019-04-22T12:54:01.383Z,0.40
2019-04-22T12:56:35.360Z,0.40
2019-04-22T12:59:09.663Z,0.50
2019-04-22T13:01:46.880Z,0.40
2019-04-22T13:04:22.945Z,0.50
2019-04-22T13:06:55.542Z,0.50
2019-04-22T13:09:29.316Z,0.40
2019-04-22T13:12:03.347Z,0.50
2019-04-22T13:14:38.962Z,0.40
2019-04-22T13:17:15.311Z,0.50
2019-04-22T13:19:48.067Z,0.50
2019-04-22T13:22:21.082Z,0.50
2019-04-22T13:24:54.094Z,0.50
2019-04-22T13:27:28.793Z,0.40
2019-04-22T13:30:04.599Z,0.40
2019-04-22T13:32:36.721Z,0.50
2019-04-22T13:35:10.875Z,0.40
2019-04-22T13:37:43.830Z,0.40
2019-04-22T13:40:16.990Z,0.40
2019-04-22T13:42:51.066Z,0.40
2019-04-22T13:45:25.582Z,0.30
2019-04-22T13:48:16.951Z,0.40
2019-04-22T13:51:14.730Z,0.37
2019-04-22T13:56:00.670Z,0.40
2019-04-22T13:58:31.528Z,0.40
2019-04-22T14:00:50.547Z,0.40
2019-04-22T14:03:50.358Z,0.30
2019-04-22T14:06:24.824Z,0.30
2019-04-22T14:08:59.035Z,0.37
2019-04-22T14:11:37.634Z,0.30
2019-04-22T14:14:06.867Z,0.30
2019-04-22T14:16:40.642Z,0.30
2019-04-22T14:19:14.242Z,0.30
2019-04-22T14:21:47.649Z,0.30
2019-04-22T14:24:21.508Z,0.40
2019-04-22T14:27:09.808Z,0.30
2019-04-22T14:29:29.277Z,0.30
2019-04-22T14:32:10.261Z,0.30
2019-04-22T14:34:38.414Z,0.30
2019-04-22T14:37:12.020Z,0.30
2019-04-22T14:39:46.067Z,0.30
2019-04-22T14:42:39.647Z,0.30
2019-04-22T14:47:51.263Z,0.30
2019-04-22T14:50:29.311Z,0.30
2019-04-22T14:53:04.077Z,0.30
2019-04-22T14:55:22.840Z,0.30
2019-04-22T14:57:52.816Z,0.30
2019-04-22T15:00:26.910Z,0.30
2019-04-22T15:02:59.843Z,0.20
2019-04-22T15:05:34.290Z,0.30
2019-04-22T15:08:08.846Z,0.30
2019-04-22T15:10:42.228Z,0.30
2019-04-22T15:13:15.594Z,0.30
2019-04-22T15:16:25.894Z,0.33
2019-04-22T15:19:04.179Z,0.30
2019-04-22T15:21:36.979Z,0.30
2019-04-22T15:24:27.354Z,0.30
2019-04-22T15:27:02.540Z,0.30
2019-04-22T15:29:35.550Z,0.30
2019-04-22T15:32:09.436Z,0.30
2019-04-22T15:34:57.321Z,0.30
2019-04-22T15:37:31.109Z,0.30
2019-04-22T15:40:04.722Z,0.20
2019-04-22T15:42:41.226Z,0.30
2019-04-22T15:45:14.556Z,0.30
2019-04-22T15:47:48.128Z,0.30
2019-04-22T15:50:22.377Z,0.20
2019-04-22T15:52:57.509Z,0.20
2019-04-22T15:55:29.841Z,0.20
2019-04-22T15:58:03.917Z,0.20
2019-04-22T16:00:48.723Z,0.20
2019-04-22T16:03:12.715Z,0.20
2019-04-22T16:05:46.124Z,0.20
2019-04-22T16:08:19.212Z,0.20
2019-04-22T16:10:53.609Z,0.27
2019-04-22T16:13:29.298Z,0.30
2019-04-22T16:16:00.879Z,0.20
2019-04-22T16:18:33.662Z,0.30
2019-04-22T16:21:07.174Z,0.30
2019-04-22T16:24:02.482Z,0.30
2019-04-22T16:27:00.456Z,0.20
2019-04-22T16:29:33.694Z,0.20
2019-04-22T16:32:07.387Z,0.20
2019-04-22T16:34:42.254Z,0.20
2019-04-22T16:37:14.830Z,0.20
2019-04-22T16:39:50.294Z,0.20
2019-04-22T16:42:30.207Z,0.20
2019-04-22T16:44:55.778Z,0.30
2019-04-22T16:47:28.458Z,0.30
2019-04-22T16:50:01.859Z,0.20
2019-04-22T16:52:34.522Z,0.30
2019-04-22T16:55:08.740Z,0.20
2019-04-22T16:57:42.199Z,0.20
2019-04-22T17:00:16.672Z,0.20
2019-04-22T17:03:06.770Z,0.20
2019-04-22T17:06:07.861Z,0.20
2019-04-22T17:08:42.523Z,0.20
2019-04-22T17:11:16.008Z,0.20
2019-04-22T17:13:50.166Z,0.20
2019-04-22T17:16:24.391Z,0.10
2019-04-22T17:19:04.467Z,0.20
2019-04-22T17:21:39.615Z,0.20
2019-04-22T17:24:13.985Z,0.10
2019-04-22T17:26:46.776Z,0.10
2019-04-22T17:29:20.704Z,0.20
2019-04-22T17:32:00.430Z,0.13
2019-04-22T17:34:29.530Z,0.20
2019-04-22T17:37:05.122Z,0.20
2019-04-22T17:39:49.140Z,0.10
2019-04-22T17:42:30.959Z,0.10
2019-04-22T17:45:28.494Z,0.13
2019-04-22T17:48:15.547Z,0.10
2019-04-22T17:51:07.486Z,0.20
2019-04-22T17:53:34.830Z,0.20
2019-04-22T17:56:08.741Z,0.20
2019-04-22T17:58:43.645Z,0.20
2019-04-22T18:01:21.458Z,0.13
2019-04-22T18:03:37.463Z,0.10
2019-04-22T18:06:13.791Z,0.20
2019-04-22T18:08:54.981Z,0.10
2019-04-22T18:11:40.178Z,0.20
2019-04-22T18:14:25.869Z,0.10
2019-04-22T18:16:41.382Z,0.10
2019-04-22T18:19:21.132Z,0.10
2019-04-22T18:21:50.202Z,0.20
2019-04-22T18:24:20.021Z,0.20
2019-04-22T18:27:06.979Z,0.10
2019-04-22T18:29:41.721Z,0.20
2019-04-22T18:32:03.006Z,0.20
2019-04-22T18:34:39.046Z,0.20
2019-04-22T18:37:14.292Z,0.20
2019-04-22T18:39:55.613Z,0.20
2019-04-22T18:42:23.846Z,0.20
2019-04-22T18:45:26.043Z,0.20
2019-04-22T18:47:38.939Z,0.20
2019-04-22T18:50:08.700Z,0.20
2019-04-22T18:52:54.416Z,0.20
2019-04-22T18:55:45.766Z,0.20
2019-04-22T18:58:16.891Z,0.20
2019-04-22T19:00:41.862Z,0.20
2019-04-22T19:03:20.264Z,0.20
2019-04-22T19:06:20.325Z,0.20
2019-04-22T19:08:46.694Z,0.20
2019-04-22T19:11:17.453Z,0.20
2019-04-22T19:14:05.283Z,0.17
2019-04-22T19:19:21.988Z,0.20
2019-04-22T19:21:42.112Z,0.10
2019-04-22T19:24:09.128Z,0.20
2019-04-22T19:26:55.842Z,0.20
2019-04-22T19:29:22.297Z,0.20
2019-04-22T19:31:59.863Z,0.20
2019-04-22T19:34:25.322Z,0.20
2019-04-22T19:37:03.501Z,0.20
2019-04-22T19:39:33.004Z,0.20
2019-04-22T19:42:19.087Z,0.20
2019-04-22T19:44:46.846Z,0.20
2019-04-22T19:49:58.095Z,0.20
2019-04-22T19:52:28.826Z,0.10
2019-04-22T19:55:01.850Z,0.20
2019-04-22T19:57:34.413Z,0.20
2019-04-22T20:00:14.795Z,0.20
2019-04-22T20:03:16.551Z,0.20
2019-04-22T20:05:50.894Z,0.10
2019-04-22T20:08:39.352Z,0.20
2019-04-22T20:11:03.677Z,0.10
2019-04-22T20:13:37.168Z,0.20
2019-04-22T20:15:56.190Z,0.20
2019-04-22T20:21:18.238Z,0.20
2019-04-22T20:23:39.324Z,0.20
2019-04-22T20:26:15.712Z,0.20
2019-04-22T20:28:52.557Z,0.20
2019-04-22T20:31:35.503Z,0.20
2019-04-22T20:34:10.793Z,0.20
2019-04-22T20:39:06.634Z,0.20
2019-04-22T20:41:41.007Z,0.20
2019-04-22T20:44:22.700Z,0.20
2019-04-22T20:46:57.386Z,0.20
2019-04-22T20:49:31.089Z,0.20
2019-04-22T20:52:08.471Z,0.20
2019-04-22T20:54:40.271Z,0.20
2019-04-22T20:57:10.844Z,0.20
2019-04-22T20:59:47.163Z,0.20
2019-04-22T21:02:14.997Z,0.20
2019-04-22T21:04:43.155Z,0.20
2019-04-22T21:07:25.774Z,0.20
2019-04-22T21:10:04.624Z,0.20
2019-04-22T21:12:27.581Z,0.20
2019-04-22T21:15:17.658Z,0.20
2019-04-22T21:17:50.213Z,0.20
2019-04-22T21:20:26.249Z,0.20
2019-04-22T21:22:58.341Z,0.20
2019-04-22T21:25:22.497Z,0.20
2019-04-22T21:28:09.966Z,0.20
2019-04-22T21:30:37.762Z,0.20
2019-04-22T21:33:13.851Z,0.20
2019-04-22T21:35:59.151Z,0.20
2019-04-22T21:38:28.067Z,0.20
2019-04-22T21:40:54.814Z,0.20
2019-04-22T21:43:35.881Z,0.13
2019-04-22T21:46:13.105Z,0.20
2019-04-22T21:48:42.697Z,0.20
2019-04-22T21:51:19.095Z,0.20
2019-04-22T21:53:57.580Z,0.20
2019-04-22T21:59:11.088Z,0.20
2019-04-22T22:01:52.589Z,0.20
2019-04-22T22:04:22.014Z,0.20
2019-04-22T22:06:43.677Z,0.20
2019-04-22T22:09:33.444Z,0.20
2019-04-22T22:12:03.738Z,0.20
2019-04-22T22:14:42.413Z,0.20
2019-04-22T22:17:14.172Z,0.20
2019-04-22T22:19:48.280Z,0.20
2019-04-22T22:22:41.976Z,0.20
2019-04-22T22:24:57.016Z,0.20
2019-04-22T22:27:32.426Z,0.20
2019-04-22T22:30:19.343Z,0.20
2019-04-22T22:32:42.277Z,0.20
2019-04-22T22:35:16.487Z,0.20
2019-04-22T22:37:48.739Z,0.20
2019-04-22T22:40:09.287Z,0.20
2019-04-22T22:42:40.455Z,0.20
2019-04-22T22:45:20.007Z,0.20
2019-04-22T22:48:18.848Z,0.20
2019-04-22T22:50:40.293Z,0.20
2019-04-22T22:53:25.595Z,0.20
2019-04-22T22:55:46.272Z,0.20
2019-04-22T22:58:23.753Z,0.20
2019-04-22T23:00:56.275Z,0.20
2019-04-22T23:03:46.056Z,0.20
2019-04-22T23:06:15.705Z,0.20
2019-04-22T23:08:38.211Z,0.20
2019-04-22T23:11:11.802Z,0.20
2019-04-22T23:13:52.590Z,0.30
2019-04-22T23:16:14.914Z,0.20
2019-04-22T23:18:39.296Z,0.23
2019-04-22T23:21:19.240Z,0.20
2019-04-22T23:24:04.392Z,0.20
2019-04-22T23:26:43.168Z,0.30
2019-04-22T23:29:28.534Z,0.30
2019-04-22T23:32:08.862Z,0.20
2019-04-22T23:34:50.151Z,0.30
2019-04-22T23:37:28.937Z,0.27
2019-04-22T23:40:16.050Z,0.30
2019-04-22T23:42:48.270Z,0.20
2019-04-22T23:45:21.197Z,0.30
2019-04-22T23:47:43.563Z,0.30
2019-04-22T23:50:29.361Z,0.30
2019-04-22T23:53:02.254Z,0.30
2019-04-22T23:55:36.976Z,0.30
2019-04-22T23:58:27.586Z,0.30
