createdAt,value
2018-08-03T00:01:38.428Z,77.70
2018-08-03T00:04:07.695Z,77.80
2018-08-03T00:06:36.936Z,78.00
2018-08-03T00:09:08.734Z,78.00
2018-08-03T00:11:38.087Z,77.90
2018-08-03T00:14:07.495Z,77.80
2018-08-03T00:16:36.770Z,77.80
2018-08-03T00:19:06.107Z,77.80
2018-08-03T00:21:35.336Z,78.10
2018-08-03T00:24:04.655Z,78.20
2018-08-03T00:26:33.915Z,78.30
2018-08-03T00:29:03.219Z,78.90
2018-08-03T00:31:32.498Z,78.60
2018-08-03T00:34:01.791Z,78.40
2018-08-03T00:36:31.016Z,78.50
2018-08-03T00:39:00.270Z,78.60
2018-08-03T00:41:29.487Z,78.60
2018-08-03T00:43:58.702Z,78.70
2018-08-03T00:46:27.935Z,78.70
2018-08-03T00:48:57.216Z,78.80
2018-08-03T00:51:26.535Z,78.70
2018-08-03T00:53:55.831Z,78.60
2018-08-03T00:56:25.201Z,78.70
2018-08-03T00:58:54.515Z,78.60
2018-08-03T01:01:23.857Z,78.60
2018-08-03T01:03:53.086Z,78.70
2018-08-03T01:06:22.459Z,79.50
2018-08-03T01:08:51.716Z,78.70
2018-08-03T01:11:21.125Z,78.80
2018-08-03T01:13:50.400Z,78.80
2018-08-03T01:16:19.684Z,78.90
2018-08-03T01:18:48.947Z,79.00
2018-08-03T01:21:18.286Z,79.00
2018-08-03T01:23:47.879Z,78.90
2018-08-03T01:26:17.095Z,79.90
2018-08-03T01:28:46.304Z,79.60
2018-08-03T01:31:15.633Z,79.00
2018-08-03T01:33:44.879Z,79.00
2018-08-03T01:36:14.278Z,79.00
2018-08-03T01:38:43.507Z,79.00
2018-08-03T01:41:12.756Z,78.90
2018-08-03T01:43:41.999Z,78.70
2018-08-03T01:46:11.195Z,78.80
2018-08-03T01:48:40.451Z,78.80
2018-08-03T01:51:09.843Z,78.70
2018-08-03T01:53:39.055Z,78.50
2018-08-03T01:56:08.298Z,79.30
2018-08-03T01:58:37.543Z,78.70
2018-08-03T02:01:06.888Z,78.80
2018-08-03T02:03:36.136Z,78.80
2018-08-03T02:06:05.398Z,78.70
2018-08-03T02:08:34.622Z,78.80
2018-08-03T02:11:03.986Z,78.80
2018-08-03T02:13:33.291Z,78.80
2018-08-03T02:16:02.473Z,78.80
2018-08-03T02:18:31.727Z,78.70
2018-08-03T02:21:01.003Z,78.90
2018-08-03T02:23:30.219Z,79.00
2018-08-03T02:25:59.455Z,79.10
2018-08-03T02:28:28.751Z,79.30
2018-08-03T02:30:58.032Z,79.20
2018-08-03T02:33:27.275Z,79.20
2018-08-03T02:35:56.614Z,79.20
2018-08-03T02:38:25.848Z,79.20
2018-08-03T02:40:55.215Z,79.20
2018-08-03T02:43:24.530Z,79.20
2018-08-03T02:45:53.810Z,79.30
2018-08-03T02:48:23.174Z,79.50
2018-08-03T02:50:52.358Z,79.50
2018-08-03T02:53:21.553Z,79.50
2018-08-03T02:58:19.864Z,79.50
2018-08-03T03:00:49.243Z,79.60
2018-08-03T03:03:18.571Z,79.80
2018-08-03T03:05:47.860Z,79.80
2018-08-03T03:08:17.145Z,79.90
2018-08-03T03:10:46.407Z,80.10
2018-08-03T03:13:17.657Z,80.10
2018-08-03T03:15:46.891Z,80.20
2018-08-03T03:18:16.148Z,80.20
2018-08-03T03:20:45.401Z,80.30
2018-08-03T03:23:14.614Z,80.30
2018-08-03T03:25:43.942Z,80.30
2018-08-03T03:28:13.232Z,80.30
2018-08-03T03:30:42.475Z,80.50
2018-08-03T03:33:11.717Z,80.40
2018-08-03T03:35:40.916Z,80.40
2018-08-03T03:38:10.350Z,80.40
2018-08-03T03:40:39.735Z,80.50
2018-08-03T03:43:09.035Z,80.60
2018-08-03T03:45:38.389Z,80.60
2018-08-03T03:48:07.672Z,80.70
2018-08-03T03:50:36.913Z,80.80
2018-08-03T03:53:06.358Z,80.90
2018-08-03T03:55:35.667Z,80.90
2018-08-03T03:58:04.957Z,81.00
2018-08-03T04:00:34.378Z,81.20
2018-08-03T04:03:03.659Z,81.40
2018-08-03T04:05:32.940Z,81.40
2018-08-03T04:08:02.170Z,80.90
2018-08-03T04:10:31.392Z,81.80
2018-08-03T04:13:01.527Z,81.90
2018-08-03T04:15:31.657Z,81.60
2018-08-03T04:18:01.076Z,82.50
2018-08-03T04:20:30.239Z,82.20
2018-08-03T04:23:01.228Z,82.90
2018-08-03T04:25:30.483Z,82.20
2018-08-03T04:27:59.767Z,82.20
2018-08-03T04:30:28.982Z,82.30
2018-08-03T04:32:58.164Z,82.90
2018-08-03T04:35:27.427Z,82.50
2018-08-03T04:37:56.695Z,82.50
2018-08-03T04:40:25.900Z,82.60
2018-08-03T04:42:55.257Z,82.60
2018-08-03T04:45:24.518Z,82.70
2018-08-03T04:47:53.779Z,83.00
2018-08-03T04:50:23.025Z,83.10
2018-08-03T04:52:52.355Z,83.20
2018-08-03T04:55:21.716Z,83.20
2018-08-03T05:00:19.731Z,83.10
2018-08-03T05:02:49.033Z,83.00
2018-08-03T05:05:18.345Z,82.80
2018-08-03T05:07:47.615Z,82.90
2018-08-03T05:10:16.883Z,82.80
2018-08-03T05:12:46.133Z,82.70
2018-08-03T05:15:15.409Z,82.70
2018-08-03T05:20:13.396Z,82.70
2018-08-03T05:22:42.654Z,82.60
2018-08-03T05:25:11.867Z,82.70
2018-08-03T05:27:41.151Z,82.70
2018-08-03T05:30:11.144Z,82.70
2018-08-03T05:32:40.575Z,82.70
2018-08-03T05:35:10.463Z,82.30
2018-08-03T05:37:40.258Z,81.90
2018-08-03T05:40:10.530Z,81.50
2018-08-03T05:42:40.694Z,81.10
2018-08-03T05:45:26.031Z,80.70
2018-08-03T05:47:55.683Z,80.40
2018-08-03T05:50:25.172Z,79.80
2018-08-03T05:52:54.847Z,79.60
2018-08-03T05:55:24.555Z,79.00
2018-08-03T05:57:54.351Z,78.60
2018-08-03T06:00:24.296Z,78.30
2018-08-03T06:02:53.808Z,77.90
2018-08-03T06:05:23.375Z,77.60
2018-08-03T06:07:52.771Z,77.10
2018-08-03T06:10:22.111Z,76.80
2018-08-03T06:12:51.472Z,76.60
2018-08-03T06:15:20.747Z,76.30
2018-08-03T06:17:50.079Z,76.20
2018-08-03T06:20:19.355Z,76.10
2018-08-03T06:22:48.667Z,75.70
2018-08-03T06:25:18.341Z,75.50
2018-08-03T06:27:47.635Z,75.30
2018-08-03T06:32:45.590Z,74.70
2018-08-03T06:35:14.870Z,74.30
2018-08-03T06:37:44.248Z,74.60
2018-08-03T06:40:13.515Z,73.70
2018-08-03T06:42:50.102Z,72.80
2018-08-03T06:45:19.357Z,73.00
2018-08-03T06:47:48.819Z,72.70
2018-08-03T06:50:18.113Z,72.30
2018-08-03T06:52:47.504Z,72.10
2018-08-03T06:55:16.775Z,71.90
2018-08-03T06:57:45.945Z,71.70
2018-08-03T07:00:16.821Z,70.70
2018-08-03T07:02:46.982Z,70.60
2018-08-03T07:05:16.348Z,70.40
2018-08-03T07:07:45.643Z,69.90
2018-08-03T07:10:15.213Z,69.30
2018-08-03T07:12:44.540Z,68.80
2018-08-03T07:15:13.899Z,68.40
2018-08-03T07:17:43.107Z,68.20
2018-08-03T07:20:12.566Z,68.00
2018-08-03T07:22:41.699Z,67.50
2018-08-03T07:25:10.970Z,67.00
2018-08-03T07:27:40.116Z,66.80
2018-08-03T07:30:09.399Z,67.30
2018-08-03T07:32:38.682Z,66.20
2018-08-03T07:35:08.061Z,65.90
2018-08-03T07:37:37.274Z,65.60
2018-08-03T07:40:06.599Z,65.00
2018-08-03T07:42:35.829Z,64.50
2018-08-03T07:45:05.306Z,64.10
2018-08-03T07:47:34.366Z,63.50
2018-08-03T07:50:03.689Z,63.10
2018-08-03T07:52:32.933Z,62.70
2018-08-03T07:55:02.155Z,62.30
2018-08-03T07:57:31.391Z,61.90
2018-08-03T08:00:00.699Z,61.50
2018-08-03T08:02:29.882Z,61.00
2018-08-03T08:04:59.314Z,61.80
2018-08-03T08:07:28.610Z,60.70
2018-08-03T08:09:58.007Z,60.40
2018-08-03T08:12:27.309Z,60.00
2018-08-03T08:14:56.665Z,59.80
2018-08-03T08:17:25.935Z,59.60
2018-08-03T08:19:55.235Z,59.40
2018-08-03T08:22:24.495Z,59.30
2018-08-03T08:24:53.982Z,59.10
2018-08-03T08:27:23.502Z,58.80
2018-08-03T08:29:52.710Z,58.80
2018-08-03T08:32:21.922Z,58.80
2018-08-03T08:34:51.317Z,58.70
2018-08-03T08:37:20.679Z,58.50
2018-08-03T08:39:50.067Z,58.30
2018-08-03T08:42:19.350Z,58.10
2018-08-03T08:44:48.671Z,57.70
2018-08-03T08:47:17.919Z,57.50
2018-08-03T08:49:47.766Z,57.30
2018-08-03T08:52:17.140Z,57.20
2018-08-03T08:54:46.450Z,57.20
2018-08-03T08:57:15.799Z,56.80
2018-08-03T08:59:45.131Z,56.40
2018-08-03T09:02:14.282Z,56.90
2018-08-03T09:04:44.004Z,56.10
2018-08-03T09:09:42.012Z,55.60
2018-08-03T09:12:11.318Z,55.30
2018-08-03T09:14:40.499Z,55.30
2018-08-03T09:17:09.746Z,55.20
2018-08-03T09:19:39.012Z,54.90
2018-08-03T09:22:08.427Z,54.80
2018-08-03T09:24:37.617Z,54.60
2018-08-03T09:27:07.134Z,54.60
2018-08-03T09:29:36.339Z,54.50
2018-08-03T09:32:05.698Z,54.30
2018-08-03T09:34:34.952Z,54.20
2018-08-03T09:37:04.179Z,53.80
2018-08-03T09:42:02.214Z,53.40
2018-08-03T09:44:31.592Z,53.40
2018-08-03T09:47:00.947Z,53.20
2018-08-03T09:49:30.244Z,52.90
2018-08-03T09:52:00.313Z,52.90
2018-08-03T09:54:29.657Z,52.70
2018-08-03T09:56:58.996Z,52.50
2018-08-03T09:59:28.219Z,52.20
2018-08-03T10:01:58.543Z,52.00
2018-08-03T10:04:27.807Z,51.80
2018-08-03T10:06:57.150Z,51.50
2018-08-03T10:09:26.447Z,51.50
2018-08-03T10:11:55.715Z,51.30
2018-08-03T10:14:25.284Z,51.10
2018-08-03T10:16:54.572Z,50.80
2018-08-03T10:19:23.808Z,50.50
2018-08-03T10:21:53.038Z,50.30
2018-08-03T10:24:22.261Z,50.10
2018-08-03T10:26:51.525Z,50.00
2018-08-03T10:29:20.896Z,49.90
2018-08-03T10:31:50.144Z,49.80
2018-08-03T10:34:19.371Z,49.60
2018-08-03T10:36:48.609Z,49.60
2018-08-03T10:39:17.837Z,49.60
2018-08-03T10:41:46.987Z,50.10
2018-08-03T10:44:16.147Z,49.40
2018-08-03T10:46:45.352Z,49.20
2018-08-03T10:49:14.509Z,48.90
2018-08-03T10:51:43.791Z,48.50
2018-08-03T10:54:13.063Z,48.50
2018-08-03T10:56:42.364Z,48.50
2018-08-03T10:59:11.554Z,48.30
2018-08-03T11:01:40.893Z,48.30
2018-08-03T11:04:10.155Z,47.90
2018-08-03T11:06:39.527Z,47.60
2018-08-03T11:09:09.807Z,47.60
2018-08-03T11:14:07.899Z,46.60
2018-08-03T11:16:37.320Z,46.10
2018-08-03T11:19:06.619Z,45.80
2018-08-03T11:21:35.950Z,45.60
2018-08-03T11:24:05.287Z,45.40
2018-08-03T11:26:34.471Z,45.20
2018-08-03T11:29:03.701Z,44.60
2018-08-03T11:31:32.977Z,44.80
2018-08-03T11:34:02.879Z,44.70
2018-08-03T11:36:32.103Z,44.70
2018-08-03T11:39:01.375Z,44.50
2018-08-03T11:41:30.615Z,44.40
2018-08-03T11:43:59.888Z,44.40
2018-08-03T11:51:26.982Z,44.40
2018-08-03T11:53:59.183Z,44.10
2018-08-03T11:58:57.159Z,43.90
2018-08-03T12:01:26.843Z,43.70
2018-08-03T12:03:56.135Z,43.50
2018-08-03T12:06:25.417Z,43.80
2018-08-03T12:08:54.651Z,44.00
2018-08-03T12:11:23.966Z,44.10
2018-08-03T12:13:53.332Z,44.10
2018-08-03T12:16:22.543Z,44.00
2018-08-03T12:18:51.792Z,43.70
2018-08-03T12:21:20.965Z,43.50
2018-08-03T12:23:50.371Z,43.40
2018-08-03T12:26:19.579Z,43.40
2018-08-03T12:28:48.844Z,43.30
2018-08-03T12:31:18.388Z,43.00
2018-08-03T12:33:47.644Z,42.70
2018-08-03T12:36:16.895Z,42.20
2018-08-03T12:38:46.139Z,41.90
2018-08-03T12:41:15.445Z,42.20
2018-08-03T12:46:13.318Z,40.80
2018-08-03T12:48:42.545Z,40.20
2018-08-03T12:51:11.787Z,39.60
2018-08-03T12:53:41.073Z,39.10
2018-08-03T12:56:10.352Z,38.60
2018-08-03T12:58:39.612Z,38.50
2018-08-03T13:01:09.840Z,38.10
2018-08-03T13:03:39.162Z,37.90
2018-08-03T13:06:08.440Z,37.50
2018-08-03T13:08:37.708Z,37.50
2018-08-03T13:11:07.023Z,37.50
2018-08-03T13:13:36.915Z,37.30
2018-08-03T13:16:06.120Z,37.30
2018-08-03T13:21:14.330Z,38.40
2018-08-03T13:23:52.642Z,37.70
2018-08-03T13:26:21.916Z,37.90
2018-08-03T13:28:52.135Z,38.20
2018-08-03T13:31:21.790Z,38.60
2018-08-03T13:36:55.886Z,39.30
2018-08-03T13:39:25.100Z,39.40
2018-08-03T13:41:54.350Z,39.30
2018-08-03T13:44:23.578Z,39.40
2018-08-03T13:49:21.523Z,40.00
2018-08-03T13:51:50.753Z,39.60
2018-08-03T13:54:20.188Z,39.40
2018-08-03T13:56:49.441Z,39.00
2018-08-03T13:59:18.752Z,38.60
2018-08-03T14:04:22.228Z,37.40
2018-08-03T14:06:51.326Z,37.40
2018-08-03T14:09:20.598Z,36.90
2018-08-03T14:11:49.919Z,36.60
2018-08-03T14:14:19.136Z,36.60
2018-08-03T14:16:48.490Z,36.60
2018-08-03T14:19:17.827Z,36.40
2018-08-03T14:21:47.224Z,36.40
2018-08-03T14:24:17.275Z,36.20
2018-08-03T14:26:46.726Z,35.90
2018-08-03T14:29:15.963Z,35.80
2018-08-03T14:31:45.190Z,35.60
2018-08-03T14:34:14.823Z,35.40
2018-08-03T14:36:44.070Z,35.00
2018-08-03T14:39:13.407Z,34.90
2018-08-03T14:41:42.740Z,34.80
2018-08-03T14:44:12.038Z,34.60
2018-08-03T14:46:45.119Z,34.20
2018-08-03T14:49:15.423Z,34.20
2018-08-03T14:51:44.796Z,34.30
2018-08-03T14:54:14.098Z,34.40
2018-08-03T14:56:44.471Z,34.50
2018-08-03T14:59:13.803Z,34.70
2018-08-03T15:01:43.103Z,34.60
2018-08-03T15:04:12.381Z,34.20
2018-08-03T15:06:41.704Z,34.00
2018-08-03T15:09:12.823Z,33.90
2018-08-03T15:11:42.663Z,33.90
2018-08-03T15:14:21.011Z,34.10
2018-08-03T15:16:51.137Z,35.10
2018-08-03T15:19:20.471Z,35.10
2018-08-03T15:21:50.176Z,35.00
2018-08-03T15:24:19.518Z,34.70
2018-08-03T15:26:48.808Z,34.70
2018-08-03T15:29:18.083Z,34.50
2018-08-03T15:31:47.302Z,34.30
2018-08-03T15:34:16.560Z,34.10
2018-08-03T15:36:45.849Z,33.90
2018-08-03T15:39:15.057Z,33.70
2018-08-03T15:44:13.129Z,33.30
2018-08-03T15:46:42.415Z,33.10
2018-08-03T15:49:11.600Z,33.10
2018-08-03T15:51:40.801Z,33.30
2018-08-03T15:54:10.033Z,33.40
2018-08-03T15:56:39.168Z,33.60
2018-08-03T15:59:08.725Z,34.00
2018-08-03T16:01:37.967Z,34.60
2018-08-03T16:04:07.223Z,34.90
2018-08-03T16:06:36.576Z,35.00
2018-08-03T16:09:08.747Z,35.30
2018-08-03T16:11:38.062Z,35.20
2018-08-03T16:14:07.541Z,35.30
2018-08-03T16:16:36.845Z,35.70
2018-08-03T16:19:06.334Z,35.90
2018-08-03T16:21:35.812Z,36.00
2018-08-03T16:24:05.006Z,36.20
2018-08-03T16:26:34.312Z,37.20
2018-08-03T16:29:03.645Z,36.40
2018-08-03T16:31:32.848Z,36.40
2018-08-03T16:34:02.117Z,36.40
2018-08-03T16:36:31.371Z,36.50
2018-08-03T16:39:00.746Z,36.60
2018-08-03T16:41:30.012Z,37.10
2018-08-03T16:43:59.446Z,37.00
2018-08-03T16:46:28.783Z,36.70
2018-08-03T16:48:58.248Z,37.00
2018-08-03T16:51:27.703Z,37.00
2018-08-03T16:53:57.282Z,37.00
2018-08-03T16:56:26.632Z,36.90
2018-08-03T16:58:55.864Z,36.90
2018-08-03T17:01:25.055Z,36.90
2018-08-03T17:03:54.270Z,36.90
2018-08-03T17:06:24.071Z,37.60
2018-08-03T17:08:53.319Z,38.00
2018-08-03T17:11:22.578Z,38.20
2018-08-03T17:13:51.865Z,38.10
2018-08-03T17:16:21.331Z,37.90
2018-08-03T17:18:50.597Z,38.00
2018-08-03T17:21:19.828Z,38.50
2018-08-03T17:23:49.027Z,39.30
2018-08-03T17:26:18.258Z,39.90
2018-08-03T17:28:47.457Z,40.50
2018-08-03T17:31:16.647Z,40.90
2018-08-03T17:36:14.639Z,41.10
2018-08-03T17:38:55.608Z,41.60
2018-08-03T17:41:24.948Z,42.40
2018-08-03T17:43:54.276Z,42.20
2018-08-03T17:46:23.523Z,42.50
2018-08-03T17:48:52.815Z,43.00
2018-08-03T17:51:21.994Z,44.00
2018-08-03T17:56:19.987Z,44.60
2018-08-03T17:58:51.148Z,44.60
2018-08-03T18:01:21.273Z,44.70
2018-08-03T18:03:50.474Z,45.00
2018-08-03T18:06:19.704Z,44.80
2018-08-03T18:08:49.071Z,44.30
2018-08-03T18:11:18.274Z,44.50
2018-08-03T18:13:47.499Z,43.50
2018-08-03T18:16:16.755Z,44.10
2018-08-03T18:18:46.005Z,43.30
2018-08-03T18:21:15.209Z,43.20
2018-08-03T18:23:46.283Z,43.30
2018-08-03T18:26:15.513Z,43.50
2018-08-03T18:28:44.799Z,43.70
2018-08-03T18:31:14.121Z,44.00
2018-08-03T18:33:43.416Z,44.20
2018-08-03T18:36:12.668Z,44.50
2018-08-03T18:38:41.822Z,45.50
2018-08-03T18:41:10.935Z,44.90
2018-08-03T18:43:40.163Z,45.20
2018-08-03T18:46:09.534Z,45.40
2018-08-03T18:48:38.773Z,45.60
2018-08-03T18:51:07.906Z,45.80
2018-08-03T18:53:37.040Z,46.00
2018-08-03T18:56:06.278Z,46.10
2018-08-03T18:58:35.857Z,46.20
2018-08-03T19:01:05.303Z,46.30
2018-08-03T19:03:54.548Z,46.40
2018-08-03T19:06:24.052Z,46.50
2018-08-03T19:08:53.579Z,46.50
2018-08-03T19:11:22.826Z,46.70
2018-08-03T19:13:52.152Z,46.90
2018-08-03T19:16:21.360Z,47.00
2018-08-03T19:21:20.815Z,47.80
2018-08-03T19:23:50.042Z,48.20
2018-08-03T19:26:19.304Z,48.50
2018-08-03T19:28:48.628Z,49.00
2018-08-03T19:31:17.866Z,49.50
2018-08-03T19:33:47.095Z,49.70
2018-08-03T19:36:16.366Z,50.10
2018-08-03T19:38:45.599Z,50.40
2018-08-03T19:41:14.908Z,50.80
2018-08-03T19:43:46.520Z,51.20
2018-08-03T19:46:16.292Z,51.70
2018-08-03T19:51:55.530Z,52.40
2018-08-03T19:54:24.755Z,53.00
2018-08-03T19:56:53.967Z,53.00
2018-08-03T19:59:23.199Z,53.00
2018-08-03T20:01:52.479Z,53.20
2018-08-03T20:04:21.848Z,53.50
2018-08-03T20:06:51.068Z,53.60
2018-08-03T20:09:20.155Z,53.90
2018-08-03T20:11:49.387Z,54.20
2018-08-03T20:14:18.651Z,54.40
2018-08-03T20:16:47.983Z,54.70
2018-08-03T20:19:17.255Z,54.90
2018-08-03T20:21:46.615Z,55.10
2018-08-03T20:24:15.870Z,55.40
2018-08-03T20:26:45.155Z,55.50
2018-08-03T20:29:14.443Z,55.70
2018-08-03T20:31:43.706Z,56.10
2018-08-03T20:34:13.355Z,56.20
2018-08-03T20:36:42.544Z,56.40
2018-08-03T20:39:11.799Z,56.60
2018-08-03T20:41:41.024Z,56.90
2018-08-03T20:44:10.276Z,57.20
2018-08-03T20:46:39.540Z,57.30
2018-08-03T20:49:08.771Z,57.50
2018-08-03T20:51:38.008Z,57.70
2018-08-03T20:54:07.399Z,57.80
2018-08-03T20:56:37.224Z,58.00
2018-08-03T20:59:06.480Z,58.00
2018-08-03T21:06:33.468Z,58.20
2018-08-03T21:09:02.815Z,58.30
2018-08-03T21:11:32.227Z,59.00
2018-08-03T21:14:01.451Z,58.40
2018-08-03T21:16:30.771Z,59.10
2018-08-03T21:19:00.201Z,58.70
2018-08-03T21:21:30.072Z,58.90
2018-08-03T21:23:59.596Z,59.10
2018-08-03T21:26:29.134Z,59.40
2018-08-03T21:28:58.372Z,59.60
2018-08-03T21:31:27.585Z,59.50
2018-08-03T21:33:56.886Z,59.40
2018-08-03T21:36:26.286Z,59.30
2018-08-03T21:38:55.538Z,59.50
2018-08-03T21:41:24.902Z,59.70
2018-08-03T21:43:54.178Z,60.00
2018-08-03T21:46:23.480Z,60.30
2018-08-03T21:48:52.770Z,60.70
2018-08-03T21:51:21.998Z,60.80
2018-08-03T21:53:51.258Z,60.90
2018-08-03T21:56:20.468Z,60.80
2018-08-03T21:58:49.823Z,61.40
2018-08-03T22:03:47.767Z,62.00
2018-08-03T22:06:17.096Z,62.10
2018-08-03T22:08:46.350Z,62.10
2018-08-03T22:11:15.639Z,62.10
2018-08-03T22:13:44.974Z,62.30
2018-08-03T22:16:14.331Z,62.80
2018-08-03T22:18:43.600Z,63.00
2018-08-03T22:21:12.900Z,63.20
2018-08-03T22:23:42.165Z,63.40
2018-08-03T22:26:11.466Z,63.50
2018-08-03T22:28:40.682Z,63.60
2018-08-03T22:31:09.955Z,63.70
2018-08-03T22:33:39.154Z,63.70
2018-08-03T22:36:08.382Z,63.60
2018-08-03T22:38:37.590Z,63.90
2018-08-03T22:41:06.829Z,64.60
2018-08-03T22:43:36.037Z,64.00
2018-08-03T22:46:05.355Z,64.20
2018-08-03T22:48:34.670Z,64.30
2018-08-03T22:51:03.958Z,64.50
2018-08-03T22:53:33.195Z,64.80
2018-08-03T22:56:02.483Z,65.00
2018-08-03T22:58:31.726Z,65.10
2018-08-03T23:01:01.081Z,65.30
2018-08-03T23:03:30.231Z,65.70
2018-08-03T23:05:59.542Z,66.00
2018-08-03T23:08:28.887Z,66.20
2018-08-03T23:10:58.149Z,66.60
2018-08-03T23:13:27.378Z,66.80
2018-08-03T23:15:56.646Z,66.90
2018-08-03T23:18:25.923Z,67.10
2018-08-03T23:20:55.260Z,67.00
2018-08-03T23:23:24.628Z,67.10
2018-08-03T23:25:53.884Z,67.20
2018-08-03T23:28:23.104Z,68.30
2018-08-03T23:30:52.315Z,68.30
2018-08-03T23:33:21.470Z,67.60
2018-08-03T23:35:50.688Z,67.60
2018-08-03T23:38:19.899Z,67.50
2018-08-03T23:40:49.229Z,67.50
2018-08-03T23:43:18.455Z,67.40
2018-08-03T23:45:47.703Z,67.40
2018-08-03T23:48:17.004Z,67.50
2018-08-03T23:50:46.351Z,67.60
2018-08-03T23:53:15.654Z,67.70
2018-08-03T23:55:44.921Z,68.00
2018-08-03T23:58:14.218Z,68.20
