createdAt,value
2019-02-02T08:13:52.538Z,95.90
2019-02-02T08:16:22.763Z,95.90
2019-02-02T08:18:53.082Z,95.70
2019-02-02T08:21:23.395Z,95.40
2019-02-02T08:23:52.873Z,95.10
2019-02-02T08:26:22.775Z,94.70
2019-02-02T08:28:53.454Z,94.30
2019-02-02T08:31:23.598Z,94.40
2019-02-02T08:33:53.955Z,94.20
2019-02-02T08:36:23.815Z,94.00
2019-02-02T08:38:54.308Z,93.60
2019-02-02T08:41:24.121Z,93.30
2019-02-02T08:43:54.607Z,92.90
2019-02-02T08:46:24.549Z,92.60
2019-02-02T08:48:54.724Z,92.40
2019-02-02T08:51:24.890Z,92.20
2019-02-02T08:53:55.140Z,92.40
2019-02-02T08:56:25.088Z,91.70
2019-02-02T08:58:55.906Z,91.60
2019-02-02T09:01:26.139Z,91.50
2019-02-02T09:03:56.377Z,91.10
2019-02-02T09:06:38.328Z,90.50
2019-02-02T09:08:58.256Z,90.50
2019-02-02T09:11:28.977Z,90.00
2019-02-02T09:13:58.843Z,88.80
2019-02-02T09:16:28.971Z,88.70
2019-02-02T09:18:59.096Z,88.40
2019-02-02T09:21:29.402Z,88.80
2019-02-02T09:23:59.973Z,89.60
2019-02-02T09:26:30.286Z,90.20
2019-02-02T09:28:59.731Z,90.60
2019-02-02T09:31:30.369Z,90.90
2019-02-02T09:34:00.525Z,91.20
2019-02-02T09:36:31.202Z,91.60
2019-02-02T09:39:01.558Z,91.70
2019-02-02T09:41:32.181Z,92.00
2019-02-02T09:44:02.550Z,92.10
2019-02-02T09:46:32.018Z,92.30
2019-02-02T09:49:02.255Z,92.40
2019-02-02T09:51:32.540Z,92.40
2019-02-02T09:54:02.414Z,92.70
2019-02-02T09:56:32.438Z,93.10
2019-02-02T09:59:02.640Z,92.90
2019-02-02T10:01:32.200Z,93.00
2019-02-02T10:04:02.047Z,93.20
2019-02-02T10:06:31.995Z,93.00
2019-02-02T10:09:02.192Z,92.20
2019-02-02T10:11:31.749Z,91.30
2019-02-02T10:14:01.971Z,90.10
2019-02-02T10:16:31.238Z,88.70
2019-02-02T10:19:01.863Z,87.20
2019-02-02T10:21:31.760Z,87.00
2019-02-02T10:24:02.249Z,86.30
2019-02-02T10:26:32.113Z,85.50
2019-02-02T10:29:02.616Z,85.50
2019-02-02T10:31:39.713Z,85.20
2019-02-02T10:34:04.815Z,85.30
2019-02-02T10:36:34.929Z,84.90
2019-02-02T10:39:06.704Z,83.40
2019-02-02T10:41:36.565Z,83.90
2019-02-02T10:44:06.624Z,83.50
2019-02-02T10:46:36.888Z,83.60
2019-02-02T10:49:07.484Z,82.30
2019-02-02T10:51:37.004Z,81.90
2019-02-02T10:54:07.267Z,80.90
2019-02-02T10:56:36.797Z,80.40
2019-02-02T10:59:07.398Z,79.80
2019-02-02T11:01:37.493Z,79.60
2019-02-02T11:04:06.661Z,79.10
2019-02-02T11:06:36.658Z,78.80
2019-02-02T11:09:09.738Z,79.10
2019-02-02T11:11:40.078Z,78.00
2019-02-02T11:14:10.312Z,77.30
2019-02-02T11:16:40.925Z,76.80
2019-02-02T11:19:11.365Z,78.70
2019-02-02T11:21:41.734Z,81.50
2019-02-02T11:24:12.149Z,83.40
2019-02-02T11:26:41.629Z,83.00
2019-02-02T11:29:13.001Z,81.70
2019-02-02T11:31:43.740Z,81.80
2019-02-02T11:34:13.862Z,78.80
2019-02-02T11:36:43.959Z,78.40
2019-02-02T11:39:14.911Z,76.70
2019-02-02T11:41:45.344Z,76.70
2019-02-02T11:44:15.913Z,76.70
2019-02-02T11:46:45.830Z,76.90
2019-02-02T11:49:16.092Z,80.20
2019-02-02T11:51:46.032Z,81.30
2019-02-02T11:54:16.299Z,80.20
2019-02-02T11:56:46.192Z,81.00
2019-02-02T11:59:16.018Z,80.80
2019-02-02T12:01:46.088Z,82.50
2019-02-02T12:04:16.432Z,83.20
2019-02-02T12:06:49.021Z,83.00
2019-02-02T12:09:18.406Z,83.00
2019-02-02T12:11:48.214Z,82.50
2019-02-02T12:14:18.076Z,82.20
2019-02-02T12:16:51.078Z,82.00
2019-02-02T12:19:20.976Z,82.50
2019-02-02T12:21:51.552Z,81.50
2019-02-02T12:24:21.449Z,83.00
2019-02-02T12:26:51.710Z,84.20
2019-02-02T12:29:21.566Z,84.60
2019-02-02T12:31:51.758Z,85.90
2019-02-02T12:34:22.011Z,83.50
2019-02-02T12:36:51.878Z,85.30
2019-02-02T12:39:21.901Z,83.00
2019-02-02T12:41:51.968Z,81.70
2019-02-02T12:44:22.352Z,83.20
2019-02-02T12:46:53.594Z,84.00
2019-02-02T12:49:23.503Z,85.10
2019-02-02T12:51:53.014Z,85.90
2019-02-02T12:54:22.591Z,85.30
2019-02-02T12:56:52.745Z,85.70
2019-02-02T12:59:22.702Z,85.70
2019-02-02T13:01:52.665Z,84.60
2019-02-02T13:04:22.516Z,84.30
2019-02-02T13:06:52.404Z,83.30
2019-02-02T13:09:21.880Z,82.80
2019-02-02T13:11:52.601Z,82.40
2019-02-02T13:14:22.892Z,82.50
2019-02-02T13:16:53.213Z,83.10
2019-02-02T13:19:23.383Z,82.90
2019-02-02T13:21:53.234Z,82.70
2019-02-02T13:24:23.565Z,81.90
2019-02-02T13:26:53.856Z,81.80
2019-02-02T13:29:24.130Z,80.70
2019-02-02T13:31:53.624Z,79.70
2019-02-02T13:34:23.251Z,79.00
2019-02-02T13:36:53.603Z,79.60
2019-02-02T13:39:23.678Z,79.50
2019-02-02T13:41:53.614Z,80.10
2019-02-02T13:44:23.498Z,81.40
2019-02-02T13:46:56.314Z,82.40
2019-02-02T13:49:26.338Z,82.30
2019-02-02T13:51:56.691Z,82.10
2019-02-02T13:54:26.012Z,83.20
2019-02-02T13:56:56.289Z,81.20
2019-02-02T13:59:26.163Z,80.50
2019-02-02T14:01:56.110Z,81.30
2019-02-02T14:04:26.074Z,81.80
2019-02-02T14:06:56.309Z,81.20
2019-02-02T14:09:26.818Z,81.40
2019-02-02T14:11:57.496Z,81.50
2019-02-02T14:14:27.580Z,80.70
2019-02-02T14:16:58.139Z,80.80
2019-02-02T14:19:28.315Z,80.30
2019-02-02T14:21:57.882Z,79.60
2019-02-02T14:24:27.684Z,80.00
2019-02-02T14:26:57.917Z,79.20
2019-02-02T14:29:27.856Z,78.60
2019-02-02T14:31:58.310Z,79.20
2019-02-02T14:34:39.578Z,80.90
2019-02-02T14:37:01.068Z,81.30
2019-02-02T14:39:31.606Z,81.60
2019-02-02T14:42:02.087Z,81.30
2019-02-02T14:44:32.525Z,80.80
2019-02-02T14:47:02.899Z,80.70
2019-02-02T14:49:32.746Z,80.90
2019-02-02T14:52:03.123Z,82.10
2019-02-02T14:54:33.593Z,82.40
2019-02-02T14:57:04.379Z,83.20
2019-02-02T14:59:34.387Z,82.40
2019-02-02T15:02:04.645Z,84.00
2019-02-02T15:04:35.034Z,83.60
2019-02-02T15:07:05.146Z,84.60
2019-02-02T15:09:35.075Z,85.00
2019-02-02T15:12:04.725Z,85.30
2019-02-02T15:14:35.230Z,85.70
2019-02-02T15:17:05.194Z,86.50
2019-02-02T15:19:35.549Z,87.30
2019-02-02T15:22:05.558Z,87.90
2019-02-02T15:24:35.654Z,87.80
2019-02-02T15:27:05.296Z,87.10
2019-02-02T15:29:35.277Z,87.50
2019-02-02T15:32:05.892Z,86.70
2019-02-02T15:34:36.273Z,85.90
2019-02-02T15:37:06.318Z,86.90
2019-02-02T15:39:36.514Z,87.00
2019-02-02T15:42:06.872Z,86.70
2019-02-02T15:44:37.605Z,87.20
2019-02-02T15:47:08.023Z,87.00
2019-02-02T15:49:38.289Z,87.30
2019-02-02T15:52:07.965Z,87.00
2019-02-02T15:54:38.550Z,87.20
2019-02-02T15:57:09.154Z,88.90
2019-02-02T15:59:39.597Z,88.70
2019-02-02T16:02:10.186Z,89.60
2019-02-02T16:04:40.009Z,90.10
2019-02-02T16:07:10.307Z,90.40
2019-02-02T16:09:40.706Z,90.60
2019-02-02T16:12:10.891Z,90.70
2019-02-02T16:14:44.078Z,90.70
2019-02-02T16:17:20.763Z,90.50
2019-02-02T16:19:56.776Z,90.50
2019-02-02T16:22:27.460Z,90.50
2019-02-02T16:25:02.240Z,90.70
2019-02-02T16:27:32.613Z,90.60
2019-02-02T16:30:03.001Z,90.70
2019-02-02T16:32:33.337Z,90.80
2019-02-02T16:35:03.671Z,91.10
2019-02-02T16:37:36.311Z,91.40
2019-02-02T16:40:06.022Z,91.60
2019-02-02T16:42:36.350Z,91.70
2019-02-02T16:45:07.791Z,91.70
2019-02-02T16:47:38.172Z,91.80
2019-02-02T16:50:10.245Z,91.80
2019-02-02T16:52:40.114Z,91.50
2019-02-02T16:55:10.643Z,91.50
2019-02-02T16:57:41.323Z,91.70
2019-02-02T17:00:36.600Z,91.70
2019-02-02T17:03:06.896Z,91.90
2019-02-02T17:05:37.334Z,92.10
2019-02-02T17:08:06.961Z,92.30
2019-02-02T17:10:38.076Z,92.40
2019-02-02T17:13:07.801Z,92.50
2019-02-02T17:15:37.437Z,92.50
2019-02-02T17:18:07.339Z,92.70
2019-02-02T17:20:39.753Z,92.80
2019-02-02T17:23:10.032Z,92.90
2019-02-02T17:25:40.737Z,93.10
2019-02-02T17:28:10.892Z,93.10
2019-02-02T17:30:40.655Z,93.20
2019-02-02T17:33:15.872Z,93.10
2019-02-02T17:35:46.289Z,93.30
2019-02-02T17:38:16.175Z,93.30
2019-02-02T17:40:46.177Z,93.30
2019-02-02T17:43:16.564Z,93.50
2019-02-02T17:45:46.718Z,93.40
2019-02-02T17:48:16.926Z,93.60
2019-02-02T17:50:47.388Z,93.60
2019-02-02T17:53:17.674Z,93.80
2019-02-02T17:55:48.296Z,94.00
2019-02-02T17:58:17.860Z,94.00
2019-02-02T18:00:50.793Z,94.30
2019-02-02T18:03:20.656Z,93.80
2019-02-02T18:05:50.179Z,93.70
2019-02-02T18:08:20.099Z,93.90
2019-02-02T18:10:50.838Z,93.70
2019-02-02T18:13:20.947Z,93.70
2019-02-02T18:15:51.723Z,93.80
2019-02-02T18:18:22.319Z,93.80
2019-02-02T18:20:52.530Z,93.70
2019-02-02T18:23:22.084Z,94.00
2019-02-02T18:25:51.624Z,93.70
2019-02-02T18:28:21.953Z,93.90
2019-02-02T18:30:52.317Z,94.10
2019-02-02T18:33:22.108Z,94.30
2019-02-02T18:35:51.994Z,94.30
2019-02-02T18:38:21.872Z,94.30
2019-02-02T18:40:52.816Z,94.30
2019-02-02T18:43:23.258Z,94.30
2019-02-02T18:45:53.736Z,94.10
2019-02-02T18:48:24.522Z,93.90
2019-02-02T18:50:54.409Z,93.80
2019-02-02T18:53:24.609Z,93.90
2019-02-02T18:56:05.889Z,94.00
2019-02-02T18:58:36.608Z,94.10
2019-02-02T19:01:06.645Z,94.40
2019-02-02T19:03:36.651Z,94.20
2019-02-02T19:06:06.590Z,94.20
2019-02-02T19:08:37.256Z,94.10
2019-02-02T19:11:07.896Z,94.10
2019-02-02T19:13:38.268Z,94.20
2019-02-02T19:16:07.858Z,94.40
2019-02-02T19:18:37.820Z,94.50
2019-02-02T19:21:08.143Z,94.50
2019-02-02T19:23:38.809Z,94.30
2019-02-02T19:26:08.800Z,94.60
2019-02-02T19:28:40.286Z,94.50
2019-02-02T19:31:10.591Z,94.40
2019-02-02T19:33:40.373Z,94.40
2019-02-02T19:36:10.253Z,94.30
2019-02-02T19:38:40.944Z,94.60
2019-02-02T19:41:10.900Z,94.40
2019-02-02T19:43:41.112Z,94.60
2019-02-02T19:46:11.125Z,94.50
2019-02-02T19:48:41.729Z,94.10
2019-02-02T19:51:12.349Z,93.70
2019-02-02T19:53:42.058Z,94.10
2019-02-02T19:56:11.289Z,94.20
2019-02-02T19:58:41.661Z,94.20
2019-02-02T20:01:12.142Z,94.30
2019-02-02T20:03:41.784Z,93.90
2019-02-02T20:06:12.506Z,94.10
2019-02-02T20:08:43.584Z,94.30
2019-02-02T20:11:13.797Z,94.10
2019-02-02T20:13:44.412Z,94.50
2019-02-02T20:16:14.505Z,94.60
2019-02-02T20:18:45.144Z,94.00
2019-02-02T20:21:15.334Z,93.80
2019-02-02T20:23:45.771Z,93.70
2019-02-02T20:26:15.820Z,93.70
2019-02-02T20:28:47.062Z,93.80
2019-02-02T20:31:18.078Z,94.10
2019-02-02T20:33:48.110Z,94.20
2019-02-02T20:36:18.168Z,94.30
2019-02-02T20:38:48.980Z,94.40
2019-02-02T20:41:21.625Z,94.60
2019-02-02T20:43:51.916Z,94.80
2019-02-02T20:46:23.012Z,94.70
2019-02-02T20:48:53.392Z,94.80
2019-02-02T20:51:25.023Z,95.00
2019-02-02T20:53:56.329Z,95.10
2019-02-02T20:56:28.015Z,95.10
2019-02-02T20:58:59.057Z,95.10
2019-02-02T21:01:29.978Z,95.20
2019-02-02T21:04:00.433Z,95.00
2019-02-02T21:06:30.419Z,95.10
2019-02-02T21:09:00.949Z,95.30
2019-02-02T21:11:34.798Z,95.40
2019-02-02T21:14:33.229Z,95.50
2019-02-02T21:17:06.223Z,95.60
2019-02-02T21:19:37.451Z,95.40
2019-02-02T21:22:08.627Z,95.80
2019-02-02T21:24:42.347Z,95.50
2019-02-02T21:27:13.464Z,95.40
2019-02-02T21:29:44.142Z,95.60
2019-02-02T21:32:14.615Z,95.40
2019-02-02T21:34:44.931Z,95.40
2019-02-02T21:37:15.345Z,95.50
2019-02-02T21:39:45.906Z,95.60
2019-02-02T21:42:16.754Z,95.60
2019-02-02T21:44:46.892Z,95.80
2019-02-02T21:47:20.647Z,96.00
2019-02-02T21:49:50.615Z,96.10
2019-02-02T21:52:21.757Z,96.20
2019-02-02T21:54:52.449Z,96.40
2019-02-02T21:57:23.431Z,96.40
2019-02-02T21:59:56.883Z,96.20
2019-02-02T22:02:27.291Z,96.40
2019-02-02T22:04:57.621Z,96.40
2019-02-02T22:07:32.421Z,96.50
2019-02-02T22:10:02.556Z,96.70
2019-02-02T22:12:33.116Z,96.70
2019-02-02T22:15:02.918Z,96.80
2019-02-02T22:17:34.057Z,96.80
2019-02-02T22:20:04.341Z,96.80
2019-02-02T22:22:34.587Z,97.20
2019-02-02T22:25:05.828Z,97.00
2019-02-02T22:27:36.025Z,96.90
2019-02-02T22:30:07.409Z,96.90
2019-02-02T22:32:37.847Z,97.00
2019-02-02T22:35:08.424Z,97.00
2019-02-02T22:37:38.991Z,97.00
2019-02-02T22:40:10.567Z,96.90
2019-02-02T22:42:40.825Z,96.90
2019-02-02T22:45:13.191Z,96.90
2019-02-02T22:47:42.969Z,97.00
2019-02-02T22:50:15.226Z,96.60
2019-02-02T22:52:45.136Z,96.60
2019-02-02T22:55:15.686Z,96.50
2019-02-02T22:57:45.667Z,96.60
2019-02-02T23:00:25.029Z,96.60
2019-02-02T23:02:54.503Z,96.70
2019-02-02T23:06:05.815Z,96.70
2019-02-02T23:08:50.552Z,96.80
2019-02-02T23:12:06.723Z,96.60
2019-02-02T23:15:16.651Z,96.50
2019-02-02T23:17:46.989Z,96.40
2019-02-02T23:20:17.070Z,96.20
2019-02-02T23:22:46.834Z,96.20
2019-02-02T23:25:16.500Z,96.30
2019-02-02T23:27:46.333Z,96.40
2019-02-02T23:30:17.334Z,96.60
2019-02-02T23:32:47.455Z,96.70
2019-02-02T23:35:18.174Z,96.90
2019-02-02T23:37:48.368Z,97.10
2019-02-02T23:40:18.687Z,97.20
2019-02-02T23:42:49.156Z,97.10
2019-02-02T23:45:18.641Z,97.20
2019-02-02T23:47:48.825Z,97.20
2019-02-02T23:50:18.328Z,97.20
2019-02-02T23:52:47.941Z,97.10
2019-02-02T23:55:18.032Z,97.10
2019-02-02T23:57:47.482Z,97.20
