createdAt,value
2017-11-09T00:00:55.937Z,8.55
2017-11-09T00:01:56.096Z,8.62
2017-11-09T00:02:55.892Z,8.62
2017-11-09T00:03:55.999Z,8.72
2017-11-09T00:04:55.830Z,8.76
2017-11-09T00:05:55.910Z,8.63
2017-11-09T00:06:55.772Z,8.72
2017-11-09T00:07:55.931Z,8.68
2017-11-09T00:08:55.721Z,8.69
2017-11-09T00:09:55.851Z,8.60
2017-11-09T00:10:55.660Z,8.69
2017-11-09T00:11:55.749Z,8.66
2017-11-09T00:12:55.610Z,8.71
2017-11-09T00:13:55.764Z,8.69
2017-11-09T00:14:55.566Z,8.73
2017-11-09T00:15:55.679Z,8.72
2017-11-09T00:16:55.496Z,8.66
2017-11-09T00:17:55.590Z,8.72
2017-11-09T00:18:55.442Z,8.75
2017-11-09T00:19:55.605Z,8.75
2017-11-09T00:20:55.395Z,8.76
2017-11-09T00:21:55.513Z,8.75
2017-11-09T00:22:55.336Z,8.76
2017-11-09T00:23:55.524Z,8.69
2017-11-09T00:24:55.276Z,8.76
2017-11-09T00:25:55.434Z,8.68
2017-11-09T00:26:55.223Z,8.72
2017-11-09T00:27:56.375Z,8.76
2017-11-09T00:28:55.164Z,8.73
2017-11-09T00:29:55.260Z,8.69
2017-11-09T00:30:55.116Z,8.69
2017-11-09T00:31:55.272Z,8.73
2017-11-09T00:32:55.056Z,8.72
2017-11-09T00:33:55.184Z,8.73
2017-11-09T00:34:55.001Z,8.63
2017-11-09T00:35:55.094Z,8.69
2017-11-09T00:36:54.950Z,8.65
2017-11-09T00:37:55.006Z,8.71
2017-11-09T00:38:54.889Z,8.71
2017-11-09T00:39:54.922Z,8.72
2017-11-09T00:40:54.835Z,8.65
2017-11-09T00:41:54.929Z,8.71
2017-11-09T00:42:54.781Z,8.68
2017-11-09T00:43:54.845Z,8.69
2017-11-09T00:44:54.728Z,8.68
2017-11-09T00:45:54.758Z,8.68
2017-11-09T00:46:54.671Z,8.73
2017-11-09T00:47:54.766Z,8.66
2017-11-09T00:48:54.616Z,8.71
2017-11-09T00:49:54.680Z,8.73
2017-11-09T00:50:54.562Z,8.71
2017-11-09T00:51:54.592Z,8.69
2017-11-09T00:52:54.505Z,8.73
2017-11-09T00:53:54.607Z,8.72
2017-11-09T00:54:54.449Z,8.84
2017-11-09T00:55:54.519Z,8.78
2017-11-09T00:56:54.395Z,8.79
2017-11-09T00:57:54.429Z,8.76
2017-11-09T00:58:54.342Z,8.76
2017-11-09T00:59:54.441Z,8.81
2017-11-09T01:00:54.283Z,8.75
2017-11-09T01:01:54.357Z,8.75
2017-11-09T01:02:54.231Z,8.81
2017-11-09T01:03:54.262Z,8.81
2017-11-09T01:04:54.181Z,8.79
2017-11-09T01:05:54.283Z,8.76
2017-11-09T01:06:54.120Z,8.72
2017-11-09T01:07:54.190Z,8.73
2017-11-09T01:08:54.068Z,8.75
2017-11-09T01:09:54.101Z,8.78
2017-11-09T01:10:54.004Z,8.79
2017-11-09T01:11:54.113Z,8.81
2017-11-09T01:12:53.951Z,8.78
2017-11-09T01:13:54.027Z,8.76
2017-11-09T01:14:53.899Z,8.72
2017-11-09T01:15:53.939Z,8.78
2017-11-09T01:16:53.842Z,8.81
2017-11-09T01:17:53.952Z,8.78
2017-11-09T01:18:53.786Z,8.69
2017-11-09T01:19:53.863Z,8.75
2017-11-09T01:20:53.733Z,8.72
2017-11-09T01:21:53.782Z,8.66
2017-11-09T01:22:53.678Z,8.79
2017-11-09T01:23:53.686Z,8.78
2017-11-09T01:24:53.625Z,8.79
2017-11-09T01:25:53.703Z,8.78
2017-11-09T01:26:53.569Z,8.78
2017-11-09T01:27:53.613Z,8.75
2017-11-09T01:28:53.512Z,8.72
2017-11-09T01:29:53.628Z,8.78
2017-11-09T01:30:53.458Z,8.72
2017-11-09T01:31:53.538Z,8.73
2017-11-09T01:32:53.406Z,8.66
2017-11-09T01:33:53.447Z,8.72
2017-11-09T01:34:53.356Z,8.79
2017-11-09T01:35:53.463Z,8.68
2017-11-09T01:36:53.291Z,8.72
2017-11-09T01:37:53.376Z,8.79
2017-11-09T01:38:53.242Z,8.79
2017-11-09T01:39:53.285Z,8.75
2017-11-09T01:40:53.185Z,8.75
2017-11-09T01:41:53.298Z,8.76
2017-11-09T01:42:53.125Z,8.76
2017-11-09T01:43:53.212Z,8.65
2017-11-09T01:44:53.077Z,8.65
2017-11-09T01:45:53.122Z,8.63
2017-11-09T01:46:53.015Z,8.71
2017-11-09T01:47:53.135Z,8.69
2017-11-09T01:48:52.965Z,8.68
2017-11-09T01:49:53.046Z,8.63
2017-11-09T01:50:52.913Z,8.69
2017-11-09T01:51:52.959Z,8.62
2017-11-09T01:52:52.850Z,8.62
2017-11-09T01:53:52.983Z,8.60
2017-11-09T01:54:52.799Z,8.69
2017-11-09T01:55:52.886Z,8.73
2017-11-09T01:56:52.745Z,8.58
2017-11-09T01:57:52.796Z,8.69
2017-11-09T01:58:52.686Z,8.62
2017-11-09T01:59:52.811Z,8.58
2017-11-09T02:00:52.633Z,8.60
2017-11-09T02:01:52.722Z,8.71
2017-11-09T02:02:52.578Z,8.69
2017-11-09T02:03:52.633Z,8.68
2017-11-09T02:04:52.520Z,8.71
2017-11-09T02:05:52.655Z,8.66
2017-11-09T02:06:52.470Z,8.65
2017-11-09T02:07:52.559Z,8.72
2017-11-09T02:08:52.409Z,8.63
2017-11-09T02:09:52.469Z,8.71
2017-11-09T02:10:52.362Z,8.71
2017-11-09T02:11:52.485Z,8.63
2017-11-09T02:12:52.305Z,8.65
2017-11-09T02:13:52.396Z,8.68
2017-11-09T02:14:52.242Z,8.68
2017-11-09T02:15:52.307Z,8.75
2017-11-09T02:16:52.190Z,8.68
2017-11-09T02:17:52.321Z,8.72
2017-11-09T02:18:59.099Z,8.73
2017-11-09T02:19:52.232Z,8.69
2017-11-09T02:20:52.075Z,8.68
2017-11-09T02:21:52.250Z,8.71
2017-11-09T02:22:52.026Z,8.58
2017-11-09T02:23:52.157Z,8.65
2017-11-09T02:24:51.967Z,8.63
2017-11-09T02:25:52.070Z,8.65
2017-11-09T02:26:51.912Z,8.72
2017-11-09T02:27:52.081Z,8.69
2017-11-09T02:28:51.859Z,8.62
2017-11-09T02:29:52.000Z,8.75
2017-11-09T02:30:51.798Z,8.78
2017-11-09T02:31:51.905Z,8.66
2017-11-09T02:32:51.771Z,8.69
2017-11-09T02:33:51.920Z,8.69
2017-11-09T02:34:51.692Z,8.69
2017-11-09T02:35:51.835Z,8.69
2017-11-09T02:36:51.635Z,8.65
2017-11-09T02:37:51.742Z,8.73
2017-11-09T02:38:51.585Z,8.73
2017-11-09T02:39:51.756Z,8.68
2017-11-09T02:40:51.535Z,8.73
2017-11-09T02:41:51.671Z,8.69
2017-11-09T02:42:51.478Z,8.73
2017-11-09T02:43:51.580Z,8.72
2017-11-09T02:44:51.416Z,8.68
2017-11-09T02:45:51.592Z,8.71
2017-11-09T02:46:51.374Z,8.73
2017-11-09T02:47:51.506Z,8.69
2017-11-09T02:48:51.308Z,8.72
2017-11-09T02:49:51.417Z,8.72
2017-11-09T02:50:51.254Z,8.72
2017-11-09T02:51:51.430Z,8.79
2017-11-09T02:52:51.193Z,8.79
2017-11-09T02:53:51.340Z,8.71
2017-11-09T02:54:51.146Z,8.73
2017-11-09T02:55:51.254Z,8.72
2017-11-09T02:56:51.085Z,8.68
2017-11-09T02:57:51.265Z,8.69
2017-11-09T02:58:51.041Z,8.71
2017-11-09T02:59:51.177Z,8.72
2017-11-09T03:00:50.977Z,8.73
2017-11-09T03:01:50.990Z,8.68
2017-11-09T03:02:50.921Z,8.69
2017-11-09T03:03:51.002Z,8.72
2017-11-09T03:04:50.862Z,8.72
2017-11-09T03:05:50.912Z,8.63
2017-11-09T03:06:50.808Z,8.73
2017-11-09T03:07:50.825Z,8.73
2017-11-09T03:08:50.749Z,8.68
2017-11-09T03:09:50.844Z,8.71
2017-11-09T03:10:50.700Z,8.72
2017-11-09T03:11:50.753Z,8.58
2017-11-09T03:12:50.655Z,8.57
2017-11-09T03:13:50.659Z,8.58
2017-11-09T03:14:50.586Z,8.66
2017-11-09T03:15:50.672Z,8.58
2017-11-09T03:16:50.531Z,8.63
2017-11-09T03:17:50.586Z,8.63
2017-11-09T03:18:50.477Z,8.63
2017-11-09T03:19:50.496Z,8.63
2017-11-09T03:20:50.435Z,8.66
2017-11-09T03:21:50.514Z,8.60
2017-11-09T03:22:50.368Z,8.63
2017-11-09T03:23:50.421Z,8.55
2017-11-09T03:24:50.312Z,8.54
2017-11-09T03:25:50.333Z,8.65
2017-11-09T03:26:50.253Z,8.63
2017-11-09T03:27:50.351Z,8.62
2017-11-09T03:28:50.200Z,8.62
2017-11-09T03:29:50.261Z,8.54
2017-11-09T03:30:50.148Z,8.60
2017-11-09T03:31:50.179Z,8.65
2017-11-09T03:32:50.089Z,8.60
2017-11-09T03:33:50.184Z,8.62
2017-11-09T03:34:50.037Z,8.60
2017-11-09T03:35:50.095Z,8.60
2017-11-09T03:36:49.974Z,8.65
2017-11-09T03:37:50.007Z,8.60
2017-11-09T03:38:49.921Z,8.58
2017-11-09T03:39:50.029Z,8.63
2017-11-09T03:40:49.870Z,8.63
2017-11-09T03:41:49.933Z,8.65
2017-11-09T03:42:49.816Z,8.65
2017-11-09T03:43:49.844Z,8.62
2017-11-09T03:44:49.757Z,8.57
2017-11-09T03:45:49.857Z,8.62
2017-11-09T03:46:49.706Z,8.60
2017-11-09T03:47:49.776Z,8.68
2017-11-09T03:48:49.647Z,8.71
2017-11-09T03:49:49.681Z,8.62
2017-11-09T03:50:49.592Z,8.68
2017-11-09T03:51:49.694Z,8.71
2017-11-09T03:52:49.535Z,8.62
2017-11-09T03:53:49.606Z,8.71
2017-11-09T03:54:49.479Z,8.60
2017-11-09T03:55:49.517Z,8.57
2017-11-09T03:56:49.428Z,8.65
2017-11-09T03:57:49.527Z,8.58
2017-11-09T03:58:49.374Z,8.68
2017-11-09T03:59:49.442Z,8.65
2017-11-09T04:00:49.312Z,8.60
2017-11-09T04:01:49.359Z,8.54
2017-11-09T04:02:49.264Z,8.62
2017-11-09T04:03:49.366Z,8.62
2017-11-09T04:04:49.202Z,8.57
2017-11-09T04:05:49.284Z,8.57
2017-11-09T04:06:49.144Z,8.62
2017-11-09T04:07:49.195Z,8.62
2017-11-09T04:08:49.100Z,8.63
2017-11-09T04:09:49.208Z,8.55
2017-11-09T04:10:49.036Z,8.63
2017-11-09T04:11:49.121Z,8.65
2017-11-09T04:12:48.987Z,8.62
2017-11-09T04:13:49.035Z,8.57
2017-11-09T04:14:48.941Z,8.66
2017-11-09T04:15:49.049Z,8.65
2017-11-09T04:16:48.874Z,8.54
2017-11-09T04:17:48.948Z,8.65
2017-11-09T04:18:48.818Z,8.62
2017-11-09T04:19:48.870Z,8.63
2017-11-09T04:20:48.762Z,8.58
2017-11-09T04:21:48.885Z,8.50
2017-11-09T04:22:48.706Z,8.60
2017-11-09T04:23:48.791Z,8.58
2017-11-09T04:24:48.650Z,8.60
2017-11-09T04:25:48.702Z,8.58
2017-11-09T04:26:48.592Z,8.60
2017-11-09T04:27:48.716Z,8.58
2017-11-09T04:28:48.541Z,8.48
2017-11-09T04:29:48.632Z,8.55
2017-11-09T04:30:48.490Z,8.51
2017-11-09T04:31:48.646Z,8.60
2017-11-09T04:32:48.428Z,8.57
2017-11-09T04:33:48.557Z,8.48
2017-11-09T04:34:48.378Z,8.53
2017-11-09T04:35:48.470Z,8.57
2017-11-09T04:36:48.315Z,8.57
2017-11-09T04:37:48.380Z,8.53
2017-11-09T04:38:48.263Z,8.58
2017-11-09T04:39:48.392Z,8.60
2017-11-09T04:40:48.209Z,8.55
2017-11-09T04:41:48.308Z,8.63
2017-11-09T04:42:48.154Z,8.57
2017-11-09T04:43:48.316Z,8.55
2017-11-09T04:44:48.095Z,8.53
2017-11-09T04:45:48.229Z,8.54
2017-11-09T04:46:48.042Z,8.48
2017-11-09T04:47:48.140Z,8.53
2017-11-09T04:48:47.987Z,8.55
2017-11-09T04:49:48.158Z,8.48
2017-11-09T04:50:47.929Z,8.51
2017-11-09T04:51:48.064Z,8.50
2017-11-09T04:52:47.872Z,8.53
2017-11-09T04:53:47.972Z,8.48
2017-11-09T04:54:47.817Z,8.54
2017-11-09T04:55:47.991Z,8.51
2017-11-09T04:56:47.762Z,8.50
2017-11-09T04:57:47.903Z,8.47
2017-11-09T04:58:47.709Z,8.50
2017-11-09T04:59:47.818Z,8.51
2017-11-09T05:00:47.649Z,8.54
2017-11-09T05:01:47.827Z,8.58
2017-11-09T05:02:47.597Z,8.48
2017-11-09T05:03:47.738Z,8.57
2017-11-09T05:04:47.546Z,8.51
2017-11-09T05:05:47.647Z,8.53
2017-11-09T05:06:47.484Z,8.50
2017-11-09T05:07:47.663Z,8.50
2017-11-09T05:08:47.438Z,8.51
2017-11-09T05:09:47.569Z,8.57
2017-11-09T05:10:47.371Z,8.55
2017-11-09T05:11:47.482Z,8.54
2017-11-09T05:12:47.333Z,8.58
2017-11-09T05:13:47.494Z,8.57
2017-11-09T05:14:47.262Z,8.53
2017-11-09T05:15:47.409Z,8.50
2017-11-09T05:16:47.207Z,8.55
2017-11-09T05:17:48.345Z,8.50
2017-11-09T05:18:47.154Z,8.50
2017-11-09T05:19:47.332Z,8.55
2017-11-09T05:20:47.094Z,8.47
2017-11-09T05:21:47.243Z,8.53
2017-11-09T05:22:47.043Z,8.47
2017-11-09T05:23:47.160Z,8.48
2017-11-09T05:24:46.981Z,8.45
2017-11-09T05:25:47.168Z,8.50
2017-11-09T05:26:46.932Z,8.53
2017-11-09T05:27:47.081Z,8.54
2017-11-09T05:28:46.880Z,8.48
2017-11-09T05:29:46.888Z,8.42
2017-11-09T05:30:46.815Z,8.45
2017-11-09T05:31:46.904Z,8.42
2017-11-09T05:32:46.765Z,8.47
2017-11-09T05:33:46.814Z,8.39
2017-11-09T05:34:46.701Z,8.48
2017-11-09T05:35:46.724Z,8.37
2017-11-09T05:36:46.647Z,8.45
2017-11-09T05:37:46.740Z,8.39
2017-11-09T05:38:46.592Z,8.36
2017-11-09T05:39:46.654Z,8.37
2017-11-09T05:40:46.538Z,8.36
2017-11-09T05:41:46.565Z,8.40
2017-11-09T05:42:46.501Z,8.35
2017-11-09T05:43:46.576Z,8.36
2017-11-09T05:44:46.441Z,8.36
2017-11-09T05:45:46.488Z,8.36
2017-11-09T05:46:46.372Z,8.33
2017-11-09T05:47:46.402Z,8.37
2017-11-09T05:48:46.316Z,8.35
2017-11-09T05:49:46.416Z,8.33
2017-11-09T05:50:46.261Z,8.39
2017-11-09T05:51:46.329Z,8.29
2017-11-09T05:52:46.208Z,8.35
2017-11-09T05:53:46.240Z,8.40
2017-11-09T05:54:46.149Z,8.32
2017-11-09T05:55:46.251Z,8.35
2017-11-09T05:56:46.089Z,8.37
2017-11-09T05:57:46.164Z,8.37
2017-11-09T05:58:46.037Z,8.42
2017-11-09T05:59:46.074Z,8.37
2017-11-09T06:00:45.973Z,8.42
2017-11-09T06:01:46.090Z,8.42
2017-11-09T06:02:45.921Z,8.36
2017-11-09T06:03:45.999Z,8.37
2017-11-09T06:04:45.873Z,8.36
2017-11-09T06:05:45.912Z,8.30
2017-11-09T06:06:45.809Z,8.28
2017-11-09T06:07:45.924Z,8.26
2017-11-09T06:08:45.754Z,8.29
2017-11-09T06:09:45.844Z,8.25
2017-11-09T06:10:45.697Z,8.22
2017-11-09T06:11:45.748Z,8.30
2017-11-09T06:12:45.642Z,8.35
2017-11-09T06:13:45.769Z,8.30
2017-11-09T06:14:45.578Z,8.26
2017-11-09T06:15:45.672Z,8.29
2017-11-09T06:16:45.531Z,8.28
2017-11-09T06:17:45.585Z,8.28
2017-11-09T06:18:45.475Z,8.28
2017-11-09T06:19:45.596Z,8.28
2017-11-09T06:20:45.413Z,8.29
2017-11-09T06:21:45.507Z,8.28
2017-11-09T06:22:45.359Z,8.25
2017-11-09T06:23:45.423Z,8.30
2017-11-09T06:24:45.308Z,8.28
2017-11-09T06:25:45.336Z,8.29
2017-11-09T06:26:45.256Z,8.29
2017-11-09T06:27:45.351Z,8.20
2017-11-09T06:28:45.196Z,8.29
2017-11-09T06:29:45.259Z,8.30
2017-11-09T06:30:45.134Z,8.32
2017-11-09T06:31:45.276Z,8.26
2017-11-09T06:32:45.075Z,8.30
2017-11-09T06:33:45.185Z,8.37
2017-11-09T06:34:45.024Z,8.35
2017-11-09T06:35:45.096Z,8.26
2017-11-09T06:36:44.967Z,8.30
2017-11-09T06:37:45.008Z,8.25
2017-11-09T06:38:44.908Z,8.30
2017-11-09T06:39:45.022Z,8.26
2017-11-09T06:40:44.852Z,8.29
2017-11-09T06:41:44.933Z,8.22
2017-11-09T06:42:44.813Z,8.28
2017-11-09T06:43:44.845Z,8.32
2017-11-09T06:44:44.757Z,8.28
2017-11-09T06:45:44.857Z,8.28
2017-11-09T06:46:44.684Z,8.29
2017-11-09T06:47:44.772Z,8.30
2017-11-09T06:48:44.624Z,8.30
2017-11-09T06:49:44.683Z,8.28
2017-11-09T06:50:44.570Z,8.26
2017-11-09T06:51:44.693Z,8.28
2017-11-09T06:52:44.521Z,8.29
2017-11-09T06:53:44.605Z,8.21
2017-11-09T06:54:44.459Z,8.29
2017-11-09T06:55:44.518Z,8.21
2017-11-09T06:56:44.402Z,8.18
2017-11-09T06:57:44.527Z,8.18
2017-11-09T06:58:44.344Z,8.18
2017-11-09T06:59:44.443Z,8.21
2017-11-09T07:00:44.286Z,8.17
2017-11-09T07:01:44.354Z,8.12
2017-11-09T07:02:44.234Z,8.20
2017-11-09T07:03:44.369Z,8.21
2017-11-09T07:04:44.171Z,8.18
2017-11-09T07:05:44.280Z,8.26
2017-11-09T07:06:44.118Z,8.22
2017-11-09T07:07:44.188Z,8.22
2017-11-09T07:08:44.064Z,8.25
2017-11-09T07:09:44.202Z,8.20
2017-11-09T07:10:44.007Z,8.20
2017-11-09T07:11:44.113Z,8.18
2017-11-09T07:12:43.947Z,8.22
2017-11-09T07:13:44.028Z,8.26
2017-11-09T07:14:43.897Z,8.15
2017-11-09T07:15:44.039Z,8.18
2017-11-09T07:16:43.835Z,8.26
2017-11-09T07:17:43.952Z,8.26
2017-11-09T07:18:43.783Z,8.22
2017-11-09T07:19:43.864Z,8.22
2017-11-09T07:20:43.726Z,8.22
2017-11-09T07:21:43.876Z,8.26
2017-11-09T07:22:43.666Z,8.25
2017-11-09T07:23:43.788Z,8.21
2017-11-09T07:24:43.611Z,8.28
2017-11-09T07:25:43.722Z,8.26
2017-11-09T07:26:43.556Z,8.20
2017-11-09T07:27:43.715Z,8.30
2017-11-09T07:28:43.500Z,8.22
2017-11-09T07:29:43.628Z,8.29
2017-11-09T07:30:43.445Z,8.29
2017-11-09T07:31:43.545Z,8.26
2017-11-09T07:32:43.385Z,8.30
2017-11-09T07:33:43.550Z,8.35
2017-11-09T07:34:43.333Z,8.32
2017-11-09T07:35:43.462Z,8.33
2017-11-09T07:36:43.271Z,8.33
2017-11-09T07:37:43.375Z,8.29
2017-11-09T07:38:43.230Z,8.33
2017-11-09T07:39:43.393Z,8.33
2017-11-09T07:40:43.158Z,8.33
2017-11-09T07:41:43.296Z,8.30
2017-11-09T07:42:43.098Z,8.35
2017-11-09T07:43:43.211Z,8.33
2017-11-09T07:44:43.046Z,8.37
2017-11-09T07:45:43.228Z,8.39
2017-11-09T07:46:42.993Z,8.37
2017-11-09T07:47:43.136Z,8.37
2017-11-09T07:48:42.935Z,8.42
2017-11-09T07:49:43.047Z,8.36
2017-11-09T07:50:42.882Z,8.28
2017-11-09T07:51:43.062Z,8.30
2017-11-09T07:52:42.820Z,8.28
2017-11-09T07:53:42.971Z,8.30
2017-11-09T07:54:42.780Z,8.30
2017-11-09T07:55:42.781Z,8.30
2017-11-09T07:56:42.708Z,8.36
2017-11-09T07:57:42.791Z,8.33
2017-11-09T07:58:42.653Z,8.37
2017-11-09T07:59:42.713Z,8.35
2017-11-09T08:00:42.596Z,8.39
2017-11-09T08:01:42.615Z,8.35
2017-11-09T08:02:42.540Z,8.37
2017-11-09T08:03:42.630Z,8.39
2017-11-09T08:04:42.485Z,8.42
2017-11-09T08:05:42.542Z,8.36
2017-11-09T08:06:42.424Z,8.37
2017-11-09T08:07:42.457Z,8.37
2017-11-09T08:08:42.378Z,8.37
2017-11-09T08:09:42.468Z,8.35
2017-11-09T08:10:42.314Z,8.33
2017-11-09T08:11:42.382Z,8.30
2017-11-09T08:12:42.263Z,8.32
2017-11-09T08:13:42.293Z,8.42
2017-11-09T08:14:42.202Z,8.37
2017-11-09T08:15:42.310Z,8.51
2017-11-09T08:16:42.145Z,8.51
2017-11-09T08:17:42.218Z,8.53
2017-11-09T08:18:42.095Z,8.55
2017-11-09T08:19:42.127Z,8.51
2017-11-09T08:20:42.032Z,8.55
2017-11-09T08:21:42.144Z,8.60
2017-11-09T08:22:41.979Z,8.62
2017-11-09T08:23:42.062Z,8.62
2017-11-09T08:24:41.917Z,8.69
2017-11-09T08:25:41.967Z,8.63
2017-11-09T08:26:41.863Z,8.66
2017-11-09T08:27:41.879Z,8.73
2017-11-09T08:28:41.810Z,8.75
2017-11-09T08:29:41.892Z,8.79
2017-11-09T08:30:41.753Z,8.81
2017-11-09T08:31:41.801Z,8.72
2017-11-09T08:32:41.696Z,8.79
2017-11-09T08:33:41.715Z,8.78
2017-11-09T08:34:41.641Z,8.81
2017-11-09T08:35:41.730Z,8.83
2017-11-09T08:36:41.584Z,8.86
2017-11-09T08:37:41.638Z,8.86
2017-11-09T08:38:41.523Z,8.81
2017-11-09T08:39:41.500Z,8.84
2017-11-09T08:40:41.517Z,8.87
2017-11-09T08:41:41.448Z,8.87
2017-11-09T08:42:41.426Z,8.83
2017-11-09T08:43:41.391Z,8.88
2017-11-09T08:44:41.441Z,8.76
2017-11-09T08:45:41.344Z,8.83
2017-11-09T08:46:41.352Z,8.68
2017-11-09T08:47:41.276Z,8.79
2017-11-09T08:48:41.261Z,8.69
2017-11-09T08:49:41.224Z,8.73
2017-11-09T08:50:41.277Z,8.81
2017-11-09T08:51:41.164Z,8.66
2017-11-09T08:52:41.185Z,8.71
2017-11-09T08:53:41.105Z,8.78
2017-11-09T08:54:41.096Z,8.79
2017-11-09T08:55:41.065Z,8.79
2017-11-09T08:56:41.125Z,8.73
2017-11-09T08:57:40.999Z,8.73
2017-11-09T08:58:41.030Z,8.68
2017-11-09T08:59:40.950Z,8.81
2017-11-09T09:00:40.931Z,8.86
2017-11-09T09:01:40.898Z,8.83
2017-11-09T09:02:40.959Z,8.84
2017-11-09T09:03:40.830Z,8.90
2017-11-09T09:04:40.858Z,8.83
2017-11-09T09:05:40.777Z,8.91
2017-11-09T09:06:40.759Z,8.87
2017-11-09T09:07:40.724Z,8.90
2017-11-09T09:08:40.774Z,8.94
2017-11-09T09:09:40.663Z,8.79
2017-11-09T09:10:40.680Z,8.90
2017-11-09T09:11:40.614Z,8.87
2017-11-09T09:12:40.590Z,8.86
2017-11-09T09:13:40.551Z,8.90
2017-11-09T09:14:40.607Z,8.86
2017-11-09T09:15:40.500Z,8.91
2017-11-09T09:16:40.583Z,8.88
2017-11-09T09:17:40.439Z,8.84
2017-11-09T09:18:40.411Z,8.84
2017-11-09T09:19:40.387Z,8.90
2017-11-09T09:20:40.512Z,8.84
2017-11-09T09:21:40.328Z,8.90
2017-11-09T09:22:40.419Z,8.93
2017-11-09T09:23:40.277Z,8.97
2017-11-09T09:24:40.431Z,8.97
2017-11-09T09:25:40.220Z,9.01
2017-11-09T09:26:40.343Z,8.97
2017-11-09T09:27:40.165Z,8.88
2017-11-09T09:28:40.254Z,8.99
2017-11-09T09:29:40.116Z,8.96
2017-11-09T09:30:40.268Z,9.04
2017-11-09T09:31:40.050Z,9.18
2017-11-09T09:32:40.187Z,9.16
2017-11-09T09:33:39.998Z,9.13
2017-11-09T09:34:40.092Z,9.12
2017-11-09T09:35:39.939Z,9.28
2017-11-09T09:36:40.108Z,9.31
2017-11-09T09:37:39.886Z,9.43
2017-11-09T09:38:40.019Z,9.42
2017-11-09T09:39:39.836Z,9.52
2017-11-09T09:40:39.926Z,9.60
2017-11-09T09:41:39.770Z,9.61
2017-11-09T09:42:39.945Z,9.52
2017-11-09T09:43:39.720Z,9.66
2017-11-09T09:44:39.855Z,9.64
2017-11-09T09:45:39.662Z,9.70
2017-11-09T09:46:39.765Z,9.68
2017-11-09T09:47:39.607Z,9.68
2017-11-09T09:48:39.778Z,9.67
2017-11-09T09:49:39.554Z,9.64
2017-11-09T09:50:39.687Z,9.60
2017-11-09T09:51:39.500Z,9.58
2017-11-09T09:52:39.512Z,9.66
2017-11-09T09:53:39.452Z,9.71
2017-11-09T09:54:39.614Z,9.85
2017-11-09T09:55:39.390Z,9.91
2017-11-09T09:56:39.526Z,9.93
2017-11-09T09:57:39.332Z,9.89
2017-11-09T09:58:39.435Z,9.93
2017-11-09T09:59:39.278Z,9.88
2017-11-09T10:00:39.347Z,9.89
2017-11-09T10:01:39.222Z,9.85
2017-11-09T10:02:39.359Z,9.85
2017-11-09T10:03:39.169Z,9.91
2017-11-09T10:04:39.274Z,10.00
2017-11-09T10:05:39.112Z,10.07
2017-11-09T10:06:39.288Z,10.01
2017-11-09T10:07:39.080Z,10.01
2017-11-09T10:08:39.205Z,10.04
2017-11-09T10:09:39.007Z,10.00
2017-11-09T10:10:39.116Z,9.97
2017-11-09T10:11:38.949Z,9.96
2017-11-09T10:12:39.139Z,9.81
2017-11-09T10:13:38.900Z,9.78
2017-11-09T10:14:39.034Z,9.71
2017-11-09T10:15:38.850Z,9.64
2017-11-09T10:16:38.947Z,9.63
2017-11-09T10:17:38.788Z,9.52
2017-11-09T10:18:38.960Z,9.66
2017-11-09T10:19:38.737Z,9.61
2017-11-09T10:20:38.876Z,9.49
2017-11-09T10:21:38.692Z,9.50
2017-11-09T10:22:38.681Z,9.39
2017-11-09T10:23:38.649Z,9.38
2017-11-09T10:24:38.694Z,9.28
2017-11-09T10:25:38.570Z,9.35
2017-11-09T10:26:38.606Z,9.32
2017-11-09T10:27:38.521Z,9.42
2017-11-09T10:28:38.518Z,9.35
2017-11-09T10:29:38.470Z,9.49
2017-11-09T10:30:38.528Z,9.58
2017-11-09T10:31:38.408Z,9.58
2017-11-09T10:32:38.440Z,9.67
2017-11-09T10:33:38.352Z,9.75
2017-11-09T10:34:38.455Z,9.89
2017-11-09T10:35:38.299Z,10.03
2017-11-09T10:36:38.287Z,10.04
2017-11-09T10:37:38.244Z,10.03
2017-11-09T10:38:38.317Z,9.88
2017-11-09T10:39:38.194Z,9.89
2017-11-09T10:40:38.294Z,9.88
2017-11-09T10:41:38.137Z,9.97
2017-11-09T10:42:38.208Z,10.00
2017-11-09T10:43:38.083Z,9.93
2017-11-09T10:44:38.121Z,9.93
2017-11-09T10:45:38.031Z,9.86
2017-11-09T10:46:38.126Z,10.00
2017-11-09T10:47:37.969Z,10.07
2017-11-09T10:48:38.037Z,9.96
2017-11-09T10:49:37.917Z,9.96
2017-11-09T10:50:37.951Z,9.94
2017-11-09T10:51:37.876Z,10.04
2017-11-09T10:52:37.965Z,10.06
2017-11-09T10:53:37.806Z,10.04
2017-11-09T10:54:37.874Z,9.96
2017-11-09T10:55:37.757Z,9.88
2017-11-09T10:56:37.788Z,9.88
2017-11-09T10:57:37.704Z,9.94
2017-11-09T10:58:37.802Z,9.85
2017-11-09T10:59:37.645Z,9.85
2017-11-09T11:00:37.713Z,9.97
2017-11-09T11:01:37.598Z,9.96
2017-11-09T11:02:37.623Z,9.96
2017-11-09T11:03:37.535Z,10.03
2017-11-09T11:04:37.638Z,10.01
2017-11-09T11:05:37.479Z,10.17
2017-11-09T11:06:37.549Z,10.09
2017-11-09T11:07:37.431Z,10.21
2017-11-09T11:08:37.472Z,10.06
2017-11-09T11:09:37.375Z,10.06
2017-11-09T11:10:37.475Z,9.96
2017-11-09T11:11:37.320Z,10.04
2017-11-09T11:12:37.391Z,9.94
2017-11-09T11:13:37.268Z,10.01
2017-11-09T11:14:37.298Z,10.10
2017-11-09T11:15:37.211Z,10.10
2017-11-09T11:16:37.313Z,10.10
2017-11-09T11:17:37.154Z,10.39
2017-11-09T11:18:37.132Z,10.39
2017-11-09T11:19:37.232Z,10.76
2017-11-09T11:20:37.074Z,11.31
2017-11-09T11:21:37.145Z,11.87
2017-11-09T11:22:37.026Z,12.31
2017-11-09T11:23:36.999Z,12.44
2017-11-09T11:24:36.969Z,12.44
2017-11-09T11:25:37.074Z,12.05
2017-11-09T11:26:36.916Z,11.67
2017-11-09T11:27:38.006Z,11.61
2017-11-09T11:28:36.868Z,11.52
2017-11-09T11:29:36.994Z,11.77
2017-11-09T11:30:36.820Z,11.53
2017-11-09T11:31:36.905Z,11.20
2017-11-09T11:32:36.767Z,11.19
2017-11-09T11:33:36.819Z,11.87
2017-11-09T11:34:36.710Z,12.60
2017-11-09T11:35:36.827Z,12.44
2017-11-09T11:36:36.662Z,12.15
2017-11-09T11:37:36.744Z,12.05
2017-11-09T11:38:36.609Z,11.75
2017-11-09T11:39:36.756Z,11.50
2017-11-09T11:40:36.563Z,11.41
2017-11-09T11:41:36.669Z,11.36
2017-11-09T11:42:36.506Z,11.20
2017-11-09T11:43:36.578Z,11.24
2017-11-09T11:44:36.459Z,10.96
2017-11-09T11:45:36.592Z,10.83
2017-11-09T11:46:36.411Z,10.81
2017-11-09T11:47:36.505Z,10.66
2017-11-09T11:48:36.359Z,10.77
2017-11-09T11:49:36.417Z,10.76
2017-11-09T11:50:36.309Z,10.84
2017-11-09T11:51:36.428Z,10.77
2017-11-09T11:52:36.266Z,10.74
2017-11-09T11:53:36.352Z,10.77
2017-11-09T11:54:36.210Z,10.80
2017-11-09T11:55:36.355Z,10.76
2017-11-09T11:56:36.156Z,10.80
2017-11-09T11:57:36.265Z,10.53
2017-11-09T11:58:36.109Z,10.60
2017-11-09T11:59:36.177Z,10.55
2017-11-09T12:00:36.050Z,10.71
2017-11-09T12:01:36.190Z,10.62
2017-11-09T12:02:35.998Z,10.62
2017-11-09T12:03:36.026Z,10.71
2017-11-09T12:04:35.947Z,10.71
2017-11-09T12:05:36.012Z,10.68
2017-11-09T12:06:35.899Z,10.77
2017-11-09T12:07:36.028Z,10.74
2017-11-09T12:08:35.844Z,10.78
2017-11-09T12:09:35.938Z,10.84
2017-11-09T12:10:35.792Z,10.83
2017-11-09T12:11:35.956Z,10.83
2017-11-09T12:12:35.739Z,10.76
2017-11-09T12:13:35.879Z,10.66
2017-11-09T12:14:35.684Z,10.53
2017-11-09T12:15:35.777Z,10.58
2017-11-09T12:16:35.649Z,10.42
2017-11-09T12:17:35.794Z,10.28
2017-11-09T12:18:35.587Z,10.30
2017-11-09T12:19:35.700Z,10.18
2017-11-09T12:20:35.532Z,10.09
2017-11-09T12:21:35.613Z,9.99
2017-11-09T12:22:35.480Z,10.06
2017-11-09T12:23:35.625Z,10.09
2017-11-09T12:24:35.424Z,10.06
2017-11-09T12:25:35.541Z,10.06
2017-11-09T12:26:35.367Z,10.01
2017-11-09T12:27:35.554Z,10.00
2017-11-09T12:28:35.319Z,9.97
2017-11-09T12:29:35.463Z,9.99
2017-11-09T12:30:35.265Z,10.12
2017-11-09T12:31:35.375Z,10.03
2017-11-09T12:32:35.209Z,10.00
2017-11-09T12:33:35.391Z,10.18
2017-11-09T12:34:35.157Z,10.24
2017-11-09T12:35:35.327Z,10.19
2017-11-09T12:36:35.118Z,10.19
2017-11-09T12:37:35.083Z,10.42
2017-11-09T12:38:35.226Z,10.42
2017-11-09T12:39:35.028Z,10.53
2017-11-09T12:40:35.132Z,10.60
2017-11-09T12:41:34.977Z,10.59
2017-11-09T12:42:34.954Z,10.73
2017-11-09T12:43:34.925Z,10.89
2017-11-09T12:44:35.094Z,10.91
2017-11-09T12:45:34.866Z,10.91
2017-11-09T12:46:34.858Z,10.76
2017-11-09T12:47:34.814Z,10.74
2017-11-09T12:48:34.884Z,10.65
2017-11-09T12:49:34.757Z,10.68
2017-11-09T12:50:34.793Z,10.78
2017-11-09T12:51:34.706Z,10.65
2017-11-09T12:52:34.811Z,10.62
2017-11-09T12:53:34.654Z,10.59
2017-11-09T12:54:34.721Z,10.56
2017-11-09T12:55:34.605Z,10.58
2017-11-09T12:56:34.630Z,10.47
2017-11-09T12:57:34.541Z,10.47
2017-11-09T12:58:34.644Z,10.46
2017-11-09T12:59:34.491Z,10.40
2017-11-09T13:00:34.554Z,10.44
2017-11-09T13:01:34.438Z,10.33
2017-11-09T13:02:34.468Z,10.40
2017-11-09T13:03:34.386Z,10.40
2017-11-09T13:04:34.485Z,10.30
2017-11-09T13:05:34.344Z,10.32
2017-11-09T13:06:34.388Z,10.22
2017-11-09T13:07:34.280Z,10.26
2017-11-09T13:08:34.305Z,10.26
2017-11-09T13:09:34.249Z,10.32
2017-11-09T13:10:34.316Z,10.22
2017-11-09T13:11:34.187Z,10.18
2017-11-09T13:12:34.229Z,10.30
2017-11-09T13:13:34.122Z,10.33