createdAt,value
2023-04-14T00:00:22.542Z,5.33
2023-04-14T00:02:52.691Z,6.90
2023-04-14T00:05:20.057Z,6.40
2023-04-14T00:07:47.197Z,7.93
2023-04-14T00:10:16.387Z,9.00
2023-04-14T00:12:47.713Z,6.40
2023-04-14T00:15:17.360Z,8.33
2023-04-14T00:17:44.942Z,7.47
2023-04-14T00:20:14.397Z,6.90
2023-04-14T00:22:41.827Z,6.93
2023-04-14T00:25:14.100Z,6.53
2023-04-14T00:27:46.286Z,7.67
2023-04-14T00:30:14.049Z,10.37
2023-04-14T00:32:43.765Z,6.40
2023-04-14T00:35:11.094Z,7.43
2023-04-14T00:37:42.829Z,7.47
2023-04-14T00:40:14.520Z,9.10
2023-04-14T00:42:45.814Z,7.20
2023-04-14T00:45:13.503Z,5.73
2023-04-14T00:47:47.336Z,7.03
2023-04-14T00:50:18.502Z,8.60
2023-04-14T00:52:52.735Z,7.97
2023-04-14T00:55:25.473Z,7.27
2023-04-14T00:57:55.003Z,7.03
2023-04-14T01:00:24.242Z,7.50
2023-04-14T01:02:51.532Z,14.30
2023-04-14T01:05:21.355Z,8.20
2023-04-14T01:07:54.589Z,5.67
2023-04-14T01:10:30.571Z,8.43
2023-04-14T01:13:07.209Z,9.17
2023-04-14T01:15:57.655Z,9.60
2023-04-14T01:18:27.817Z,9.53
2023-04-14T01:21:10.567Z,13.03
2023-04-14T01:23:48.232Z,11.40
2023-04-14T01:26:29.448Z,9.23
2023-04-14T01:29:02.552Z,8.67
2023-04-14T01:32:15.863Z,11.57
2023-04-14T01:34:51.061Z,8.20
2023-04-14T01:37:30.451Z,6.83
2023-04-14T01:40:07.741Z,11.67
2023-04-14T01:42:40.096Z,12.27
2023-04-14T01:45:20.890Z,8.60
2023-04-14T01:47:54.369Z,9.27
2023-04-14T01:50:25.469Z,8.10
2023-04-14T01:52:59.198Z,8.83
2023-04-14T01:55:31.216Z,7.07
2023-04-14T01:57:59.341Z,8.40
2023-04-14T02:00:27.266Z,9.97
2023-04-14T02:02:57.449Z,8.83
2023-04-14T02:05:30.751Z,7.87
2023-04-14T02:08:03.504Z,7.80
2023-04-14T02:10:33.730Z,9.70
2023-04-14T02:13:06.975Z,5.37
2023-04-14T02:15:35.549Z,8.40
2023-04-14T02:18:09.222Z,6.00
2023-04-14T02:20:43.439Z,9.40
2023-04-14T02:23:17.625Z,8.20
2023-04-14T02:26:14.022Z,6.73
2023-04-14T02:29:09.502Z,10.40
2023-04-14T02:31:47.285Z,8.83
2023-04-14T02:34:15.940Z,11.53
2023-04-14T02:36:48.143Z,8.13
2023-04-14T02:39:23.099Z,6.17
2023-04-14T02:42:00.310Z,7.67
2023-04-14T02:44:34.653Z,5.93
2023-04-14T02:47:10.127Z,7.47
2023-04-14T02:49:41.466Z,9.00
2023-04-14T02:52:16.639Z,5.90
2023-04-14T02:54:47.247Z,9.00
2023-04-14T02:57:14.959Z,7.93
2023-04-14T02:59:45.852Z,6.60
2023-04-14T03:02:14.072Z,7.53
2023-04-14T03:04:42.007Z,6.50
2023-04-14T03:07:13.685Z,6.33
2023-04-14T03:09:42.387Z,7.13
2023-04-14T03:12:14.769Z,7.53
2023-04-14T03:14:44.234Z,6.70
2023-04-14T03:17:11.583Z,8.47
2023-04-14T03:19:41.817Z,8.33
2023-04-14T03:22:15.003Z,5.70
2023-04-14T03:24:44.361Z,9.20
2023-04-14T03:27:14.857Z,4.20
2023-04-14T03:29:47.715Z,7.63
2023-04-14T03:32:17.697Z,5.97
2023-04-14T03:34:50.000Z,9.10
2023-04-14T03:37:18.339Z,6.30
2023-04-14T03:39:52.769Z,6.87
2023-04-14T03:42:21.366Z,6.73
2023-04-14T03:44:54.233Z,6.93
2023-04-14T03:47:23.683Z,6.67
2023-04-14T03:49:57.637Z,6.97
2023-04-14T03:52:34.032Z,7.17
2023-04-14T03:55:06.309Z,4.13
2023-04-14T03:57:37.181Z,7.90
2023-04-14T04:00:08.489Z,9.10
2023-04-14T04:02:37.224Z,7.93
2023-04-14T04:05:08.710Z,6.73
2023-04-14T04:07:36.335Z,6.40
2023-04-14T04:10:07.874Z,7.87
2023-04-14T04:12:39.694Z,7.30
2023-04-14T04:15:09.595Z,6.30
2023-04-14T04:17:38.489Z,7.97
2023-04-14T04:20:11.766Z,9.70
2023-04-14T04:22:42.285Z,7.23
2023-04-14T04:25:11.458Z,9.50
2023-04-14T04:27:41.039Z,7.93
2023-04-14T04:30:12.415Z,6.60
2023-04-14T04:32:39.913Z,7.77
2023-04-14T04:35:08.219Z,8.83
2023-04-14T04:37:38.412Z,8.13
2023-04-14T04:40:08.298Z,7.43
2023-04-14T04:42:41.497Z,9.20
2023-04-14T04:45:13.592Z,6.13
2023-04-14T04:47:40.705Z,6.33
2023-04-14T04:50:13.776Z,4.63
2023-04-14T04:52:43.378Z,6.37
2023-04-14T04:55:10.480Z,7.00
2023-04-14T04:57:39.933Z,4.40
2023-04-14T05:00:08.941Z,6.07
2023-04-14T05:02:43.042Z,6.50
2023-04-14T05:05:12.413Z,4.17
2023-04-14T05:07:39.558Z,5.33
2023-04-14T05:10:10.341Z,5.97
2023-04-14T05:12:41.928Z,7.90
2023-04-14T05:15:09.787Z,6.27
2023-04-14T05:17:39.683Z,7.63
2023-04-14T05:20:09.796Z,7.17
2023-04-14T05:22:41.598Z,7.97
2023-04-14T05:25:15.553Z,5.27
2023-04-14T05:27:47.460Z,7.87
2023-04-14T05:30:16.874Z,6.17
2023-04-14T05:32:46.189Z,6.57
2023-04-14T05:35:17.992Z,6.93
2023-04-14T05:37:47.310Z,4.67
2023-04-14T05:40:14.448Z,6.93
2023-04-14T05:42:41.923Z,4.23
2023-04-14T05:45:09.783Z,7.03
2023-04-14T05:47:39.829Z,9.47
2023-04-14T05:50:09.334Z,6.70
2023-04-14T05:52:38.827Z,6.73
2023-04-14T05:55:08.612Z,5.87
2023-04-14T05:57:35.831Z,4.87
2023-04-14T06:00:12.427Z,11.63
2023-04-14T06:02:40.601Z,4.67
2023-04-14T06:05:08.622Z,6.17
2023-04-14T06:07:44.137Z,5.87
2023-04-14T06:10:13.894Z,7.00
2023-04-14T06:12:41.167Z,4.27
2023-04-14T06:15:08.536Z,4.97
2023-04-14T06:17:38.297Z,7.23
2023-04-14T06:20:09.148Z,5.13
2023-04-14T06:22:41.007Z,4.43
2023-04-14T06:25:15.874Z,6.23
2023-04-14T06:27:49.860Z,10.83
2023-04-14T06:30:17.251Z,8.63
2023-04-14T06:32:44.446Z,5.13
2023-04-14T06:35:29.643Z,4.93
2023-04-14T06:37:59.349Z,11.50
2023-04-14T06:40:29.092Z,8.50
2023-04-14T06:42:58.416Z,7.27
2023-04-14T06:45:27.760Z,5.23
2023-04-14T06:47:59.624Z,5.67
2023-04-14T06:50:33.817Z,6.83
2023-04-14T06:53:07.126Z,4.80
2023-04-14T06:55:43.382Z,4.50
2023-04-14T06:58:10.704Z,8.90
2023-04-14T07:00:40.025Z,4.40
2023-04-14T07:03:09.627Z,8.87
2023-04-14T07:05:41.675Z,8.00
2023-04-14T07:08:08.806Z,2.53
2023-04-14T07:10:35.971Z,6.30
2023-04-14T07:13:05.398Z,5.43
2023-04-14T07:15:35.189Z,5.37
2023-04-14T07:18:04.511Z,6.17
2023-04-14T07:20:35.794Z,6.97
2023-04-14T07:23:02.945Z,4.43
2023-04-14T07:25:36.665Z,5.10
2023-04-14T07:28:06.239Z,4.77
2023-04-14T07:30:40.076Z,3.50
2023-04-14T07:33:09.534Z,4.70
2023-04-14T07:35:54.404Z,6.00
2023-04-14T07:38:32.993Z,4.00
2023-04-14T07:41:04.670Z,5.20
2023-04-14T07:43:36.451Z,8.30
2023-04-14T07:46:08.153Z,6.30
2023-04-14T07:48:36.839Z,5.00
2023-04-14T07:51:07.809Z,3.57
2023-04-14T07:53:42.258Z,3.90
2023-04-14T07:56:12.557Z,3.33
2023-04-14T07:58:44.514Z,2.80
2023-04-14T08:01:16.782Z,4.53
2023-04-14T08:03:46.260Z,4.13
2023-04-14T08:06:22.705Z,3.90
2023-04-14T08:08:49.870Z,4.23
2023-04-14T08:11:17.080Z,8.03
2023-04-14T08:13:44.700Z,7.17
2023-04-14T08:16:12.074Z,6.80
2023-04-14T08:18:40.806Z,4.63
2023-04-14T08:21:10.943Z,3.80
2023-04-14T08:23:43.238Z,6.07
2023-04-14T08:26:12.796Z,5.87
2023-04-14T08:28:39.972Z,4.20
2023-04-14T08:31:07.420Z,6.03
2023-04-14T08:33:34.752Z,7.07
2023-04-14T08:36:09.293Z,10.47
2023-04-14T08:38:41.493Z,6.83
2023-04-14T08:41:09.863Z,2.07
2023-04-14T08:43:41.690Z,3.23
2023-04-14T08:46:13.338Z,2.90
2023-04-14T08:48:42.020Z,1.87
2023-04-14T08:51:33.900Z,1.67
2023-04-14T08:54:07.730Z,2.33
2023-04-14T08:56:43.493Z,4.03
2023-04-14T08:59:11.800Z,3.80
2023-04-14T09:01:43.991Z,3.57
2023-04-14T09:04:14.821Z,1.77
2023-04-14T09:06:42.253Z,4.50
2023-04-14T09:09:12.158Z,2.47
2023-04-14T09:11:43.007Z,3.03
2023-04-14T09:14:15.137Z,4.40
2023-04-14T09:16:48.902Z,4.23
2023-04-14T09:19:21.199Z,6.37
2023-04-14T09:21:51.893Z,1.83
2023-04-14T09:24:24.987Z,4.17
2023-04-14T09:26:55.368Z,5.93
2023-04-14T09:29:22.453Z,4.80
2023-04-14T09:31:52.089Z,4.70
2023-04-14T09:34:23.003Z,3.40
2023-04-14T09:37:12.959Z,3.97
2023-04-14T09:39:52.378Z,5.37
2023-04-14T09:42:22.046Z,3.20
2023-04-14T09:45:01.289Z,5.23
2023-04-14T09:47:31.463Z,21.92
2023-04-14T09:50:04.360Z,15.43
2023-04-14T09:52:48.437Z,5.80
2023-04-14T09:55:16.926Z,5.73
2023-04-14T09:57:47.491Z,6.37
2023-04-14T10:00:21.551Z,5.13
2023-04-14T10:03:03.227Z,4.77
2023-04-14T10:05:34.605Z,3.50
2023-04-14T10:08:07.757Z,6.43
2023-04-14T10:10:37.398Z,3.63
2023-04-14T10:13:04.557Z,4.70
2023-04-14T10:15:32.359Z,3.63
2023-04-14T10:17:59.713Z,3.60
2023-04-14T10:20:29.719Z,4.63
2023-04-14T10:22:57.407Z,3.57
2023-04-14T10:25:28.041Z,4.53
2023-04-14T10:27:58.410Z,4.22
2023-04-14T10:30:27.989Z,2.78
2023-04-14T10:32:55.246Z,3.33
2023-04-14T10:35:27.552Z,2.43
2023-04-14T10:37:59.387Z,3.97
2023-04-14T10:40:49.280Z,3.33
2023-04-14T10:43:19.250Z,4.60
2023-04-14T10:45:59.628Z,2.40
2023-04-14T10:48:28.546Z,2.53
2023-04-14T10:51:09.040Z,2.57
2023-04-14T10:53:52.536Z,3.23
2023-04-14T10:56:24.524Z,3.40
2023-04-14T10:58:59.016Z,7.67
2023-04-14T11:01:32.362Z,3.10
2023-04-14T11:04:21.275Z,2.37
2023-04-14T11:06:52.967Z,7.78
2023-04-14T11:09:32.338Z,4.30
2023-04-14T11:12:26.330Z,3.17
2023-04-14T11:15:01.698Z,2.80
2023-04-14T11:17:34.144Z,3.13
2023-04-14T11:20:18.214Z,2.90
2023-04-14T11:22:52.613Z,3.60
2023-04-14T11:25:26.328Z,3.47
2023-04-14T11:27:56.405Z,2.83
2023-04-14T11:30:23.490Z,5.45
2023-04-14T11:32:57.938Z,2.93
2023-04-14T11:35:31.258Z,3.67
2023-04-14T11:38:00.451Z,3.65
2023-04-14T11:40:35.826Z,4.57
2023-04-14T11:43:03.005Z,3.30
2023-04-14T11:45:33.564Z,2.47
2023-04-14T11:48:03.439Z,4.37
2023-04-14T11:50:42.572Z,3.50
2023-04-14T11:53:13.664Z,3.00
2023-04-14T11:55:49.396Z,3.75
2023-04-14T11:58:22.631Z,4.60
2023-04-14T12:00:54.959Z,3.17
2023-04-14T12:03:29.684Z,2.22
2023-04-14T12:06:02.073Z,2.20
2023-04-14T12:08:35.580Z,3.05
2023-04-14T12:11:16.540Z,3.90
2023-04-14T12:13:47.575Z,4.13
2023-04-14T12:16:16.853Z,1.80
2023-04-14T12:18:44.513Z,2.45
2023-04-14T12:21:19.001Z,2.30
2023-04-14T12:23:49.582Z,1.95
2023-04-14T12:26:17.344Z,3.17
2023-04-14T12:28:47.194Z,2.20
2023-04-14T12:31:32.185Z,2.25
2023-04-14T12:34:06.437Z,2.25
2023-04-14T12:36:48.813Z,3.00
2023-04-14T12:39:20.472Z,2.83
2023-04-14T12:41:47.930Z,2.55
2023-04-14T12:44:21.940Z,2.42
2023-04-14T12:46:57.061Z,2.15
2023-04-14T12:49:37.244Z,3.88
2023-04-14T12:52:05.642Z,2.75
2023-04-14T12:54:54.174Z,2.42
2023-04-14T12:57:22.548Z,2.55
2023-04-14T12:59:50.463Z,2.83
2023-04-14T13:02:22.471Z,2.72
2023-04-14T13:04:52.150Z,4.20
2023-04-14T13:07:20.164Z,2.58
2023-04-14T13:09:49.880Z,3.58
2023-04-14T13:12:19.369Z,2.58
2023-04-14T13:14:46.545Z,3.65
2023-04-14T13:17:15.954Z,3.13
2023-04-14T13:19:43.098Z,2.45
2023-04-14T13:22:13.843Z,3.40
2023-04-14T13:24:41.032Z,4.28
2023-04-14T13:27:08.310Z,3.13
2023-04-14T13:29:42.539Z,3.58
2023-04-14T13:32:13.266Z,2.25
2023-04-14T13:34:43.907Z,4.07
2023-04-14T13:37:13.262Z,2.17
2023-04-14T13:39:43.462Z,2.38
2023-04-14T13:42:13.034Z,1.98
2023-04-14T13:44:40.185Z,3.95
2023-04-14T13:47:09.882Z,2.65
2023-04-14T13:49:37.040Z,3.17
2023-04-14T13:52:04.234Z,1.40
2023-04-14T13:54:31.380Z,3.10
2023-04-14T13:57:03.551Z,1.88
2023-04-14T13:59:33.169Z,1.67
2023-04-14T14:02:00.428Z,3.15
2023-04-14T14:04:30.017Z,1.98
2023-04-14T14:06:57.205Z,2.58
2023-04-14T14:09:26.531Z,2.35
2023-04-14T14:11:56.056Z,2.90
2023-04-14T14:14:23.458Z,3.25
2023-04-14T14:16:55.158Z,2.90
2023-04-14T14:19:24.724Z,2.30
2023-04-14T14:21:51.847Z,1.33
2023-04-14T14:24:21.283Z,2.05
2023-04-14T14:26:50.571Z,1.75
2023-04-14T14:29:20.050Z,3.95
2023-04-14T14:31:49.780Z,1.20
2023-04-14T14:34:20.161Z,1.63
2023-04-14T14:36:54.040Z,1.27
2023-04-14T14:39:24.664Z,2.60
2023-04-14T14:41:54.614Z,2.25
2023-04-14T14:44:23.829Z,2.38
2023-04-14T14:46:53.531Z,2.33
2023-04-14T14:49:21.549Z,1.63
2023-04-14T14:51:51.066Z,3.42
2023-04-14T14:54:20.593Z,1.48
2023-04-14T14:56:47.720Z,1.80
2023-04-14T14:59:16.244Z,2.15
2023-04-14T15:01:44.424Z,1.45
2023-04-14T15:04:12.234Z,2.72
2023-04-14T15:06:39.462Z,1.02
2023-04-14T15:09:06.660Z,3.35
2023-04-14T15:11:33.851Z,3.22
2023-04-14T15:14:03.956Z,2.03
2023-04-14T15:16:33.548Z,2.50
2023-04-14T15:19:00.727Z,1.35
2023-04-14T15:21:32.636Z,1.23
2023-04-14T15:24:02.248Z,3.47
2023-04-14T15:26:34.160Z,2.35
2023-04-14T15:29:03.388Z,1.13
2023-04-14T15:31:31.108Z,1.35
2023-04-14T15:34:00.860Z,1.23
2023-04-14T15:36:31.557Z,2.45
2023-04-14T15:39:04.412Z,1.77
2023-04-14T15:41:33.957Z,2.10
2023-04-14T15:44:01.321Z,0.75
2023-04-14T15:46:31.121Z,2.60
2023-04-14T15:49:00.731Z,2.55
2023-04-14T15:51:30.255Z,3.38
2023-04-14T15:53:59.870Z,1.70
2023-04-14T15:56:27.972Z,4.22
2023-04-14T15:58:57.577Z,2.20
2023-04-14T16:01:24.748Z,1.35
2023-04-14T16:03:54.376Z,3.05
2023-04-14T16:06:26.502Z,2.17
2023-04-14T16:08:53.667Z,0.60
2023-04-14T16:11:24.097Z,2.75
2023-04-14T16:13:53.521Z,2.78
2023-04-14T16:16:20.782Z,3.80
2023-04-14T16:18:50.647Z,2.22
2023-04-14T16:21:20.331Z,1.75
2023-04-14T16:23:50.408Z,1.42
2023-04-14T16:26:23.697Z,1.65
2023-04-14T16:28:53.454Z,1.38
2023-04-14T16:31:20.810Z,3.15
2023-04-14T16:33:50.361Z,1.25
2023-04-14T16:36:21.729Z,1.10
2023-04-14T16:38:53.768Z,1.73
2023-04-14T16:41:21.701Z,1.88
2023-04-14T16:43:51.687Z,3.20
2023-04-14T16:46:18.852Z,2.15
2023-04-14T16:48:46.003Z,1.45
2023-04-14T16:51:15.486Z,2.15
2023-04-14T16:53:44.147Z,1.63
2023-04-14T16:56:14.068Z,3.50
2023-04-14T16:58:41.195Z,3.38
2023-04-14T17:01:08.375Z,2.05
2023-04-14T17:03:35.852Z,2.40
2023-04-14T17:06:05.930Z,1.95
2023-04-14T17:08:35.426Z,2.40
2023-04-14T17:11:07.202Z,1.75
2023-04-14T17:13:36.548Z,1.63
2023-04-14T17:16:09.282Z,2.72
2023-04-14T17:18:38.105Z,2.55
2023-04-14T17:21:10.420Z,4.80
2023-04-14T17:23:42.518Z,2.00
2023-04-14T17:26:09.633Z,1.02
2023-04-14T17:28:39.849Z,1.63
2023-04-14T17:31:14.153Z,1.27
2023-04-14T17:33:49.689Z,2.72
2023-04-14T17:36:21.748Z,2.13
2023-04-14T17:38:51.061Z,2.20
2023-04-14T17:41:18.854Z,1.35
2023-04-14T17:43:48.113Z,1.10
2023-04-14T17:46:23.268Z,2.38
2023-04-14T17:48:52.574Z,3.00
2023-04-14T17:51:19.682Z,2.78
2023-04-14T17:53:49.462Z,1.48
2023-04-14T17:56:16.736Z,0.55
2023-04-14T17:58:46.898Z,2.00
2023-04-14T18:01:14.244Z,1.67
2023-04-14T18:03:42.052Z,1.77
2023-04-14T18:06:19.159Z,1.33
2023-04-14T18:08:48.545Z,0.98
2023-04-14T18:11:20.548Z,2.28
2023-04-14T18:13:50.694Z,0.85
2023-04-14T18:16:23.621Z,1.40
2023-04-14T18:18:54.083Z,2.45
2023-04-14T18:21:24.159Z,2.15
2023-04-14T18:26:27.209Z,1.70
2023-04-14T18:28:57.329Z,1.70
2023-04-14T18:31:29.448Z,2.28
2023-04-14T18:34:05.898Z,1.80
2023-04-14T18:36:33.441Z,2.35
2023-04-14T18:39:01.295Z,1.45
2023-04-14T18:41:28.752Z,1.25
2023-04-14T18:44:00.545Z,0.75
2023-04-14T18:46:30.671Z,2.33
2023-04-14T18:49:03.532Z,2.17
2023-04-14T18:51:31.473Z,2.10
2023-04-14T18:54:03.277Z,1.90
2023-04-14T18:56:30.782Z,1.98
2023-04-14T18:59:00.738Z,2.83
2023-04-14T19:01:28.726Z,3.15
2023-04-14T19:03:57.675Z,1.37
2023-04-14T19:06:24.913Z,1.98
2023-04-14T19:08:52.784Z,2.17
2023-04-14T19:11:20.695Z,1.60
2023-04-14T19:13:47.877Z,1.53
2023-04-14T19:16:17.198Z,3.00
2023-04-14T19:18:45.088Z,2.43
2023-04-14T19:21:17.291Z,3.00
2023-04-14T19:23:45.608Z,1.48
2023-04-14T19:26:13.685Z,3.00
2023-04-14T19:28:43.321Z,2.15
2023-04-14T19:31:13.012Z,2.55
2023-04-14T19:33:44.338Z,2.88
2023-04-14T19:36:20.061Z,2.28
2023-04-14T19:38:49.716Z,3.15
2023-04-14T19:41:19.504Z,5.03
2023-04-14T19:43:52.198Z,2.05
2023-04-14T19:46:19.439Z,2.42
2023-04-14T19:48:48.990Z,4.45
2023-04-14T19:51:20.466Z,4.97
2023-04-14T19:53:54.818Z,2.20
2023-04-14T19:56:22.728Z,2.42
2023-04-14T19:58:51.776Z,4.15
2023-04-14T20:01:24.164Z,2.50
2023-04-14T20:04:06.499Z,5.25
2023-04-14T20:06:39.476Z,2.97
2023-04-14T20:09:09.381Z,3.70
2023-04-14T20:11:36.491Z,3.67
2023-04-14T20:14:08.059Z,2.75
2023-04-14T20:16:38.540Z,3.08
2023-04-14T20:19:10.343Z,3.07
2023-04-14T20:21:37.529Z,2.70
2023-04-14T20:24:09.097Z,5.90
2023-04-14T20:26:38.332Z,6.03
2023-04-14T20:29:07.709Z,5.00
2023-04-14T20:31:38.004Z,5.15
2023-04-14T20:34:08.998Z,3.35
2023-04-14T20:36:37.523Z,6.07
2023-04-14T20:39:08.498Z,5.23
2023-04-14T20:41:36.535Z,3.60
2023-04-14T20:44:06.249Z,3.05
2023-04-14T20:46:36.590Z,5.75
2023-04-14T20:49:03.909Z,6.07
2023-04-14T20:51:37.060Z,4.72
2023-04-14T20:54:06.980Z,4.30
2023-04-14T20:56:38.736Z,4.50
2023-04-14T20:59:10.268Z,4.50
2023-04-14T21:01:39.846Z,3.13
2023-04-14T21:04:12.103Z,3.30
2023-04-14T21:06:41.904Z,4.15
2023-04-14T21:09:09.106Z,5.28
2023-04-14T21:11:37.973Z,3.22
2023-04-14T21:15:48.139Z,4.30
2023-04-14T21:16:52.403Z,4.13
2023-04-14T21:19:22.690Z,6.47
2023-04-14T21:21:52.338Z,5.27
2023-04-14T21:24:19.433Z,4.30
2023-04-14T21:26:46.701Z,5.18
2023-04-14T21:29:16.277Z,5.37
2023-04-14T21:31:45.641Z,7.73
2023-04-14T21:34:12.857Z,3.60
2023-04-14T21:36:44.117Z,4.37
2023-04-14T21:39:11.757Z,3.93
2023-04-14T21:41:39.017Z,4.60
2023-04-14T21:44:09.200Z,3.77
2023-04-14T21:46:38.617Z,6.50
2023-04-14T21:49:06.028Z,4.07
2023-04-14T21:51:33.257Z,4.20
2023-04-14T21:54:00.369Z,6.10
2023-04-14T21:56:29.870Z,4.33
2023-04-14T21:58:57.348Z,5.20
2023-04-14T22:01:24.971Z,5.53
2023-04-14T22:03:52.261Z,5.80
2023-04-14T22:06:22.419Z,5.73
2023-04-14T22:08:54.116Z,4.83
2023-04-14T22:11:24.294Z,4.90
2023-04-14T22:13:54.915Z,3.67
2023-04-14T22:16:22.150Z,6.63
2023-04-14T22:18:49.367Z,5.23
2023-04-14T22:21:18.679Z,5.87
2023-04-14T22:23:50.735Z,7.15
2023-04-14T22:26:20.315Z,4.53
2023-04-14T22:28:52.787Z,6.83
2023-04-14T22:31:19.887Z,6.07
2023-04-14T22:33:49.524Z,6.83
2023-04-14T22:36:16.597Z,7.07
2023-04-14T22:38:48.443Z,4.83
2023-04-14T22:41:16.357Z,3.53
2023-04-14T22:43:45.700Z,3.53
2023-04-14T22:46:12.982Z,4.03
2023-04-14T22:48:42.265Z,6.30
2023-04-14T22:51:09.360Z,4.67
2023-04-14T22:53:41.354Z,5.10
2023-04-14T22:56:08.603Z,4.27
2023-04-14T22:58:40.838Z,4.87
2023-04-14T23:01:21.514Z,5.30
2023-04-14T23:03:56.716Z,6.33
2023-04-14T23:06:24.213Z,2.93
2023-04-14T23:08:52.175Z,4.13
2023-04-14T23:11:21.491Z,8.03
2023-04-14T23:13:55.013Z,5.83
2023-04-14T23:16:27.114Z,4.67
2023-04-14T23:18:58.967Z,5.10
2023-04-14T23:21:28.782Z,6.23
2023-04-14T23:23:56.003Z,6.53
2023-04-14T23:26:23.107Z,7.67
2023-04-14T23:28:53.097Z,6.27
2023-04-14T23:31:22.752Z,6.00
2023-04-14T23:33:54.608Z,6.07
2023-04-14T23:36:24.165Z,5.10
2023-04-14T23:38:54.730Z,7.83
2023-04-14T23:41:24.497Z,6.93
2023-04-14T23:43:51.979Z,7.17
2023-04-14T23:46:21.704Z,6.87
2023-04-14T23:48:49.601Z,4.90
2023-04-14T23:51:23.174Z,7.07
2023-04-14T23:53:53.029Z,6.13
2023-04-14T23:56:20.148Z,8.07
2023-04-14T23:58:47.456Z,5.80
