createdAt,value
2022-08-23T00:00:52.004Z,0
2022-08-23T00:20:51.913Z,0
2022-08-23T00:40:51.888Z,0
2022-08-23T01:00:51.854Z,0
2022-08-23T01:20:51.800Z,0
2022-08-23T01:40:51.758Z,0
2022-08-23T02:00:51.688Z,0
2022-08-23T02:20:51.639Z,0
2022-08-23T02:40:52.881Z,0
2022-08-23T03:00:51.553Z,0
2022-08-23T03:20:51.491Z,0
2022-08-23T03:40:51.432Z,0
2022-08-23T04:00:51.392Z,18
2022-08-23T04:20:51.347Z,102
2022-08-23T04:40:51.308Z,383
2022-08-23T05:00:51.715Z,494
2022-08-23T05:20:51.189Z,878
2022-08-23T05:40:52.641Z,860
2022-08-23T06:00:51.128Z,1751
2022-08-23T06:20:51.084Z,2553
2022-08-23T06:40:51.007Z,4302
2022-08-23T07:00:54.225Z,2253
2022-08-23T07:20:50.902Z,2048
2022-08-23T07:40:53.914Z,2311
2022-08-23T08:00:50.797Z,2600
2022-08-23T08:20:50.737Z,2773
2022-08-23T08:40:50.681Z,3829
2022-08-23T09:00:53.922Z,3195
2022-08-23T09:20:50.607Z,3992
2022-08-23T09:40:50.546Z,4098
2022-08-23T10:00:50.503Z,4060
2022-08-23T10:20:50.469Z,4792
2022-08-23T10:40:50.416Z,5342
2022-08-23T11:00:50.444Z,6260
2022-08-23T11:20:50.301Z,7644
2022-08-23T11:40:50.337Z,7275
2022-08-23T12:00:50.222Z,7855
2022-08-23T12:20:50.173Z,5987
2022-08-23T12:40:50.079Z,6955
2022-08-23T13:00:50.076Z,5605
2022-08-23T13:20:49.984Z,5414
2022-08-23T13:40:49.933Z,4666
2022-08-23T14:00:55.151Z,5338
2022-08-23T14:20:51.178Z,4145
2022-08-23T14:40:49.809Z,4293
2022-08-23T15:00:49.757Z,3641
2022-08-23T15:20:49.702Z,2998
2022-08-23T15:40:49.667Z,3085
2022-08-23T16:00:49.627Z,1531
2022-08-23T16:20:49.547Z,2322
2022-08-23T16:40:49.497Z,1655
2022-08-23T17:00:49.456Z,1255
2022-08-23T17:20:49.405Z,935
2022-08-23T17:40:49.357Z,636
2022-08-23T18:00:49.648Z,270
2022-08-23T18:20:49.582Z,49
2022-08-23T18:40:49.561Z,1
2022-08-23T19:00:49.284Z,0
2022-08-23T19:20:49.346Z,0
2022-08-23T19:40:49.350Z,0
2022-08-23T20:00:49.355Z,0
2022-08-23T20:20:49.441Z,0
2022-08-23T20:40:49.131Z,0
2022-08-23T21:00:49.138Z,0
2022-08-23T21:20:49.065Z,0
2022-08-23T21:40:49.064Z,0
2022-08-23T22:00:48.669Z,0
2022-08-23T22:20:48.937Z,0
2022-08-23T22:40:48.990Z,0
2022-08-23T23:20:48.857Z,0
2022-08-23T23:40:48.788Z,0
