createdAt,value
2023-05-25T00:01:54.545Z,7.60
2023-05-25T00:04:26.827Z,7.60
2023-05-25T00:06:57.306Z,7.60
2023-05-25T00:14:08.838Z,7.80
2023-05-25T00:16:39.272Z,7.70
2023-05-25T00:19:10.935Z,7.60
2023-05-25T00:21:40.205Z,7.60
2023-05-25T00:24:10.345Z,7.80
2023-05-25T00:26:39.122Z,7.70
2023-05-25T00:29:08.116Z,7.90
2023-05-25T00:31:36.567Z,7.80
2023-05-25T00:38:37.461Z,7.70
2023-05-25T00:41:06.565Z,8.00
2023-05-25T00:43:35.347Z,7.90
2023-05-25T00:46:04.273Z,8.00
2023-05-25T00:48:33.338Z,7.90
2023-05-25T00:51:01.751Z,7.80
2023-05-25T00:53:33.576Z,7.80
2023-05-25T01:00:24.320Z,7.90
2023-05-25T01:02:56.211Z,7.80
2023-05-25T01:05:29.966Z,7.60
2023-05-25T01:08:02.457Z,7.60
2023-05-25T01:10:33.998Z,7.50
2023-05-25T01:13:03.724Z,7.50
2023-05-25T01:15:42.243Z,7.50
2023-05-25T01:23:20.477Z,7.30
2023-05-25T01:25:52.664Z,7.40
2023-05-25T01:28:27.369Z,7.40
2023-05-25T01:30:57.599Z,7.40
2023-05-25T01:33:28.334Z,7.40
2023-05-25T01:35:57.728Z,7.40
2023-05-25T01:41:09.736Z,7.60
2023-05-25T01:43:38.015Z,7.50
2023-05-25T01:46:16.562Z,7.50
2023-05-25T01:48:53.738Z,7.50
2023-05-25T01:51:32.744Z,7.50
2023-05-25T01:54:06.854Z,7.40
2023-05-25T01:59:16.614Z,7.50
2023-05-25T02:01:45.766Z,7.50
2023-05-25T02:04:14.851Z,7.40
2023-05-25T02:06:44.026Z,7.40
2023-05-25T02:09:12.386Z,7.50
2023-05-25T02:11:40.556Z,7.70
2023-05-25T02:14:11.092Z,7.90
2023-05-25T02:21:51.183Z,8.40
2023-05-25T02:24:19.977Z,8.80
2023-05-25T02:26:48.244Z,9.20
2023-05-25T02:29:17.339Z,9.30
2023-05-25T02:31:45.860Z,9.50
2023-05-25T02:34:15.325Z,9.70
2023-05-25T02:36:44.846Z,9.80
2023-05-25T02:44:21.534Z,9.80
2023-05-25T02:46:49.624Z,10.10
2023-05-25T02:49:18.404Z,10.10
2023-05-25T02:51:46.668Z,10.10
2023-05-25T02:54:15.044Z,10.30
2023-05-25T02:56:44.050Z,10.30
2023-05-25T02:59:12.516Z,10.40
2023-05-25T03:06:22.813Z,10.20
2023-05-25T03:08:50.978Z,10.20
2023-05-25T03:11:19.477Z,10.10
2023-05-25T03:13:48.268Z,10.20
2023-05-25T03:16:17.099Z,10.30
2023-05-25T03:18:46.770Z,10.30
2023-05-25T03:21:16.163Z,10.40
2023-05-25T03:23:44.635Z,10.60
2023-05-25T03:30:17.243Z,10.50
2023-05-25T03:32:45.583Z,10.20
2023-05-25T03:35:14.012Z,10.20
2023-05-25T03:37:43.820Z,10.30
2023-05-25T03:40:12.731Z,9.90
2023-05-25T03:42:42.540Z,9.40
2023-05-25T03:45:11.723Z,8.80
2023-05-25T03:47:42.685Z,8.40
2023-05-25T03:55:14.867Z,8.50
2023-05-25T03:57:43.653Z,8.60
2023-05-25T04:00:13.045Z,8.60
2023-05-25T04:02:41.725Z,8.70
2023-05-25T04:05:11.353Z,8.30
2023-05-25T04:07:40.964Z,8.40
2023-05-25T04:10:10.368Z,8.30
2023-05-25T04:12:39.569Z,7.90
2023-05-25T04:15:09.203Z,7.60
2023-05-25T04:20:33.607Z,7.40
2023-05-25T04:23:01.952Z,7.40
2023-05-25T04:25:31.872Z,7.30
2023-05-25T04:28:00.863Z,7.30
2023-05-25T04:30:30.276Z,7.30
2023-05-25T04:33:03.075Z,7.40
2023-05-25T04:35:32.045Z,7.40
2023-05-25T04:38:02.894Z,7.50
2023-05-25T04:40:34.015Z,7.50
2023-05-25T04:57:28.324Z,7.30
2023-05-25T04:59:56.986Z,7.80
2023-05-25T05:02:26.365Z,7.90
2023-05-25T05:04:56.085Z,8.00
2023-05-25T05:07:26.004Z,8.20
2023-05-25T05:09:54.285Z,8.40
2023-05-25T05:12:22.865Z,8.00
2023-05-25T05:14:52.884Z,8.10
2023-05-25T05:20:12.914Z,7.90
2023-05-25T05:22:43.526Z,7.90
2023-05-25T05:25:13.751Z,8.00
2023-05-25T05:27:42.935Z,8.00
2023-05-25T05:30:12.044Z,7.80
2023-05-25T05:32:40.468Z,7.80
2023-05-25T05:35:11.044Z,7.80
2023-05-25T05:42:09.470Z,8.00
2023-05-25T05:44:40.204Z,8.10
2023-05-25T05:47:09.187Z,8.00
2023-05-25T05:49:39.710Z,8.20
2023-05-25T05:52:10.551Z,8.00
2023-05-25T05:54:41.794Z,8.00
2023-05-25T05:57:11.401Z,8.10
2023-05-25T06:15:13.778Z,8.20
2023-05-25T06:17:43.607Z,8.70
2023-05-25T06:20:15.120Z,8.80
2023-05-25T06:22:44.751Z,8.90
2023-05-25T06:25:13.961Z,9.20
2023-05-25T06:27:43.464Z,9.30
2023-05-25T06:30:14.710Z,9.40
2023-05-25T06:37:53.155Z,9.60
2023-05-25T06:40:23.182Z,9.50
2023-05-25T06:42:52.372Z,9.40
2023-05-25T06:45:20.746Z,9.90
2023-05-25T06:47:49.261Z,10.40
2023-05-25T06:50:18.552Z,10.90
2023-05-25T06:52:49.364Z,10.20
2023-05-25T07:00:15.131Z,10.40
2023-05-25T07:02:44.871Z,10.40
2023-05-25T07:05:13.838Z,10.20
2023-05-25T07:07:43.737Z,10.50
2023-05-25T07:10:13.151Z,10.80
2023-05-25T07:12:41.796Z,10.70
2023-05-25T07:15:13.291Z,10.80
2023-05-25T07:22:45.170Z,10.60
2023-05-25T07:25:13.767Z,10.40
2023-05-25T07:27:48.837Z,10.30
2023-05-25T07:30:19.541Z,10.50
2023-05-25T07:32:48.083Z,10.50
2023-05-25T07:35:19.164Z,10.40
2023-05-25T07:37:56.634Z,11.10
2023-05-25T07:40:25.836Z,11.00
2023-05-25T07:48:00.964Z,11.00
2023-05-25T07:50:31.662Z,11.30
2023-05-25T07:53:00.445Z,11.30
2023-05-25T07:55:30.169Z,11.30
2023-05-25T07:57:59.342Z,11.20
2023-05-25T08:00:35.608Z,11.30
2023-05-25T08:05:52.677Z,11.10
2023-05-25T08:08:22.253Z,11.20
2023-05-25T08:10:53.599Z,11.50
2023-05-25T08:13:22.179Z,12.40
2023-05-25T08:15:52.115Z,13.10
2023-05-25T08:18:21.600Z,13.50
2023-05-25T08:20:51.606Z,13.10
2023-05-25T08:28:06.928Z,12.50
2023-05-25T08:30:36.431Z,12.70
2023-05-25T08:33:10.971Z,13.10
2023-05-25T08:35:42.873Z,13.20
2023-05-25T08:38:13.358Z,13.30
2023-05-25T08:40:44.632Z,13.00
2023-05-25T08:43:15.994Z,13.10
2023-05-25T08:48:40.213Z,13.00
2023-05-25T08:51:12.132Z,13.60
2023-05-25T08:53:42.625Z,14.00
2023-05-25T08:56:16.118Z,13.80
2023-05-25T08:58:52.621Z,13.80
2023-05-25T09:01:24.172Z,13.60
2023-05-25T09:03:55.102Z,13.50
2023-05-25T09:10:58.708Z,13.80
2023-05-25T09:13:28.630Z,14.00
2023-05-25T09:15:57.111Z,13.60
2023-05-25T09:18:28.205Z,13.60
2023-05-25T09:20:57.861Z,13.70
2023-05-25T09:23:26.742Z,14.00
2023-05-25T09:25:55.746Z,14.20
2023-05-25T09:31:36.470Z,14.30
2023-05-25T09:34:31.760Z,14.60
2023-05-25T09:40:36.311Z,14.60
2023-05-25T09:43:05.632Z,14.80
2023-05-25T09:45:43.372Z,15.60
2023-05-25T09:48:25.471Z,15.70
2023-05-25T09:54:37.072Z,15.70
2023-05-25T09:57:41.447Z,15.70
2023-05-25T10:01:11.613Z,16.20
2023-05-25T10:03:25.810Z,16.80
2023-05-25T10:05:55.615Z,17.40
2023-05-25T10:08:28.782Z,17.80
2023-05-25T10:14:00.796Z,18.00
2023-05-25T10:16:39.339Z,17.80
2023-05-25T10:19:22.263Z,17.30
2023-05-25T10:21:57.879Z,17.00
2023-05-25T10:24:33.216Z,17.20
2023-05-25T10:27:18.381Z,17.20
2023-05-25T10:43:06.005Z,17.40
2023-05-25T10:45:36.124Z,16.00
2023-05-25T10:48:08.029Z,16.20
2023-05-25T10:50:43.934Z,16.70
2023-05-25T10:53:17.018Z,16.60
2023-05-25T10:56:01.802Z,16.50
2023-05-25T10:58:32.964Z,16.80
2023-05-25T11:07:27.372Z,17.70
2023-05-25T11:10:01.290Z,17.90
2023-05-25T11:12:33.968Z,18.50
2023-05-25T11:15:15.963Z,17.50
2023-05-25T11:18:04.671Z,17.50
2023-05-25T11:20:35.817Z,18.30
2023-05-25T11:26:08.057Z,18.80
2023-05-25T11:28:48.062Z,17.70
2023-05-25T11:31:17.940Z,18.10
2023-05-25T11:33:49.684Z,18.40
2023-05-25T11:36:22.246Z,18.40
2023-05-25T11:39:04.769Z,18.60
2023-05-25T11:45:40.851Z,18.60
2023-05-25T11:48:16.390Z,17.90
2023-05-25T11:50:47.840Z,17.70
2023-05-25T11:53:19.200Z,17.50
2023-05-25T11:55:55.596Z,17.70
2023-05-25T11:58:35.316Z,17.70
2023-05-25T12:01:22.004Z,18.60
2023-05-25T12:03:57.768Z,19.00
2023-05-25T12:09:15.202Z,18.80
2023-05-25T12:11:47.186Z,18.30
2023-05-25T12:14:18.922Z,18.80
2023-05-25T12:16:48.328Z,19.50
2023-05-25T12:19:18.868Z,19.40
2023-05-25T12:21:51.552Z,19.00
2023-05-25T12:24:22.991Z,19.10
2023-05-25T12:31:31.259Z,19.20
2023-05-25T12:34:08.312Z,19.40
2023-05-25T12:36:46.313Z,20.10
2023-05-25T12:39:21.509Z,19.90
2023-05-25T12:41:56.391Z,19.30
2023-05-25T12:44:28.964Z,18.80
2023-05-25T12:52:09.972Z,20.20
2023-05-25T12:54:45.112Z,19.00
2023-05-25T12:57:16.761Z,18.80
2023-05-25T12:59:46.988Z,19.10
2023-05-25T13:02:18.490Z,19.20
2023-05-25T13:04:49.945Z,18.80
2023-05-25T13:31:00.933Z,18.40
2023-05-25T13:33:35.457Z,18.30
2023-05-25T13:36:33.544Z,18.40
2023-05-25T13:39:15.798Z,19.10
2023-05-25T13:41:55.063Z,19.40
2023-05-25T13:44:27.957Z,20.10
2023-05-25T13:47:01.601Z,19.80
