createdAt,value
2023-03-17T00:00:50.288Z,22.39
2023-03-17T00:01:50.317Z,22.38
2023-03-17T00:02:50.290Z,22.36
2023-03-17T00:03:50.352Z,22.38
2023-03-17T00:04:50.247Z,22.36
2023-03-17T00:05:50.257Z,22.36
2023-03-17T00:06:50.248Z,22.39
2023-03-17T00:07:50.249Z,22.34
2023-03-17T00:08:50.325Z,22.34
2023-03-17T00:09:50.230Z,22.39
2023-03-17T00:10:50.235Z,22.40
2023-03-17T00:11:50.313Z,22.44
2023-03-17T00:12:50.232Z,22.39
2023-03-17T00:13:50.215Z,22.37
2023-03-17T00:14:50.215Z,22.34
2023-03-17T00:15:50.226Z,22.40
2023-03-17T00:16:50.277Z,22.43
2023-03-17T00:17:50.202Z,22.37
2023-03-17T00:18:50.188Z,22.39
2023-03-17T00:19:50.184Z,22.35
2023-03-17T00:20:50.178Z,22.40
2023-03-17T00:21:50.194Z,22.36
2023-03-17T00:22:50.176Z,22.33
2023-03-17T00:23:50.183Z,22.38
2023-03-17T00:24:50.177Z,22.40
2023-03-17T00:25:50.214Z,22.42
2023-03-17T00:26:50.217Z,22.31
2023-03-17T00:27:50.179Z,22.31
2023-03-17T00:28:50.193Z,22.33
2023-03-17T00:29:50.173Z,22.36
2023-03-17T00:30:50.172Z,22.40
2023-03-17T00:31:50.159Z,22.34
2023-03-17T00:32:50.220Z,22.36
2023-03-17T00:33:50.164Z,22.38
2023-03-17T00:34:50.142Z,22.38
2023-03-17T00:35:50.151Z,22.40
2023-03-17T00:36:50.121Z,22.36
2023-03-17T00:37:50.116Z,22.39
2023-03-17T00:38:50.098Z,22.42
2023-03-17T00:39:50.098Z,22.34
2023-03-17T00:40:50.100Z,22.31
2023-03-17T00:41:50.121Z,22.38
2023-03-17T00:49:50.061Z,22.34
2023-03-17T00:50:50.072Z,22.34
2023-03-17T00:51:50.087Z,22.38
2023-03-17T00:52:50.066Z,22.45
2023-03-17T00:53:50.057Z,22.47
2023-03-17T00:54:50.060Z,22.42
2023-03-17T00:55:50.094Z,22.40
2023-03-17T00:56:50.060Z,22.37
2023-03-17T00:57:50.067Z,22.39
2023-03-17T00:58:50.061Z,22.39
2023-03-17T00:59:50.042Z,22.37
2023-03-17T01:00:50.054Z,22.38
2023-03-17T01:01:50.133Z,22.36
2023-03-17T01:02:50.053Z,22.40
2023-03-17T01:03:50.040Z,22.37
2023-03-17T01:04:59.716Z,22.36
2023-03-17T01:05:50.034Z,22.42
2023-03-17T01:06:50.024Z,22.40
2023-03-17T01:07:50.032Z,22.45
2023-03-17T01:08:50.015Z,22.44
2023-03-17T01:09:50.005Z,22.38
2023-03-17T01:10:50.011Z,22.34
2023-03-17T01:11:50.001Z,22.37
2023-03-17T01:12:50.025Z,22.38
2023-03-17T01:13:49.998Z,22.39
2023-03-17T01:14:50.003Z,22.36
2023-03-17T01:15:49.995Z,22.36
2023-03-17T01:16:50.001Z,22.37
2023-03-17T01:17:49.999Z,22.37
2023-03-17T01:18:50.007Z,22.37
2023-03-17T01:19:49.972Z,22.35
2023-03-17T01:20:49.976Z,22.39
2023-03-17T01:21:49.968Z,22.39
2023-03-17T01:22:49.963Z,22.36
2023-03-17T01:23:49.965Z,22.29
2023-03-17T01:24:49.945Z,22.34
2023-03-17T01:25:49.974Z,22.38
2023-03-17T01:26:49.940Z,22.34
2023-03-17T01:27:49.921Z,22.37
2023-03-17T01:28:49.907Z,22.31
2023-03-17T01:29:49.914Z,22.34
2023-03-17T01:30:49.890Z,22.36
2023-03-17T01:31:49.904Z,22.39
2023-03-17T01:32:49.934Z,22.31
2023-03-17T01:33:49.919Z,22.34
2023-03-17T01:34:49.886Z,22.34
2023-03-17T01:35:49.871Z,22.37
2023-03-17T01:36:49.857Z,22.34
2023-03-17T01:37:49.872Z,22.34
2023-03-17T01:38:49.843Z,22.37
2023-03-17T01:39:49.824Z,22.34
2023-03-17T01:40:49.904Z,22.36
2023-03-17T01:41:49.818Z,22.35
2023-03-17T01:42:49.820Z,22.35
2023-03-17T01:43:49.814Z,22.29
2023-03-17T01:44:49.809Z,22.35
2023-03-17T01:45:49.846Z,22.34
2023-03-17T01:46:49.823Z,22.34
2023-03-17T01:47:49.816Z,22.31
2023-03-17T01:48:49.824Z,22.29
2023-03-17T01:49:49.808Z,22.37
2023-03-17T01:50:49.809Z,22.32
2023-03-17T01:51:49.815Z,22.34
2023-03-17T01:52:49.812Z,22.31
2023-03-17T01:53:49.816Z,22.37
2023-03-17T01:54:49.806Z,22.34
2023-03-17T01:55:49.788Z,22.35
2023-03-17T01:56:49.791Z,22.35
2023-03-17T01:57:49.775Z,22.30
2023-03-17T01:58:49.774Z,22.29
2023-03-17T01:59:49.777Z,22.30
2023-03-17T02:00:49.834Z,22.35
2023-03-17T02:01:49.780Z,22.35
2023-03-17T02:02:49.772Z,22.38
2023-03-17T02:03:49.783Z,22.32
2023-03-17T02:04:49.768Z,22.41
2023-03-17T02:05:49.776Z,22.35
2023-03-17T02:06:59.099Z,22.43
2023-03-17T02:07:50.755Z,22.41
2023-03-17T02:08:49.744Z,22.35
2023-03-17T02:09:49.736Z,22.41
2023-03-17T02:10:49.739Z,22.41
2023-03-17T02:11:49.720Z,22.43
2023-03-17T02:12:49.715Z,22.41
2023-03-17T02:13:49.718Z,22.38
2023-03-17T02:14:49.715Z,22.41
2023-03-17T02:15:49.690Z,22.49
2023-03-17T02:16:49.729Z,22.44
2023-03-17T02:17:49.680Z,22.41
2023-03-17T02:18:49.686Z,22.43
2023-03-17T02:19:49.683Z,22.43
2023-03-17T02:20:49.676Z,22.43
2023-03-17T02:21:49.670Z,22.46
2023-03-17T02:22:49.667Z,22.43
2023-03-17T02:23:49.675Z,22.49
2023-03-17T02:24:49.676Z,22.44
2023-03-17T02:25:49.673Z,22.44
2023-03-17T02:26:49.673Z,22.41
2023-03-17T02:27:49.674Z,22.43
2023-03-17T02:28:49.676Z,22.43
2023-03-17T02:29:49.672Z,22.44
2023-03-17T02:30:49.703Z,22.44
2023-03-17T02:31:49.682Z,22.48
2023-03-17T02:32:49.683Z,22.43
2023-03-17T02:33:49.680Z,22.44
2023-03-17T02:34:49.658Z,22.43
2023-03-17T02:35:49.685Z,22.47
2023-03-17T02:36:49.692Z,22.47
2023-03-17T02:37:49.644Z,22.44
2023-03-17T02:38:49.653Z,22.48
2023-03-17T02:39:49.627Z,22.41
2023-03-17T02:40:49.636Z,22.43
2023-03-17T02:41:49.634Z,22.44
2023-03-17T02:42:49.622Z,22.44
2023-03-17T02:43:49.649Z,22.43
2023-03-17T02:44:49.628Z,22.41
2023-03-17T02:45:49.614Z,22.46
2023-03-17T02:46:49.665Z,22.44
2023-03-17T02:47:49.595Z,22.47
2023-03-17T02:48:49.600Z,22.41
2023-03-17T02:49:49.582Z,22.44
2023-03-17T02:50:49.585Z,22.39
2023-03-17T02:51:49.594Z,22.43
2023-03-17T02:52:49.572Z,22.43
2023-03-17T02:53:49.578Z,22.46
2023-03-17T02:54:49.592Z,22.38
2023-03-17T02:55:49.576Z,22.39
2023-03-17T02:56:49.585Z,22.44
2023-03-17T02:57:49.592Z,22.44
2023-03-17T02:58:49.583Z,22.46
2023-03-17T02:59:49.577Z,22.47
2023-03-17T03:00:49.575Z,22.43
2023-03-17T03:01:49.636Z,22.46
2023-03-17T03:02:49.593Z,22.44
2023-03-17T03:03:49.561Z,22.44
2023-03-17T03:04:49.575Z,22.38
2023-03-17T03:05:49.561Z,22.39
2023-03-17T03:06:49.554Z,22.41
2023-03-17T03:07:49.552Z,22.38
2023-03-17T03:08:49.567Z,22.41
2023-03-17T03:09:49.556Z,22.46
2023-03-17T03:10:49.535Z,22.41
2023-03-17T03:11:49.563Z,22.42
2023-03-17T03:12:49.530Z,22.44
2023-03-17T03:13:49.528Z,22.45
2023-03-17T03:14:49.525Z,22.47
2023-03-17T03:15:49.537Z,22.42
2023-03-17T03:16:49.513Z,22.41
2023-03-17T03:17:49.512Z,22.46
2023-03-17T03:18:49.504Z,22.39
2023-03-17T03:19:49.527Z,22.44
2023-03-17T03:20:49.512Z,22.41
2023-03-17T03:21:49.504Z,22.42
2023-03-17T03:22:49.527Z,22.44
2023-03-17T03:23:49.512Z,22.44
2023-03-17T03:24:49.518Z,22.42
2023-03-17T03:25:49.517Z,22.44
2023-03-17T03:26:49.513Z,22.39
2023-03-17T03:27:49.516Z,22.45
2023-03-17T03:28:49.528Z,22.42
2023-03-17T03:29:49.519Z,22.49
2023-03-17T03:30:49.587Z,22.38
2023-03-17T03:31:49.515Z,22.45
2023-03-17T03:32:49.567Z,22.36
2023-03-17T03:33:49.506Z,22.41
2023-03-17T03:34:49.505Z,22.41
2023-03-17T03:35:49.506Z,22.38
2023-03-17T03:36:49.496Z,22.42
2023-03-17T03:37:49.490Z,22.42
2023-03-17T03:38:49.493Z,22.45
2023-03-17T03:39:49.490Z,22.44
2023-03-17T03:40:49.505Z,22.42
2023-03-17T03:41:49.499Z,22.44
2023-03-17T03:42:49.500Z,22.44
2023-03-17T03:43:49.520Z,22.39
2023-03-17T03:44:49.507Z,22.40
2023-03-17T03:45:49.508Z,22.38
2023-03-17T03:46:49.577Z,22.40
2023-03-17T03:47:49.515Z,22.39
2023-03-17T03:48:49.514Z,22.36
2023-03-17T03:49:49.517Z,22.33
2023-03-17T03:50:49.528Z,22.38
2023-03-17T03:51:49.520Z,22.38
2023-03-17T03:52:49.516Z,22.31
2023-03-17T03:53:49.497Z,22.34
2023-03-17T03:54:49.506Z,22.36
2023-03-17T03:55:49.503Z,22.39
2023-03-17T03:56:49.491Z,22.31
2023-03-17T03:57:49.497Z,22.38
2023-03-17T03:58:49.505Z,22.31
2023-03-17T03:59:49.502Z,22.36
2023-03-17T04:00:49.515Z,22.39
2023-03-17T04:01:49.514Z,22.33
2023-03-17T04:02:49.677Z,22.31
2023-03-17T04:03:49.519Z,22.31
2023-03-17T04:04:49.555Z,22.33
2023-03-17T04:05:49.530Z,22.31
2023-03-17T04:06:49.525Z,22.33
2023-03-17T04:07:49.525Z,22.31
2023-03-17T04:08:49.506Z,22.33
2023-03-17T04:09:49.515Z,22.31
2023-03-17T04:10:49.498Z,22.29
2023-03-17T04:11:49.482Z,22.33
2023-03-17T04:12:49.494Z,22.34
2023-03-17T04:13:49.469Z,22.34
2023-03-17T04:14:49.470Z,22.36
2023-03-17T04:15:49.512Z,22.36
2023-03-17T04:16:49.466Z,22.31
2023-03-17T04:17:49.471Z,22.33
2023-03-17T04:18:49.478Z,22.36
2023-03-17T04:19:49.457Z,22.36
2023-03-17T04:20:49.451Z,22.28
2023-03-17T04:21:49.450Z,22.31
2023-03-17T04:22:49.442Z,22.28
2023-03-17T04:23:49.446Z,22.29
2023-03-17T04:24:49.431Z,22.34
2023-03-17T04:25:49.436Z,22.31
2023-03-17T04:26:49.404Z,22.31
2023-03-17T04:27:49.410Z,22.33
2023-03-17T04:28:49.387Z,22.31
2023-03-17T04:29:49.383Z,22.29
2023-03-17T04:30:49.410Z,22.31
2023-03-17T04:31:49.398Z,22.31
2023-03-17T04:32:49.382Z,22.29
2023-03-17T04:33:49.380Z,22.34
2023-03-17T04:34:49.366Z,22.28
2023-03-17T04:35:49.381Z,22.34
2023-03-17T04:36:49.376Z,22.36
2023-03-17T04:37:49.371Z,22.29
2023-03-17T04:38:49.374Z,22.31
2023-03-17T04:39:49.386Z,22.28
2023-03-17T04:40:49.386Z,22.34
2023-03-17T04:41:49.364Z,22.29
2023-03-17T04:42:49.367Z,22.31
2023-03-17T04:43:49.354Z,22.32
2023-03-17T04:44:49.348Z,22.31
2023-03-17T04:45:49.374Z,22.31
2023-03-17T04:46:49.330Z,22.29
2023-03-17T04:47:49.340Z,22.36
2023-03-17T04:48:49.328Z,22.27
2023-03-17T04:49:49.328Z,22.33
2023-03-17T04:50:49.306Z,22.31
2023-03-17T04:51:49.303Z,22.25
2023-03-17T04:52:49.306Z,22.28
2023-03-17T04:53:49.296Z,22.28
2023-03-17T04:54:49.284Z,22.29
2023-03-17T04:55:49.292Z,22.28
2023-03-17T04:56:49.276Z,22.28
2023-03-17T04:57:49.301Z,22.31
2023-03-17T04:58:49.281Z,22.29
2023-03-17T04:59:49.281Z,22.28
2023-03-17T05:00:49.341Z,22.26
2023-03-17T05:01:49.305Z,22.23
2023-03-17T05:02:49.294Z,22.29
2023-03-17T05:03:49.281Z,22.34
2023-03-17T05:04:49.292Z,22.29
2023-03-17T05:05:49.275Z,22.28
2023-03-17T05:06:49.258Z,22.28
2023-03-17T05:07:49.266Z,22.28
2023-03-17T05:08:49.246Z,22.29
2023-03-17T05:09:49.249Z,22.28
2023-03-17T05:10:49.238Z,22.25
2023-03-17T05:11:49.236Z,22.29
2023-03-17T05:12:49.220Z,22.28
2023-03-17T05:13:49.210Z,22.26
2023-03-17T05:14:49.202Z,22.31
2023-03-17T05:15:49.240Z,22.31
2023-03-17T05:16:49.275Z,22.31
2023-03-17T05:17:49.190Z,22.26
2023-03-17T05:18:49.179Z,22.32
2023-03-17T05:19:49.177Z,22.33
2023-03-17T05:20:49.183Z,22.28
2023-03-17T05:21:49.173Z,22.25
2023-03-17T05:22:49.164Z,22.26
2023-03-17T05:23:49.147Z,22.28
2023-03-17T05:24:49.149Z,22.28
2023-03-17T05:25:49.159Z,22.29
2023-03-17T05:26:49.159Z,22.28
2023-03-17T05:27:49.131Z,22.26
2023-03-17T05:28:49.129Z,22.31
2023-03-17T05:29:49.127Z,22.23
2023-03-17T05:30:49.173Z,22.29
2023-03-17T05:31:49.134Z,22.25
2023-03-17T05:32:49.165Z,22.24
2023-03-17T05:33:49.126Z,22.26
2023-03-17T05:34:49.184Z,22.24
2023-03-17T05:35:49.150Z,22.26
2023-03-17T05:36:49.129Z,22.24
2023-03-17T05:37:49.124Z,22.33
2023-03-17T05:38:49.106Z,22.26
2023-03-17T05:39:49.109Z,22.23
2023-03-17T05:40:49.110Z,22.26
2023-03-17T05:41:49.120Z,22.22
2023-03-17T05:42:49.116Z,22.23
2023-03-17T05:43:49.110Z,22.20
2023-03-17T05:44:49.115Z,22.24
2023-03-17T05:45:49.123Z,22.24
2023-03-17T05:46:49.157Z,22.25
2023-03-17T05:47:49.128Z,22.19
2023-03-17T05:48:49.131Z,22.22
2023-03-17T05:49:49.139Z,22.28
2023-03-17T05:50:49.153Z,22.27
2023-03-17T05:51:49.165Z,22.25
2023-03-17T05:52:49.153Z,22.21
2023-03-17T05:53:49.168Z,22.26
2023-03-17T05:54:49.184Z,22.23
2023-03-17T05:55:49.161Z,22.26
2023-03-17T05:57:10.213Z,22.25
2023-03-17T05:57:49.172Z,22.18
2023-03-17T05:58:49.144Z,22.23
2023-03-17T05:59:49.143Z,22.07
2023-03-17T06:00:49.140Z,21.91
2023-03-17T06:01:49.137Z,21.96
2023-03-17T06:02:49.120Z,21.94
2023-03-17T06:03:49.153Z,21.57
2023-03-17T06:04:49.119Z,21.71
2023-03-17T06:05:49.132Z,21.55
2023-03-17T06:06:49.116Z,21.59
2023-03-17T06:07:54.914Z,21.60
2023-03-17T06:08:50.120Z,21.41
2023-03-17T06:09:49.118Z,21.42
2023-03-17T06:10:49.121Z,21.55
2023-03-17T06:11:49.130Z,21.50
2023-03-17T06:12:49.125Z,21.47
2023-03-17T06:13:49.136Z,21.61
2023-03-17T06:14:49.148Z,21.61
2023-03-17T06:15:49.165Z,21.56
2023-03-17T06:16:49.129Z,21.34
2023-03-17T06:17:49.136Z,21.42
2023-03-17T06:18:49.161Z,21.28
2023-03-17T06:19:49.562Z,21.24
2023-03-17T06:20:49.118Z,21.26
2023-03-17T06:21:49.151Z,21.20
2023-03-17T06:23:03.216Z,21.21
2023-03-17T06:23:50.129Z,21.07
2023-03-17T06:24:49.167Z,21.15
2023-03-17T06:25:49.159Z,21.19
2023-03-17T06:26:49.120Z,21.19
2023-03-17T06:27:49.115Z,21.07
2023-03-17T06:28:49.141Z,21.21
2023-03-17T06:29:49.121Z,21.04
2023-03-17T06:30:49.222Z,21.13
2023-03-17T06:31:49.118Z,21.39
2023-03-17T06:32:49.254Z,21.44
2023-03-17T06:33:49.123Z,21.50
2023-03-17T06:34:49.107Z,21.90
2023-03-17T06:35:49.224Z,22.28
2023-03-17T06:36:49.113Z,22.27
2023-03-17T06:37:49.174Z,22.29
2023-03-17T06:38:49.145Z,22.43
2023-03-17T06:39:49.133Z,22.69
2023-03-17T06:40:49.125Z,22.78
2023-03-17T06:41:49.121Z,23.07
2023-03-17T06:42:49.121Z,23.28
2023-03-17T06:43:49.108Z,23.31
2023-03-17T06:44:49.098Z,23.63
2023-03-17T06:45:49.100Z,23.74
2023-03-17T06:46:49.144Z,24.00
2023-03-17T06:47:49.130Z,24.10
2023-03-17T06:48:49.142Z,24.77
2023-03-17T06:49:49.111Z,25.11
2023-03-17T06:50:49.144Z,25.07
2023-03-17T06:51:49.148Z,25.10
2023-03-17T06:52:49.148Z,25.43
2023-03-17T06:53:49.143Z,25.69
2023-03-17T06:54:49.109Z,25.81
2023-03-17T06:55:49.076Z,25.85
2023-03-17T06:56:49.067Z,26.17
2023-03-17T06:57:51.075Z,26.08
2023-03-17T06:58:49.027Z,26.32
2023-03-17T06:59:49.048Z,26.39
2023-03-17T07:00:49.119Z,26.49
2023-03-17T07:01:49.085Z,26.66
2023-03-17T07:02:49.012Z,26.64
2023-03-17T07:03:48.965Z,26.73
2023-03-17T07:04:49.035Z,26.81
2023-03-17T07:05:48.999Z,26.94
2023-03-17T07:06:48.930Z,26.96
2023-03-17T07:07:48.944Z,27.10
2023-03-17T07:08:48.940Z,27.03
2023-03-17T07:09:48.950Z,27.12
2023-03-17T07:10:48.918Z,27.29
2023-03-17T07:11:48.918Z,27.29
2023-03-17T07:12:48.971Z,27.19
2023-03-17T07:13:48.888Z,27.29
2023-03-17T07:14:48.912Z,27.29
2023-03-17T07:15:48.923Z,27.43
2023-03-17T07:16:48.932Z,27.41
2023-03-17T07:17:48.871Z,27.43
2023-03-17T07:18:48.889Z,27.55
2023-03-17T07:19:48.867Z,27.59
2023-03-17T07:20:48.873Z,27.65
2023-03-17T07:21:48.949Z,27.70
2023-03-17T07:22:48.877Z,27.67
2023-03-17T07:23:48.897Z,27.73
2023-03-17T07:24:48.866Z,27.73
2023-03-17T07:25:48.930Z,27.82
2023-03-17T07:26:48.872Z,27.83
2023-03-17T07:27:48.856Z,27.81
2023-03-17T07:28:48.844Z,27.87
2023-03-17T07:29:48.838Z,27.81
2023-03-17T07:30:48.840Z,27.96
2023-03-17T07:31:48.881Z,27.91
2023-03-17T07:32:48.860Z,27.98
2023-03-17T07:33:48.806Z,28.05
2023-03-17T07:34:48.783Z,28.21
2023-03-17T07:35:48.848Z,28.24
2023-03-17T07:36:48.797Z,28.36
2023-03-17T07:37:48.798Z,28.53
2023-03-17T07:38:48.753Z,28.51
2023-03-17T07:39:48.751Z,28.77
2023-03-17T07:40:48.786Z,29.37
2023-03-17T07:41:49.723Z,29.12
2023-03-17T07:42:48.729Z,28.67
2023-03-17T07:43:48.700Z,28.57
2023-03-17T07:44:48.753Z,28.32
2023-03-17T07:45:48.702Z,28.23
2023-03-17T07:46:48.660Z,28.05
2023-03-17T07:47:48.669Z,27.88
2023-03-17T07:48:48.630Z,27.71
2023-03-17T07:49:48.644Z,27.33
2023-03-17T07:50:48.666Z,27.09
2023-03-17T07:51:48.596Z,26.77
2023-03-17T07:52:48.640Z,26.59
2023-03-17T07:53:48.593Z,26.44
2023-03-17T07:54:48.603Z,26.17
2023-03-17T07:55:48.617Z,25.93
2023-03-17T07:56:48.571Z,25.71
2023-03-17T07:57:48.588Z,25.62
2023-03-17T07:58:48.572Z,25.52
2023-03-17T07:59:48.652Z,25.40
2023-03-17T08:00:48.604Z,25.24
2023-03-17T08:01:48.601Z,25.12
2023-03-17T08:03:03.143Z,24.97
2023-03-17T08:03:49.656Z,24.94
2023-03-17T08:04:48.524Z,24.88
2023-03-17T08:05:48.526Z,24.76
2023-03-17T08:06:48.527Z,24.63
2023-03-17T08:07:48.501Z,24.58
2023-03-17T08:08:48.583Z,24.42
2023-03-17T08:09:48.767Z,24.44
2023-03-17T08:10:48.468Z,24.32
2023-03-17T08:11:48.501Z,24.26
2023-03-17T08:12:48.514Z,24.17
2023-03-17T08:13:48.447Z,24.11
2023-03-17T08:14:48.462Z,24.01
2023-03-17T08:15:48.462Z,23.89
2023-03-17T08:16:48.543Z,23.93
2023-03-17T08:17:48.434Z,23.81
2023-03-17T08:18:48.413Z,23.77
2023-03-17T08:19:48.410Z,23.75
2023-03-17T08:20:48.461Z,23.72
2023-03-17T08:21:48.409Z,23.70
2023-03-17T08:22:48.430Z,23.64
2023-03-17T08:23:48.464Z,23.59
2023-03-17T08:24:48.475Z,23.51
2023-03-17T08:25:48.407Z,23.44
2023-03-17T08:26:48.488Z,23.40
2023-03-17T08:27:48.374Z,23.39
2023-03-17T08:28:48.379Z,23.41
2023-03-17T08:29:48.438Z,23.39
2023-03-17T08:30:50.459Z,23.32
2023-03-17T08:31:48.412Z,23.29
2023-03-17T08:32:48.433Z,23.31
2023-03-17T08:33:48.337Z,23.28
2023-03-17T08:34:48.336Z,23.25
2023-03-17T08:35:48.401Z,23.26
2023-03-17T08:36:49.285Z,23.25
2023-03-17T08:37:48.298Z,23.23
2023-03-17T08:38:48.349Z,23.31
2023-03-17T08:39:48.312Z,24.42
2023-03-17T08:40:48.298Z,22.82
2023-03-17T08:41:48.263Z,21.50
2023-03-17T08:42:48.266Z,21.81
2023-03-17T08:43:48.265Z,22.71
2023-03-17T08:44:48.288Z,22.74
2023-03-17T08:45:48.311Z,22.40
2023-03-17T08:46:48.304Z,22.05
2023-03-17T08:47:48.250Z,22.38
2023-03-17T08:48:48.313Z,23.81
2023-03-17T08:49:48.246Z,23.66
2023-03-17T08:50:48.260Z,24.08
2023-03-17T08:51:48.254Z,24.41
2023-03-17T08:52:48.259Z,24.45
2023-03-17T08:53:48.251Z,24.85
2023-03-17T08:54:48.223Z,25.00
2023-03-17T08:55:48.225Z,25.25
2023-03-17T08:56:48.198Z,25.59
2023-03-17T08:57:48.195Z,26.04
2023-03-17T08:58:48.197Z,26.01
2023-03-17T08:59:48.199Z,26.08
2023-03-17T09:00:48.204Z,26.22
2023-03-17T09:01:48.178Z,26.46
2023-03-17T09:02:48.223Z,26.75
2023-03-17T09:03:48.176Z,26.79
2023-03-17T09:04:49.178Z,26.89
2023-03-17T09:05:48.171Z,27.05
2023-03-17T09:07:02.361Z,27.02
2023-03-17T09:07:49.198Z,27.32
2023-03-17T09:08:48.107Z,27.44
2023-03-17T09:09:48.143Z,27.49
2023-03-17T09:10:48.144Z,27.56
2023-03-17T09:11:48.113Z,27.61
2023-03-17T09:12:48.102Z,27.63
2023-03-17T09:13:48.081Z,27.78
2023-03-17T09:14:49.330Z,28.25
2023-03-17T09:15:48.674Z,28.37
2023-03-17T09:16:48.055Z,28.19
2023-03-17T09:17:48.112Z,28.33
2023-03-17T09:18:48.026Z,28.70
2023-03-17T09:19:48.013Z,28.31
2023-03-17T09:20:47.991Z,28.66
2023-03-17T09:21:48.007Z,28.45
2023-03-17T09:22:47.996Z,28.46
2023-03-17T09:23:48.136Z,28.97
2023-03-17T09:24:47.955Z,28.75
2023-03-17T09:25:47.957Z,28.78
2023-03-17T09:26:47.939Z,29.02
2023-03-17T09:27:47.931Z,28.96
2023-03-17T09:28:47.929Z,28.70
2023-03-17T09:29:47.898Z,28.48
2023-03-17T09:30:47.951Z,28.52
2023-03-17T09:31:47.899Z,28.40
2023-03-17T09:32:48.745Z,27.99
2023-03-17T09:33:47.972Z,27.75
2023-03-17T09:34:49.662Z,27.41
2023-03-17T09:35:47.840Z,27.26
2023-03-17T09:36:47.814Z,27.06
2023-03-17T09:37:47.806Z,26.91
2023-03-17T09:38:47.817Z,26.83
2023-03-17T09:39:47.781Z,26.67
2023-03-17T09:40:47.793Z,26.52
2023-03-17T09:41:47.780Z,26.39
2023-03-17T09:42:47.755Z,26.21
2023-03-17T09:43:47.781Z,26.00
2023-03-17T09:44:47.776Z,25.91
2023-03-17T09:45:47.790Z,25.70
2023-03-17T09:46:47.804Z,25.55
2023-03-17T10:13:48.282Z,25.63
2023-03-17T10:29:48.606Z,25.36
2023-03-17T12:05:19.834Z,24.55
2023-03-17T13:31:49.348Z,24.39
2023-03-17T15:31:41.282Z,22.42
2023-03-17T16:35:40.092Z,22.78
2023-03-17T16:36:40.030Z,22.72
2023-03-17T16:37:40.014Z,22.73
2023-03-17T16:38:39.966Z,22.75
2023-03-17T16:39:39.965Z,22.73
2023-03-17T16:40:39.964Z,22.73
2023-03-17T16:41:39.927Z,22.71
2023-03-17T16:42:39.906Z,22.73
2023-03-17T16:43:39.912Z,22.70
2023-03-17T16:44:39.931Z,22.78
2023-03-17T16:45:39.882Z,22.76
2023-03-17T16:46:39.877Z,22.73
2023-03-17T16:47:39.871Z,22.71
2023-03-17T16:48:39.812Z,22.76
2023-03-17T16:49:39.813Z,22.76
2023-03-17T16:50:39.782Z,22.76
2023-03-17T16:51:39.784Z,22.72
2023-03-17T16:52:39.750Z,22.82
2023-03-17T16:53:39.746Z,22.76
2023-03-17T16:54:39.721Z,22.82
2023-03-17T16:55:39.719Z,22.77
2023-03-17T16:56:39.761Z,22.80
2023-03-17T16:57:39.693Z,22.77
2023-03-17T16:58:39.663Z,22.80
2023-03-17T16:59:39.643Z,22.88
2023-03-17T17:00:39.620Z,22.80
2023-03-17T17:01:39.647Z,22.85
2023-03-17T17:02:39.617Z,22.89
2023-03-17T17:03:39.590Z,22.89
2023-03-17T17:04:39.582Z,22.89
2023-03-17T17:05:39.528Z,22.92
2023-03-17T17:06:39.536Z,22.94
2023-03-17T17:07:39.512Z,22.95
2023-03-17T17:08:39.483Z,22.97
2023-03-17T17:09:39.469Z,22.94
2023-03-17T17:10:39.427Z,22.97
2023-03-17T17:11:39.402Z,23.00
2023-03-17T17:12:39.406Z,23.03
2023-03-17T17:13:39.356Z,23.00
2023-03-17T17:14:39.346Z,22.98
2023-03-17T17:15:39.308Z,23.01
2023-03-17T17:16:39.352Z,22.93
2023-03-17T17:17:39.277Z,22.93
2023-03-17T17:18:39.247Z,22.95
2023-03-17T17:19:39.237Z,22.96
2023-03-17T17:20:39.232Z,22.96
2023-03-17T17:21:39.215Z,22.98
2023-03-17T17:22:39.185Z,23.04
2023-03-17T17:23:39.155Z,23.05
2023-03-17T17:24:39.153Z,23.01
2023-03-17T17:25:39.105Z,23.04
2023-03-17T17:26:39.086Z,23.09
2023-03-17T17:27:39.086Z,23.01
2023-03-17T17:28:39.042Z,23.01
2023-03-17T17:29:39.020Z,23.09
2023-03-17T17:30:38.997Z,23.07
2023-03-17T17:31:39.030Z,23.03
2023-03-17T17:32:39.000Z,23.04
2023-03-17T17:33:38.966Z,23.10
2023-03-17T17:34:38.925Z,23.12
2023-03-17T17:35:39.013Z,23.10
2023-03-17T17:36:38.915Z,23.13
2023-03-17T17:37:38.903Z,23.02
2023-03-17T17:38:38.902Z,23.07
2023-03-17T17:39:38.867Z,23.03
2023-03-17T17:40:38.866Z,23.07
2023-03-17T17:41:38.838Z,23.05
2023-03-17T17:42:38.832Z,23.07
2023-03-17T17:43:38.865Z,23.10
2023-03-17T17:44:39.253Z,23.04
2023-03-17T17:45:38.809Z,23.02
2023-03-17T17:46:38.796Z,23.08
2023-03-17T17:47:38.747Z,23.07
2023-03-17T17:48:38.720Z,23.05
2023-03-17T17:49:38.698Z,23.03
2023-03-17T17:50:38.683Z,23.07
2023-03-17T17:51:38.659Z,23.10
2023-03-17T17:52:38.622Z,23.07
2023-03-17T17:53:38.626Z,23.10
2023-03-17T17:54:38.581Z,23.05
2023-03-17T17:55:38.571Z,23.08
2023-03-17T17:56:38.546Z,23.06
2023-03-17T17:57:38.542Z,23.08
2023-03-17T17:58:38.528Z,23.02
2023-03-17T17:59:38.509Z,23.11
2023-03-17T18:00:38.504Z,23.03
2023-03-17T18:01:38.536Z,23.03
2023-03-17T18:02:38.456Z,23.05
2023-03-17T18:03:38.446Z,23.06
2023-03-17T18:04:38.463Z,23.11
2023-03-17T18:05:38.409Z,23.05
2023-03-17T18:06:38.376Z,23.02
2023-03-17T18:07:38.381Z,23.10
2023-03-17T18:08:38.366Z,23.08
2023-03-17T18:09:38.339Z,23.08
2023-03-17T18:10:38.340Z,23.06
2023-03-17T18:11:38.327Z,23.08
2023-03-17T18:12:38.314Z,23.11
2023-03-17T18:13:38.294Z,23.12
2023-03-17T18:14:38.272Z,23.11
2023-03-17T18:15:38.305Z,23.04
2023-03-17T18:16:38.278Z,23.05
2023-03-17T18:17:38.215Z,23.09
2023-03-17T18:18:38.231Z,23.09
2023-03-17T18:19:38.185Z,23.15
2023-03-17T18:20:38.164Z,23.09
2023-03-17T18:21:38.144Z,23.16
2023-03-17T18:22:38.131Z,23.14
2023-03-17T18:23:38.108Z,23.07
2023-03-17T18:24:38.085Z,23.10
2023-03-17T18:25:38.062Z,23.09
2023-03-17T18:26:38.057Z,23.12
2023-03-17T18:27:38.061Z,23.12
2023-03-17T18:28:38.017Z,23.12
2023-03-17T18:29:38.006Z,23.09
2023-03-17T18:30:37.974Z,23.10
2023-03-17T18:31:38.004Z,23.09
2023-03-17T18:32:38.026Z,23.06
2023-03-17T18:33:37.949Z,23.15
2023-03-17T18:34:37.913Z,23.17
2023-03-17T18:35:37.936Z,23.14
2023-03-17T18:36:37.896Z,23.12
2023-03-17T18:37:37.877Z,23.12
2023-03-17T18:38:37.883Z,23.16
2023-03-17T18:39:37.851Z,23.16
2023-03-17T18:40:38.028Z,23.21
2023-03-17T18:41:37.818Z,23.18
2023-03-17T18:42:37.792Z,23.13
2023-03-17T18:43:37.794Z,23.16
2023-03-17T18:44:37.785Z,23.16
2023-03-17T18:45:37.810Z,23.19
2023-03-17T18:46:37.778Z,23.14
2023-03-17T18:47:37.782Z,23.14
2023-03-17T18:48:37.760Z,23.15
2023-03-17T18:49:37.750Z,23.14
2023-03-17T18:50:37.734Z,23.26
2023-03-17T18:51:37.728Z,23.18
2023-03-17T18:52:37.708Z,23.16
2023-03-17T18:53:37.722Z,23.16
2023-03-17T18:54:37.708Z,23.18
2023-03-17T18:55:37.702Z,23.13
2023-03-17T18:56:37.678Z,23.22
2023-03-17T18:57:37.680Z,23.18
2023-03-17T18:58:37.676Z,23.18
2023-03-17T18:59:37.682Z,23.16
2023-03-17T19:00:37.650Z,23.16
2023-03-17T19:01:37.768Z,23.19
2023-03-17T19:02:37.657Z,23.16
2023-03-17T19:03:37.710Z,23.21
2023-03-17T19:04:37.651Z,23.21
2023-03-17T19:05:37.626Z,23.21
2023-03-17T19:06:37.608Z,23.17
2023-03-17T19:07:40.205Z,23.24
2023-03-17T19:08:37.585Z,23.22
2023-03-17T19:09:37.591Z,23.17
2023-03-17T19:10:37.601Z,23.16
2023-03-17T19:11:37.573Z,23.21
2023-03-17T19:12:37.592Z,23.22
2023-03-17T19:13:37.557Z,23.25
2023-03-17T19:14:37.564Z,23.17
2023-03-17T19:15:37.532Z,23.22
2023-03-17T19:16:37.580Z,23.14
2023-03-17T19:17:37.527Z,23.19
2023-03-17T19:18:37.535Z,23.19
2023-03-17T19:19:37.530Z,23.17
2023-03-17T19:20:37.524Z,23.14
2023-03-17T19:21:37.505Z,23.16
2023-03-17T19:22:37.507Z,23.16
2023-03-17T19:23:37.495Z,23.17
2023-03-17T19:24:37.507Z,23.09
2023-03-17T19:25:37.478Z,23.14
2023-03-17T19:26:37.499Z,23.16
2023-03-17T19:27:37.481Z,23.10
2023-03-17T19:28:37.482Z,23.13
2023-03-17T19:29:37.487Z,23.13
2023-03-17T19:30:37.485Z,23.10
2023-03-17T19:31:37.449Z,23.08
2023-03-17T19:32:37.516Z,23.14
2023-03-17T19:33:37.453Z,23.09
2023-03-17T19:34:37.465Z,23.09
2023-03-17T19:35:37.479Z,23.12
2023-03-17T19:36:37.460Z,23.12
2023-03-17T19:37:37.462Z,23.14
2023-03-17T19:38:37.439Z,23.17
2023-03-17T19:39:37.442Z,23.19
2023-03-17T19:40:37.434Z,23.16
2023-03-17T19:41:37.420Z,23.16
2023-03-17T19:42:37.414Z,23.16