createdAt,value
2017-07-09T00:00:02.176Z,0
2017-07-09T00:00:27.763Z,0
2017-07-09T00:00:53.327Z,0
2017-07-09T00:01:18.881Z,0
2017-07-09T00:01:44.508Z,0
2017-07-09T00:02:10.081Z,0
2017-07-09T00:02:35.646Z,0
2017-07-09T00:03:01.207Z,0
2017-07-09T00:03:26.759Z,0
2017-07-09T00:03:52.330Z,0
2017-07-09T00:04:17.925Z,0
2017-07-09T00:04:43.494Z,0
2017-07-09T00:05:09.058Z,0
2017-07-09T00:05:34.634Z,0
2017-07-09T00:06:00.204Z,0
2017-07-09T00:06:25.775Z,0
2017-07-09T00:06:51.427Z,0
2017-07-09T00:07:16.979Z,0
2017-07-09T00:07:42.539Z,0
2017-07-09T00:08:08.160Z,0
2017-07-09T00:08:33.748Z,0
2017-07-09T00:08:59.301Z,0
2017-07-09T00:09:24.858Z,0
2017-07-09T00:09:50.522Z,0
2017-07-09T00:10:16.099Z,0
2017-07-09T00:10:41.663Z,0
2017-07-09T00:11:07.218Z,0
2017-07-09T00:11:32.784Z,0
2017-07-09T00:11:58.366Z,0
2017-07-09T00:12:23.943Z,0
2017-07-09T00:12:49.522Z,0
2017-07-09T00:13:15.084Z,0
2017-07-09T00:13:40.643Z,0
2017-07-09T00:14:06.208Z,0
2017-07-09T00:14:31.764Z,0
2017-07-09T00:14:57.332Z,0
2017-07-09T00:15:22.895Z,0
2017-07-09T00:15:48.497Z,0
2017-07-09T00:16:14.186Z,0
2017-07-09T00:16:39.759Z,0
2017-07-09T00:17:05.338Z,0
2017-07-09T00:17:30.898Z,0
2017-07-09T00:17:56.455Z,0
2017-07-09T00:18:22.005Z,0
2017-07-09T00:18:47.577Z,0
2017-07-09T00:19:13.135Z,0
2017-07-09T00:19:38.693Z,0
2017-07-09T00:20:04.274Z,0
2017-07-09T00:20:29.834Z,0
2017-07-09T00:20:55.386Z,0
2017-07-09T00:21:20.977Z,0
2017-07-09T00:21:46.557Z,0
2017-07-09T00:22:12.107Z,0
2017-07-09T00:22:37.686Z,0
2017-07-09T00:23:03.283Z,0
2017-07-09T00:23:28.886Z,0
2017-07-09T00:23:54.454Z,0
2017-07-09T00:24:20.021Z,0
2017-07-09T00:24:45.595Z,0
2017-07-09T00:25:11.244Z,0
2017-07-09T00:25:36.817Z,0
2017-07-09T00:26:02.368Z,0
2017-07-09T00:26:27.941Z,0
2017-07-09T00:26:53.540Z,0
2017-07-09T00:27:19.105Z,0
2017-07-09T00:27:44.682Z,0
2017-07-09T00:28:10.306Z,0
2017-07-09T00:28:35.862Z,0
2017-07-09T00:29:01.461Z,0
2017-07-09T00:29:27.023Z,0
2017-07-09T00:29:52.609Z,0
2017-07-09T00:30:18.220Z,0
2017-07-09T00:30:43.778Z,0
2017-07-09T00:31:09.356Z,0
2017-07-09T00:31:34.905Z,0
2017-07-09T00:32:00.570Z,0
2017-07-09T00:32:26.123Z,0
2017-07-09T00:32:51.680Z,0
2017-07-09T00:33:17.252Z,0
2017-07-09T00:33:42.894Z,0
2017-07-09T00:34:08.445Z,0
2017-07-09T00:34:33.999Z,0
2017-07-09T00:34:59.559Z,0
2017-07-09T00:35:25.124Z,0
2017-07-09T00:35:50.695Z,0
2017-07-09T00:36:16.251Z,0
2017-07-09T00:36:41.821Z,0
2017-07-09T00:37:07.417Z,0
2017-07-09T00:37:32.982Z,0
2017-07-09T00:37:58.580Z,0
2017-07-09T00:38:24.184Z,0
2017-07-09T00:38:49.731Z,0
2017-07-09T00:39:15.305Z,0
2017-07-09T00:39:40.926Z,0
2017-07-09T00:40:06.485Z,0
2017-07-09T00:40:32.034Z,0
2017-07-09T00:40:57.616Z,0
2017-07-09T00:41:23.199Z,0
2017-07-09T00:41:48.768Z,0
2017-07-09T00:42:14.320Z,0
2017-07-09T00:42:39.890Z,0
2017-07-09T00:43:05.458Z,0
2017-07-09T00:43:31.009Z,0
2017-07-09T00:43:56.562Z,0
2017-07-09T00:44:22.187Z,0
2017-07-09T00:44:47.774Z,0
2017-07-09T00:45:13.348Z,0
2017-07-09T00:45:38.918Z,0
2017-07-09T00:46:04.512Z,0
2017-07-09T00:46:30.221Z,0
2017-07-09T00:46:55.789Z,0
2017-07-09T00:47:21.335Z,0
2017-07-09T00:47:46.890Z,0
2017-07-09T00:48:12.448Z,0
2017-07-09T00:48:38.018Z,0
2017-07-09T00:49:03.672Z,0
2017-07-09T00:49:29.248Z,0
2017-07-09T00:49:54.895Z,0
2017-07-09T00:50:20.459Z,0
2017-07-09T00:50:46.023Z,0
2017-07-09T00:51:11.579Z,0
2017-07-09T00:51:37.170Z,0
2017-07-09T00:52:02.739Z,0
2017-07-09T00:52:28.305Z,0
2017-07-09T00:52:53.995Z,0
2017-07-09T00:53:19.550Z,0
2017-07-09T00:53:45.109Z,0
2017-07-09T00:54:10.669Z,0
2017-07-09T00:54:36.240Z,0
2017-07-09T00:55:01.804Z,0
2017-07-09T00:55:27.418Z,0
2017-07-09T00:55:52.987Z,0
2017-07-09T00:56:18.578Z,0
2017-07-09T00:56:44.122Z,0
2017-07-09T00:57:09.675Z,0
2017-07-09T00:57:35.242Z,0
2017-07-09T00:58:00.817Z,0
2017-07-09T00:58:26.376Z,0
2017-07-09T00:58:51.931Z,0
2017-07-09T00:59:17.487Z,0
2017-07-09T00:59:43.167Z,0
2017-07-09T01:00:08.740Z,0
2017-07-09T01:00:34.290Z,0
2017-07-09T01:00:59.876Z,0
2017-07-09T01:01:25.461Z,0
2017-07-09T01:01:51.015Z,0
2017-07-09T01:02:16.570Z,0
2017-07-09T01:02:42.186Z,0
2017-07-09T01:03:07.748Z,0
2017-07-09T01:03:33.326Z,0
2017-07-09T01:03:58.935Z,0
2017-07-09T01:04:24.509Z,0
2017-07-09T01:04:50.066Z,0
2017-07-09T01:05:15.665Z,0
2017-07-09T01:05:41.183Z,0
2017-07-09T01:06:06.748Z,0
2017-07-09T01:06:32.318Z,0
2017-07-09T01:06:57.909Z,0
2017-07-09T01:07:23.478Z,0
2017-07-09T01:07:49.029Z,0
2017-07-09T01:08:14.679Z,0
2017-07-09T01:08:40.279Z,0
2017-07-09T01:09:05.848Z,0
2017-07-09T01:09:31.418Z,0
2017-07-09T01:09:56.980Z,0
2017-07-09T01:10:22.546Z,0
2017-07-09T01:10:48.125Z,0
2017-07-09T01:11:13.707Z,0
2017-07-09T01:11:39.254Z,0
2017-07-09T01:12:04.842Z,0
2017-07-09T01:12:30.412Z,0
2017-07-09T01:12:55.992Z,0
2017-07-09T01:13:21.564Z,0
2017-07-09T01:13:47.114Z,0
2017-07-09T01:14:12.675Z,0
2017-07-09T01:14:38.247Z,0
2017-07-09T01:15:03.827Z,0
2017-07-09T01:15:29.388Z,0
2017-07-09T01:15:54.945Z,0
2017-07-09T01:16:20.538Z,0
2017-07-09T01:16:46.107Z,0
2017-07-09T01:17:11.748Z,0
2017-07-09T01:17:37.302Z,0
2017-07-09T01:18:02.878Z,0
2017-07-09T01:18:28.456Z,0
2017-07-09T01:18:54.004Z,0
2017-07-09T01:19:19.596Z,0
2017-07-09T01:19:45.164Z,0
2017-07-09T01:20:10.738Z,0
2017-07-09T01:20:36.326Z,0
2017-07-09T01:21:01.905Z,0
2017-07-09T01:21:27.473Z,0
2017-07-09T01:21:53.036Z,0
2017-07-09T01:22:18.602Z,0
2017-07-09T01:22:44.157Z,0
2017-07-09T01:23:09.730Z,0
2017-07-09T01:23:35.301Z,0
2017-07-09T01:24:00.864Z,0
2017-07-09T01:24:26.481Z,0
2017-07-09T01:24:51.991Z,0
2017-07-09T01:25:17.547Z,0
2017-07-09T01:25:43.103Z,0
2017-07-09T01:26:08.908Z,0
2017-07-09T01:26:34.623Z,0
2017-07-09T01:27:00.195Z,0
2017-07-09T01:27:25.765Z,0
2017-07-09T01:27:51.326Z,0
2017-07-09T01:28:16.879Z,0
2017-07-09T01:28:42.435Z,0
2017-07-09T01:29:08.071Z,0
2017-07-09T01:29:33.739Z,0
2017-07-09T01:29:59.287Z,0
2017-07-09T01:30:24.851Z,0
2017-07-09T01:30:50.428Z,0
2017-07-09T01:31:15.987Z,0
2017-07-09T01:31:41.546Z,0
2017-07-09T01:32:07.147Z,0
2017-07-09T01:32:32.662Z,0
2017-07-09T01:32:58.215Z,0
2017-07-09T01:33:23.875Z,0
2017-07-09T01:33:49.439Z,0
2017-07-09T01:34:15.005Z,0
2017-07-09T01:34:40.586Z,0
2017-07-09T01:35:06.147Z,0
2017-07-09T01:35:31.726Z,0
2017-07-09T01:35:57.295Z,0
2017-07-09T01:36:22.883Z,0
2017-07-09T01:36:48.458Z,0
2017-07-09T01:37:14.011Z,0
2017-07-09T01:37:39.667Z,0
2017-07-09T01:38:05.241Z,0
2017-07-09T01:38:30.798Z,0
2017-07-09T01:38:56.352Z,0
2017-07-09T01:39:21.904Z,0
2017-07-09T01:39:47.479Z,0
2017-07-09T01:40:13.143Z,0
2017-07-09T01:40:38.706Z,0
2017-07-09T01:41:04.272Z,0
2017-07-09T01:41:29.829Z,0
2017-07-09T01:41:55.398Z,0
2017-07-09T01:42:20.938Z,0
2017-07-09T01:42:46.505Z,0
2017-07-09T01:43:12.068Z,0
2017-07-09T01:43:37.688Z,0
2017-07-09T01:44:03.298Z,0
2017-07-09T01:44:28.835Z,0
2017-07-09T01:44:54.386Z,0
2017-07-09T01:46:08.699Z,0
2017-07-09T01:46:34.267Z,0
2017-07-09T01:46:59.828Z,0
2017-07-09T01:47:25.369Z,0
2017-07-09T01:47:50.927Z,0
2017-07-09T01:48:16.497Z,0
2017-07-09T01:48:42.068Z,0
2017-07-09T01:49:07.670Z,0
2017-07-09T01:49:33.263Z,0
2017-07-09T01:49:58.867Z,0
2017-07-09T01:50:24.419Z,0
2017-07-09T01:51:43.868Z,0
2017-07-09T01:52:09.471Z,0
2017-07-09T01:52:35.201Z,0
2017-07-09T01:53:00.750Z,0
2017-07-09T01:53:26.308Z,0
2017-07-09T01:53:51.868Z,0
2017-07-09T01:54:17.543Z,0
2017-07-09T01:54:43.108Z,0
2017-07-09T01:55:08.665Z,0
2017-07-09T01:55:34.231Z,0
2017-07-09T01:55:59.773Z,0
2017-07-09T01:56:25.366Z,0
2017-07-09T01:56:50.952Z,0
2017-07-09T01:57:16.563Z,0
2017-07-09T01:57:42.128Z,0
2017-07-09T01:58:07.689Z,0
2017-07-09T01:58:33.239Z,0
2017-07-09T01:58:58.803Z,0
2017-07-09T01:59:24.365Z,0
2017-07-09T01:59:49.925Z,0
2017-07-09T02:00:15.548Z,0
2017-07-09T02:00:41.197Z,0
2017-07-09T02:01:06.741Z,0
2017-07-09T02:01:32.301Z,0
2017-07-09T02:01:57.874Z,0
2017-07-09T02:02:23.446Z,0
2017-07-09T02:02:49.032Z,0
2017-07-09T02:03:14.664Z,0
2017-07-09T02:03:40.226Z,0
2017-07-09T02:04:05.787Z,0
2017-07-09T02:04:31.342Z,0
2017-07-09T02:04:56.903Z,0
2017-07-09T02:05:22.470Z,0
2017-07-09T02:05:48.123Z,0
2017-07-09T02:06:13.688Z,0
2017-07-09T02:06:39.237Z,0
2017-07-09T02:07:04.827Z,0
2017-07-09T02:07:30.377Z,0
2017-07-09T02:07:55.967Z,0
2017-07-09T02:08:21.555Z,0
2017-07-09T02:08:47.109Z,0
2017-07-09T02:09:12.700Z,0
2017-07-09T02:09:38.244Z,0
2017-07-09T02:10:03.802Z,0
2017-07-09T02:10:29.364Z,0
2017-07-09T02:10:54.971Z,0
2017-07-09T02:11:20.533Z,0
2017-07-09T02:11:46.150Z,0
2017-07-09T02:12:11.674Z,0
2017-07-09T02:12:37.349Z,0
2017-07-09T02:13:02.920Z,0
2017-07-09T02:13:28.469Z,0
2017-07-09T02:13:54.025Z,0
2017-07-09T02:14:19.597Z,0
2017-07-09T02:14:45.157Z,0
2017-07-09T02:15:10.723Z,0
2017-07-09T02:15:36.283Z,0
2017-07-09T02:16:01.855Z,0
2017-07-09T02:16:27.424Z,0
2017-07-09T02:16:52.987Z,0
2017-07-09T02:17:18.546Z,0
2017-07-09T02:17:44.106Z,0
2017-07-09T02:18:09.683Z,0
2017-07-09T02:18:35.248Z,0
2017-07-09T02:19:00.812Z,0
2017-07-09T02:19:26.380Z,0
2017-07-09T02:19:51.933Z,0
2017-07-09T02:20:17.503Z,0
2017-07-09T02:20:43.055Z,0
2017-07-09T02:21:08.616Z,0
2017-07-09T02:21:34.173Z,0
2017-07-09T02:21:59.735Z,0
2017-07-09T02:22:25.307Z,0
2017-07-09T02:22:50.857Z,0
2017-07-09T02:23:16.412Z,0
2017-07-09T02:23:42.003Z,0
2017-07-09T02:24:07.571Z,0
2017-07-09T02:24:33.136Z,0
2017-07-09T02:24:58.700Z,0
2017-07-09T02:25:24.278Z,0
2017-07-09T02:25:49.853Z,0
2017-07-09T02:26:15.410Z,0
2017-07-09T02:26:40.987Z,0
2017-07-09T02:27:06.593Z,0
2017-07-09T02:27:32.160Z,0
2017-07-09T02:27:57.733Z,0
2017-07-09T02:28:23.304Z,0
2017-07-09T02:28:48.864Z,0
2017-07-09T02:29:14.443Z,0
2017-07-09T02:29:40.010Z,0
2017-07-09T02:30:05.577Z,0
2017-07-09T02:30:31.139Z,0
2017-07-09T02:30:56.706Z,0
2017-07-09T02:31:22.370Z,0
2017-07-09T02:31:47.937Z,0
2017-07-09T02:32:13.496Z,0
2017-07-09T02:32:39.072Z,0
2017-07-09T02:33:04.641Z,0
2017-07-09T02:33:30.186Z,0
2017-07-09T02:33:55.870Z,0
2017-07-09T02:34:21.437Z,0
2017-07-09T02:34:47.006Z,0
2017-07-09T02:35:12.605Z,0
2017-07-09T02:35:38.179Z,0
2017-07-09T02:36:10.547Z,0
2017-07-09T02:36:36.111Z,0
2017-07-09T02:37:01.677Z,0
2017-07-09T02:37:27.267Z,0
2017-07-09T02:37:52.843Z,0
2017-07-09T02:38:18.408Z,0
2017-07-09T02:38:43.974Z,0
2017-07-09T02:39:09.553Z,0
2017-07-09T02:39:35.105Z,0
2017-07-09T02:40:00.654Z,0
2017-07-09T02:40:26.204Z,0
2017-07-09T02:40:51.756Z,0
2017-07-09T02:41:17.387Z,0
2017-07-09T02:41:42.944Z,0
2017-07-09T02:42:08.530Z,0
2017-07-09T02:42:34.106Z,0
2017-07-09T02:42:59.671Z,0
2017-07-09T02:43:25.231Z,0
2017-07-09T02:43:50.795Z,0
2017-07-09T02:44:16.367Z,0
2017-07-09T02:44:41.960Z,0
2017-07-09T02:45:07.523Z,0
2017-07-09T02:45:33.069Z,0
2017-07-09T02:45:58.703Z,0
2017-07-09T02:46:24.328Z,0
2017-07-09T02:46:49.887Z,0
2017-07-09T02:47:15.446Z,0
2017-07-09T02:47:41.057Z,0
2017-07-09T02:48:06.608Z,0
2017-07-09T02:48:32.170Z,0
2017-07-09T02:48:57.734Z,0
2017-07-09T02:49:23.296Z,0
2017-07-09T02:49:48.854Z,0
2017-07-09T02:50:14.424Z,0
2017-07-09T02:50:39.984Z,0
2017-07-09T02:51:05.602Z,0
2017-07-09T02:51:31.173Z,0
2017-07-09T02:51:56.817Z,0
2017-07-09T02:52:22.397Z,0
2017-07-09T02:52:47.957Z,0
2017-07-09T02:53:13.515Z,0
2017-07-09T02:53:39.074Z,0
2017-07-09T02:54:04.646Z,0
2017-07-09T02:54:30.300Z,0
2017-07-09T02:54:55.850Z,0
2017-07-09T02:55:21.445Z,0
2017-07-09T02:55:47.019Z,0
2017-07-09T02:56:12.587Z,0
2017-07-09T02:56:38.157Z,0
2017-07-09T02:57:03.775Z,0
2017-07-09T02:57:29.323Z,0
2017-07-09T02:57:54.870Z,0
2017-07-09T02:58:20.524Z,0
2017-07-09T02:58:46.123Z,0
2017-07-09T02:59:11.678Z,0
2017-07-09T02:59:37.248Z,0
2017-07-09T03:00:02.793Z,0
2017-07-09T03:00:28.355Z,0
2017-07-09T03:00:53.925Z,0
2017-07-09T03:01:19.500Z,0
2017-07-09T03:01:45.034Z,0
2017-07-09T03:02:10.615Z,0
2017-07-09T03:02:36.163Z,0
2017-07-09T03:03:01.738Z,0
2017-07-09T03:03:27.321Z,0
2017-07-09T03:03:52.863Z,0
2017-07-09T03:04:18.462Z,0
2017-07-09T03:04:44.014Z,0
2017-07-09T03:05:09.566Z,0
2017-07-09T03:05:35.125Z,0
2017-07-09T03:06:00.686Z,0
2017-07-09T03:06:26.242Z,0
2017-07-09T03:06:51.920Z,0
2017-07-09T03:07:18.060Z,0
2017-07-09T03:07:43.631Z,0
2017-07-09T03:08:09.176Z,0
2017-07-09T03:08:34.733Z,0
2017-07-09T03:09:00.299Z,4
2017-07-09T03:09:25.921Z,4
2017-07-09T03:09:51.497Z,4
2017-07-09T03:10:17.050Z,4
2017-07-09T03:10:42.626Z,4
2017-07-09T03:11:08.257Z,4
2017-07-09T03:11:33.811Z,4
2017-07-09T03:11:59.405Z,4
2017-07-09T03:12:24.969Z,4
2017-07-09T03:12:50.527Z,4
2017-07-09T03:13:16.097Z,4
2017-07-09T03:13:41.647Z,4
2017-07-09T03:14:07.207Z,4
2017-07-09T03:14:32.834Z,4
2017-07-09T03:14:58.413Z,0
2017-07-09T03:15:23.980Z,0
2017-07-09T03:15:49.528Z,0
2017-07-09T03:16:15.084Z,0
2017-07-09T03:16:40.650Z,0
2017-07-09T03:17:06.278Z,0
2017-07-09T03:17:31.933Z,0
2017-07-09T03:17:57.508Z,0
2017-07-09T03:18:23.051Z,0
2017-07-09T03:18:48.607Z,0
2017-07-09T03:19:14.169Z,0
2017-07-09T03:19:39.726Z,0
2017-07-09T03:20:05.298Z,4
2017-07-09T03:20:30.877Z,4
2017-07-09T03:20:56.440Z,4
2017-07-09T03:21:22.025Z,4
2017-07-09T03:21:47.591Z,4
2017-07-09T03:22:13.157Z,4
2017-07-09T03:22:38.702Z,4
2017-07-09T03:23:04.254Z,4
2017-07-09T03:23:29.864Z,4
2017-07-09T03:23:55.424Z,4
2017-07-09T03:24:21.082Z,4
2017-07-09T03:24:46.646Z,4
2017-07-09T03:25:12.241Z,4
2017-07-09T03:25:38.495Z,4
2017-07-09T03:26:05.814Z,4
2017-07-09T03:26:34.567Z,4
2017-07-09T03:27:04.577Z,4
2017-07-09T03:27:32.808Z,4
2017-07-09T03:27:58.363Z,4
2017-07-09T03:28:23.930Z,4
2017-07-09T03:28:49.515Z,4
2017-07-09T03:29:15.074Z,0
2017-07-09T03:29:40.658Z,4
2017-07-09T03:30:06.993Z,4
2017-07-09T03:30:31.794Z,4
2017-07-09T03:30:57.363Z,4
2017-07-09T03:31:22.998Z,4
2017-07-09T03:31:48.546Z,4
2017-07-09T03:32:14.128Z,4
2017-07-09T03:32:39.689Z,4
2017-07-09T03:33:06.000Z,4
2017-07-09T03:33:30.809Z,4
2017-07-09T03:33:56.410Z,4
2017-07-09T03:34:22.055Z,4
2017-07-09T03:34:47.626Z,4
2017-07-09T03:35:13.212Z,4
2017-07-09T03:35:38.772Z,4
2017-07-09T03:36:04.328Z,4
2017-07-09T03:36:29.878Z,4
2017-07-09T03:36:55.460Z,8
2017-07-09T03:37:21.031Z,8
2017-07-09T03:37:46.610Z,4
2017-07-09T03:38:12.183Z,4
2017-07-09T03:38:37.753Z,4
2017-07-09T03:39:03.313Z,4
2017-07-09T03:39:28.864Z,4
2017-07-09T03:39:54.448Z,4
2017-07-09T03:40:20.000Z,4
2017-07-09T03:40:45.563Z,4
2017-07-09T03:41:11.120Z,4
2017-07-09T03:41:36.759Z,4
2017-07-09T03:42:02.437Z,8
2017-07-09T03:42:27.983Z,8
2017-07-09T03:42:53.558Z,8
2017-07-09T03:43:19.222Z,8
2017-07-09T03:43:44.783Z,8
2017-07-09T03:44:10.346Z,4
2017-07-09T03:44:35.906Z,8
2017-07-09T03:45:01.475Z,8
2017-07-09T03:45:27.032Z,8
2017-07-09T03:45:52.596Z,8
2017-07-09T03:46:18.150Z,8
2017-07-09T03:46:43.724Z,8
2017-07-09T03:47:09.371Z,8
2017-07-09T03:47:34.959Z,8
2017-07-09T03:48:00.520Z,8
2017-07-09T03:48:26.073Z,8
2017-07-09T03:48:51.636Z,8
2017-07-09T03:49:17.202Z,8
2017-07-09T03:49:42.808Z,8
2017-07-09T03:50:08.412Z,8
2017-07-09T03:50:33.962Z,8
2017-07-09T03:50:59.525Z,8
2017-07-09T03:51:25.081Z,8
2017-07-09T03:51:50.657Z,8
2017-07-09T03:52:16.258Z,8
2017-07-09T03:52:41.816Z,8
2017-07-09T03:53:07.365Z,8
2017-07-09T03:53:32.946Z,8
2017-07-09T03:53:58.515Z,8
2017-07-09T03:54:24.067Z,8
2017-07-09T03:54:49.717Z,8
2017-07-09T03:55:15.309Z,8
2017-07-09T03:55:40.854Z,8
2017-07-09T03:56:06.477Z,8
2017-07-09T03:57:20.764Z,8
2017-07-09T03:57:46.359Z,8
2017-07-09T03:58:11.913Z,8
2017-07-09T03:58:37.467Z,8
2017-07-09T03:59:03.031Z,8
2017-07-09T03:59:28.596Z,8
2017-07-09T03:59:54.190Z,8
2017-07-09T04:00:19.758Z,8
2017-07-09T04:00:45.326Z,8
2017-07-09T04:01:10.924Z,8
2017-07-09T04:01:36.488Z,8
2017-07-09T04:02:02.050Z,8
2017-07-09T04:02:27.615Z,8
2017-07-09T04:02:53.302Z,8
2017-07-09T04:03:18.849Z,8
2017-07-09T04:03:44.414Z,12
2017-07-09T04:04:09.976Z,12
2017-07-09T04:04:35.696Z,12
2017-07-09T04:05:01.267Z,12
2017-07-09T04:05:26.847Z,12
2017-07-09T04:05:52.391Z,12
2017-07-09T04:06:17.958Z,12
2017-07-09T04:06:43.514Z,8
2017-07-09T04:07:09.144Z,8
2017-07-09T04:07:34.740Z,8
2017-07-09T04:08:00.298Z,8
2017-07-09T04:08:25.856Z,8
2017-07-09T04:08:51.443Z,8
2017-07-09T04:09:17.015Z,8
2017-07-09T04:09:42.556Z,12
2017-07-09T04:10:08.178Z,12
2017-07-09T04:10:33.738Z,12
2017-07-09T04:10:59.288Z,12
2017-07-09T04:11:24.858Z,12
2017-07-09T04:11:50.427Z,12
2017-07-09T04:12:16.014Z,12
2017-07-09T04:12:41.556Z,12
2017-07-09T04:13:07.136Z,12
2017-07-09T04:13:32.737Z,12
2017-07-09T04:13:58.293Z,12
2017-07-09T04:14:23.848Z,12
2017-07-09T04:14:49.421Z,8
2017-07-09T04:15:15.117Z,8
2017-07-09T04:15:40.685Z,12
2017-07-09T04:16:06.300Z,12
2017-07-09T04:16:31.870Z,12
2017-07-09T04:16:57.443Z,12
2017-07-09T04:17:23.072Z,12
2017-07-09T04:17:48.589Z,12
2017-07-09T04:18:14.118Z,12
2017-07-09T04:18:39.689Z,12
2017-07-09T04:19:05.307Z,12
2017-07-09T04:19:30.863Z,12
2017-07-09T04:19:56.436Z,12
2017-07-09T04:20:21.996Z,12
2017-07-09T04:21:31.190Z,12
2017-07-09T04:21:56.759Z,12
2017-07-09T04:22:22.318Z,12
2017-07-09T04:22:47.880Z,12
2017-07-09T04:23:13.433Z,12
2017-07-09T04:23:38.991Z,12
2017-07-09T04:24:04.634Z,12
2017-07-09T04:24:30.283Z,16
2017-07-09T04:24:55.871Z,16
2017-07-09T04:25:21.434Z,16
2017-07-09T04:25:47.033Z,16
2017-07-09T04:26:12.642Z,16
2017-07-09T04:26:38.200Z,12
2017-07-09T04:27:03.761Z,12
2017-07-09T04:27:29.318Z,12
2017-07-09T04:27:54.886Z,12
2017-07-09T04:28:20.457Z,12
2017-07-09T04:28:46.051Z,12
2017-07-09T04:29:11.565Z,12
2017-07-09T04:29:37.157Z,12
2017-07-09T04:30:02.897Z,12
2017-07-09T04:30:28.467Z,12
2017-07-09T04:30:54.035Z,12
2017-07-09T04:31:19.593Z,12
2017-07-09T04:31:45.163Z,12
2017-07-09T04:32:10.727Z,12
2017-07-09T04:32:36.294Z,12
2017-07-09T04:33:01.847Z,12
2017-07-09T04:33:27.408Z,12
2017-07-09T04:33:53.044Z,12
2017-07-09T04:34:18.593Z,12
2017-07-09T04:34:44.156Z,12
2017-07-09T04:35:09.734Z,12
2017-07-09T04:35:35.304Z,12
2017-07-09T04:36:00.877Z,12
2017-07-09T04:37:20.307Z,12
2017-07-09T04:37:45.882Z,16
2017-07-09T04:38:11.624Z,16
2017-07-09T04:38:37.186Z,16
2017-07-09T04:39:02.736Z,16
2017-07-09T04:39:28.303Z,16
2017-07-09T04:39:53.866Z,16
2017-07-09T04:40:19.439Z,16
2017-07-09T04:40:44.999Z,16
2017-07-09T04:41:10.562Z,16
2017-07-09T04:41:36.135Z,16
2017-07-09T04:42:01.708Z,16
2017-07-09T04:42:27.274Z,16
2017-07-09T04:42:52.850Z,16
2017-07-09T04:43:18.443Z,12
2017-07-09T04:43:44.078Z,12
2017-07-09T04:44:09.637Z,12
2017-07-09T04:44:35.176Z,12
2017-07-09T04:45:00.756Z,12
2017-07-09T04:45:26.309Z,12
2017-07-09T04:45:51.867Z,12
2017-07-09T04:46:17.422Z,12
2017-07-09T04:46:42.985Z,12
2017-07-09T04:47:08.561Z,12
2017-07-09T04:47:34.242Z,12
2017-07-09T04:47:59.810Z,16
2017-07-09T04:48:25.358Z,16
2017-07-09T04:48:51.061Z,16
2017-07-09T04:49:16.567Z,16
2017-07-09T04:49:42.139Z,16
2017-07-09T04:50:07.713Z,16
2017-07-09T04:50:33.269Z,16
2017-07-09T04:50:58.828Z,16
2017-07-09T04:51:24.386Z,16
2017-07-09T04:51:49.953Z,16
2017-07-09T04:52:15.508Z,16
2017-07-09T04:52:41.102Z,16
2017-07-09T04:53:06.769Z,12
2017-07-09T04:53:32.334Z,12
2017-07-09T04:53:57.895Z,12
2017-07-09T04:54:23.457Z,12
2017-07-09T04:54:49.059Z,12
2017-07-09T04:55:14.592Z,16
2017-07-09T04:55:40.162Z,16
2017-07-09T04:56:05.736Z,16
2017-07-09T04:56:31.306Z,16
2017-07-09T04:56:56.917Z,16
2017-07-09T04:57:22.467Z,16
2017-07-09T04:57:48.037Z,16
2017-07-09T04:58:13.678Z,16
2017-07-09T04:58:39.248Z,16
2017-07-09T04:59:04.806Z,16
2017-07-09T04:59:30.393Z,16
2017-07-09T04:59:55.965Z,16
2017-07-09T05:00:21.518Z,20
2017-07-09T05:00:47.085Z,20
2017-07-09T05:01:12.665Z,20
2017-07-09T05:01:38.258Z,20
2017-07-09T05:02:03.800Z,20
2017-07-09T05:02:29.349Z,20
2017-07-09T05:02:54.902Z,16
2017-07-09T05:03:20.491Z,16
2017-07-09T05:03:46.044Z,16
2017-07-09T05:04:11.614Z,16
2017-07-09T05:04:37.177Z,16
2017-07-09T05:05:02.733Z,16
2017-07-09T05:05:28.293Z,16
2017-07-09T05:05:53.847Z,16
2017-07-09T05:06:19.452Z,16
2017-07-09T05:06:45.043Z,16
2017-07-09T05:07:10.594Z,16
2017-07-09T05:07:36.156Z,16
2017-07-09T05:08:01.827Z,16
2017-07-09T05:08:27.373Z,16
2017-07-09T05:08:52.938Z,16
2017-07-09T05:09:18.504Z,16
2017-07-09T05:09:44.069Z,16
2017-07-09T05:10:09.690Z,16
2017-07-09T05:10:35.184Z,16
2017-07-09T05:11:00.745Z,16
2017-07-09T05:11:26.294Z,16
2017-07-09T05:11:51.848Z,16
2017-07-09T05:12:17.403Z,16
2017-07-09T05:12:42.952Z,16
2017-07-09T05:13:08.529Z,16
2017-07-09T05:13:34.085Z,16
2017-07-09T05:13:59.674Z,20
2017-07-09T05:14:25.240Z,16
2017-07-09T05:14:50.794Z,20
2017-07-09T05:15:16.357Z,20
2017-07-09T05:15:41.926Z,16
2017-07-09T05:16:07.484Z,20
2017-07-09T05:16:33.046Z,20
2017-07-09T05:16:58.614Z,20
2017-07-09T05:17:24.195Z,20
2017-07-09T05:17:49.773Z,20
2017-07-09T05:18:15.347Z,20
2017-07-09T05:18:40.913Z,20
2017-07-09T05:19:06.511Z,20
2017-07-09T05:19:32.126Z,20
2017-07-09T05:19:57.688Z,20
2017-07-09T05:20:23.237Z,24
2017-07-09T05:20:48.798Z,24
2017-07-09T05:21:14.358Z,24
2017-07-09T05:21:39.937Z,24
2017-07-09T05:22:05.498Z,28
2017-07-09T05:22:31.075Z,28
2017-07-09T05:22:56.647Z,32
2017-07-09T05:23:22.217Z,36
2017-07-09T05:23:47.787Z,36
2017-07-09T05:24:13.347Z,36
2017-07-09T05:24:39.012Z,40
2017-07-09T05:25:04.593Z,40
2017-07-09T05:25:30.180Z,44
2017-07-09T05:25:55.737Z,48
2017-07-09T05:26:21.299Z,48
2017-07-09T05:26:46.858Z,48
2017-07-09T05:27:12.415Z,52
2017-07-09T05:27:37.978Z,52
2017-07-09T05:28:03.579Z,56
2017-07-09T05:28:29.133Z,60
2017-07-09T05:28:54.707Z,60
2017-07-09T05:29:20.257Z,60
2017-07-09T05:29:45.817Z,60
2017-07-09T05:30:11.376Z,64
2017-07-09T05:30:37.064Z,68
2017-07-09T05:31:02.636Z,68
2017-07-09T05:31:28.249Z,68
2017-07-09T05:31:53.851Z,72
2017-07-09T05:32:19.427Z,68
2017-07-09T05:32:45.003Z,72
2017-07-09T05:33:10.579Z,72
2017-07-09T05:33:36.143Z,72
2017-07-09T05:34:01.814Z,72
2017-07-09T05:34:27.373Z,72
2017-07-09T05:34:52.923Z,72
2017-07-09T05:35:18.508Z,68
2017-07-09T05:35:44.144Z,68
2017-07-09T05:36:09.716Z,68
2017-07-09T05:36:35.334Z,68
2017-07-09T05:37:01.037Z,72
2017-07-09T05:37:26.583Z,72
2017-07-09T05:37:52.128Z,72
2017-07-09T05:38:17.706Z,72
2017-07-09T05:38:43.268Z,72
2017-07-09T05:39:08.839Z,72
2017-07-09T05:40:12.869Z,68
2017-07-09T05:40:38.434Z,68
2017-07-09T05:41:04.055Z,72
2017-07-09T05:41:29.605Z,72
2017-07-09T05:41:55.182Z,68
2017-07-09T05:42:20.728Z,68
2017-07-09T05:42:46.335Z,72
2017-07-09T05:43:11.897Z,72
2017-07-09T05:43:37.458Z,80
2017-07-09T05:44:03.026Z,84
2017-07-09T05:44:28.615Z,84
2017-07-09T05:44:54.186Z,80
2017-07-09T05:45:19.772Z,76
2017-07-09T05:45:45.342Z,72
2017-07-09T05:46:10.923Z,72
2017-07-09T05:46:36.513Z,68
2017-07-09T05:47:02.075Z,68
2017-07-09T05:47:27.676Z,68
2017-07-09T05:47:53.240Z,68
2017-07-09T05:48:18.804Z,68
2017-07-09T05:48:44.363Z,64
2017-07-09T05:49:09.934Z,64
2017-07-09T05:49:35.509Z,68
2017-07-09T05:50:01.066Z,68
2017-07-09T05:50:26.657Z,68
2017-07-09T05:50:52.205Z,68
2017-07-09T05:51:17.752Z,64
2017-07-09T05:51:43.408Z,68
2017-07-09T05:52:08.968Z,68
2017-07-09T05:52:34.546Z,64
2017-07-09T05:53:00.106Z,64
2017-07-09T05:53:25.667Z,64
2017-07-09T05:53:51.233Z,64
2017-07-09T05:54:16.788Z,68
2017-07-09T05:54:42.346Z,64
2017-07-09T05:55:07.906Z,64
2017-07-09T05:55:33.494Z,64
2017-07-09T05:55:59.049Z,64
2017-07-09T05:56:24.694Z,64
2017-07-09T05:56:50.412Z,112
2017-07-09T05:57:15.976Z,116
2017-07-09T05:57:41.529Z,112
2017-07-09T05:58:07.176Z,112
2017-07-09T05:58:32.737Z,112
2017-07-09T05:58:58.313Z,112
2017-07-09T05:59:23.948Z,112
2017-07-09T05:59:49.505Z,108
2017-07-09T06:00:15.073Z,112
2017-07-09T06:00:40.637Z,108
2017-07-09T06:01:06.197Z,108
2017-07-09T06:01:31.756Z,108
2017-07-09T06:01:57.292Z,112
2017-07-09T06:02:22.855Z,112
2017-07-09T06:02:48.417Z,112
2017-07-09T06:03:13.965Z,108
2017-07-09T06:03:39.645Z,108
2017-07-09T06:04:05.193Z,112
2017-07-09T06:04:30.814Z,108
2017-07-09T06:04:56.386Z,108
2017-07-09T06:05:21.948Z,108
2017-07-09T06:05:47.526Z,104
2017-07-09T06:06:13.086Z,108
2017-07-09T06:06:38.652Z,108
2017-07-09T06:07:04.211Z,104
2017-07-09T06:07:29.761Z,108
2017-07-09T06:07:55.368Z,108
2017-07-09T06:08:20.921Z,108
2017-07-09T06:08:46.557Z,108
2017-07-09T06:09:12.110Z,104
2017-07-09T06:09:37.674Z,104
2017-07-09T06:10:03.339Z,104
2017-07-09T06:10:28.907Z,104
2017-07-09T06:10:54.463Z,104
2017-07-09T06:11:20.027Z,104
2017-07-09T06:11:45.606Z,104
2017-07-09T06:12:11.170Z,104
2017-07-09T06:12:36.826Z,104
2017-07-09T06:13:02.386Z,104
2017-07-09T06:13:27.932Z,104
2017-07-09T06:13:53.471Z,104
2017-07-09T06:14:19.059Z,108
2017-07-09T06:14:44.628Z,104
2017-07-09T06:15:10.187Z,104
2017-07-09T06:15:35.758Z,104
2017-07-09T06:16:01.331Z,104
2017-07-09T06:16:26.964Z,104
2017-07-09T06:16:52.528Z,104
2017-07-09T06:17:18.123Z,104
2017-07-09T06:17:43.707Z,104