createdAt,value
2023-01-20T00:29:31.286Z,10.71
2023-01-20T00:33:43.592Z,11.03
2023-01-20T00:36:10.255Z,11.12
2023-01-20T00:38:39.425Z,10.99
2023-01-20T00:41:07.509Z,10.95
2023-01-20T00:43:35.165Z,11.00
2023-01-20T00:46:03.184Z,11.27
2023-01-20T00:48:30.278Z,11.22
2023-01-20T00:50:57.756Z,11.29
2023-01-20T00:53:28.833Z,11.14
2023-01-20T00:55:56.977Z,11.23
2023-01-20T00:58:24.569Z,11.22
2023-01-20T01:00:53.014Z,11.21
2023-01-20T01:03:21.711Z,10.85
2023-01-20T01:05:48.843Z,10.52
2023-01-20T01:09:03.152Z,10.52
2023-01-20T01:11:30.258Z,10.36
2023-01-20T01:13:57.800Z,10.47
2023-01-20T01:16:24.868Z,10.59
2023-01-20T01:18:58.110Z,10.69
2023-01-20T01:21:33.144Z,10.65
2023-01-20T01:24:02.530Z,10.84
2023-01-20T01:26:32.406Z,10.59
2023-01-20T01:28:59.421Z,10.77
2023-01-20T01:31:26.719Z,10.50
2023-01-20T01:33:53.951Z,10.53
2023-01-20T01:36:20.980Z,10.63
2023-01-20T01:38:58.550Z,10.17
2023-01-20T01:41:29.691Z,10.38
2023-01-20T01:44:16.139Z,10.57
2023-01-20T01:46:51.446Z,10.70
2023-01-20T01:49:27.237Z,10.73
2023-01-20T01:52:03.524Z,10.71
2023-01-20T01:55:18.586Z,10.71
2023-01-20T01:58:03.052Z,10.57
2023-01-20T02:01:34.373Z,10.66
2023-01-20T02:12:17.802Z,10.52
2023-01-20T02:14:51.832Z,10.50
2023-01-20T02:17:25.127Z,10.49
2023-01-20T02:20:10.351Z,10.65
2023-01-20T02:22:53.144Z,10.58
2023-01-20T02:25:47.044Z,10.80
2023-01-20T02:28:29.841Z,10.65
2023-01-20T02:31:23.278Z,10.93
2023-01-20T02:34:10.025Z,10.69
2023-01-20T02:36:51.822Z,10.78
2023-01-20T02:39:54.367Z,10.99
2023-01-20T02:43:00.033Z,10.70
2023-01-20T02:46:32.019Z,10.74
2023-01-20T02:49:12.495Z,10.79
2023-01-20T02:52:17.220Z,10.93
2023-01-20T02:58:25.677Z,10.46
2023-01-20T03:00:59.126Z,10.32
2023-01-20T03:03:35.161Z,10.26
2023-01-20T03:06:07.398Z,10.34
2023-01-20T03:08:36.799Z,10.47
2023-01-20T03:11:07.016Z,10.12
2023-01-20T03:13:44.985Z,9.93
2023-01-20T03:16:24.492Z,10.09
2023-01-20T03:18:52.694Z,10.17
2023-01-20T03:21:19.696Z,10.20
2023-01-20T03:23:53.751Z,10.02
2023-01-20T03:26:23.251Z,10.06
2023-01-20T03:28:50.854Z,9.81
2023-01-20T03:31:31.635Z,9.84
2023-01-20T03:34:03.438Z,9.76
2023-01-20T03:36:33.182Z,9.89
2023-01-20T03:39:00.985Z,9.77
2023-01-20T03:41:30.955Z,9.63
2023-01-20T03:44:19.666Z,9.72
2023-01-20T03:47:09.898Z,9.70
2023-01-20T03:49:52.947Z,9.56
2023-01-20T03:52:47.869Z,9.52
2023-01-20T03:55:22.990Z,9.61
2023-01-20T03:58:09.435Z,9.49
2023-01-20T04:00:45.335Z,9.69
2023-01-20T04:03:19.576Z,9.71
2023-01-20T04:05:54.317Z,9.58
2023-01-20T04:08:26.658Z,9.45
2023-01-20T04:10:55.983Z,9.84
2023-01-20T04:13:35.939Z,9.74
2023-01-20T04:16:12.543Z,9.43
2023-01-20T04:35:46.246Z,9.25
2023-01-20T04:38:17.076Z,9.36
2023-01-20T04:40:46.759Z,9.27
2023-01-20T04:43:18.142Z,9.33
2023-01-20T04:45:48.344Z,9.38
2023-01-20T04:48:15.358Z,9.16
2023-01-20T04:50:42.535Z,9.35
2023-01-20T04:53:16.976Z,9.13
2023-01-20T04:55:43.909Z,9.10
2023-01-20T04:58:11.020Z,8.95
2023-01-20T05:00:38.367Z,9.09
2023-01-20T05:03:06.406Z,8.91
2023-01-20T05:05:35.721Z,9.08
2023-01-20T05:08:05.042Z,8.59
2023-01-20T05:10:35.437Z,9.11
2023-01-20T05:13:03.598Z,9.12
2023-01-20T05:15:33.197Z,9.32
2023-01-20T05:18:00.278Z,9.42
2023-01-20T05:20:31.101Z,9.62
2023-01-20T05:23:01.217Z,9.71
2023-01-20T05:25:28.639Z,9.44
2023-01-20T05:27:55.513Z,9.48
2023-01-20T05:30:22.473Z,9.79
2023-01-20T05:32:50.574Z,9.91
2023-01-20T05:35:17.596Z,9.68
2023-01-20T05:37:45.188Z,9.89
2023-01-20T05:40:13.001Z,9.67
2023-01-20T05:42:40.430Z,9.83
2023-01-20T05:45:09.435Z,9.71
2023-01-20T05:47:36.631Z,9.93
2023-01-20T05:50:04.856Z,10.03
2023-01-20T05:52:32.105Z,9.82
2023-01-20T05:54:59.151Z,9.75
2023-01-20T05:57:26.626Z,9.29
2023-01-20T05:59:55.896Z,9.48
2023-01-20T06:02:22.754Z,9.80
2023-01-20T06:04:52.138Z,9.53
2023-01-20T06:07:18.925Z,9.60
2023-01-20T06:09:45.990Z,9.40
2023-01-20T06:12:12.757Z,9.36
2023-01-20T06:14:39.790Z,9.36
2023-01-20T06:17:06.739Z,9.61
2023-01-20T06:19:33.518Z,9.62
2023-01-20T06:22:00.215Z,9.85
2023-01-20T06:24:27.228Z,9.37
2023-01-20T06:27:13.807Z,11.97
2023-01-20T06:35:30.695Z,9.88
2023-01-20T06:38:00.251Z,9.83
2023-01-20T06:40:33.459Z,10.08
2023-01-20T06:43:01.535Z,9.90
2023-01-20T06:45:29.707Z,9.96
2023-01-20T06:47:56.533Z,9.97
2023-01-20T06:50:23.463Z,9.93
2023-01-20T06:52:50.296Z,9.79
2023-01-20T06:55:17.361Z,9.61
2023-01-20T06:57:44.531Z,9.62
2023-01-20T07:00:11.846Z,9.51
2023-01-20T07:02:42.269Z,9.48
2023-01-20T07:05:17.360Z,9.73
2023-01-20T07:08:04.295Z,9.78
2023-01-20T07:10:33.493Z,9.76
2023-01-20T07:13:00.721Z,9.63
2023-01-20T07:15:27.600Z,9.86
2023-01-20T07:17:54.524Z,9.88
2023-01-20T07:20:21.379Z,9.65
2023-01-20T07:22:48.099Z,9.62
2023-01-20T07:25:15.439Z,9.64
2023-01-20T07:27:43.043Z,9.63
2023-01-20T07:30:10.579Z,9.38
2023-01-20T07:32:54.039Z,9.69
2023-01-20T07:35:21.060Z,9.69
2023-01-20T07:37:47.863Z,9.75
2023-01-20T07:40:16.268Z,9.98
2023-01-20T07:42:43.118Z,10.18
2023-01-20T07:45:10.408Z,9.98
2023-01-20T07:47:37.231Z,9.96
2023-01-20T07:50:04.296Z,9.90
2023-01-20T07:52:31.051Z,9.82
2023-01-20T07:54:58.001Z,9.93
2023-01-20T07:57:24.788Z,10.08
2023-01-20T07:59:51.558Z,9.87
2023-01-20T08:02:18.698Z,10.13
2023-01-20T08:04:45.508Z,10.15
2023-01-20T08:07:12.660Z,10.27
2023-01-20T08:09:42.540Z,10.06
2023-01-20T08:12:09.321Z,10.14
2023-01-20T08:14:37.788Z,9.70
2023-01-20T08:17:05.718Z,10.10
2023-01-20T08:19:34.146Z,9.66
2023-01-20T08:22:01.121Z,9.71
2023-01-20T08:24:30.300Z,9.86
2023-01-20T08:26:57.098Z,9.75
2023-01-20T08:32:11.456Z,9.99
2023-01-20T08:34:51.075Z,9.69
2023-01-20T08:37:20.895Z,9.80
2023-01-20T08:39:48.908Z,9.67
2023-01-20T08:42:16.030Z,9.82
2023-01-20T08:44:43.977Z,9.71
2023-01-20T08:47:11.040Z,9.74
2023-01-20T08:49:37.831Z,9.60
2023-01-20T08:52:04.843Z,9.49
2023-01-20T08:54:34.683Z,9.54
2023-01-20T08:57:08.005Z,9.59
2023-01-20T08:59:39.800Z,9.39
2023-01-20T09:02:07.081Z,9.52
2023-01-20T09:04:39.439Z,9.26
2023-01-20T09:07:06.802Z,9.42
2023-01-20T09:09:37.035Z,9.78
2023-01-20T09:12:06.051Z,9.44
2023-01-20T09:14:39.554Z,9.51
2023-01-20T09:17:06.611Z,9.81
2023-01-20T09:19:33.376Z,9.66
2023-01-20T09:22:00.154Z,9.77
2023-01-20T09:24:27.068Z,9.69
2023-01-20T09:26:54.031Z,9.65
2023-01-20T09:29:21.594Z,9.58
2023-01-20T09:31:58.350Z,9.84
2023-01-20T09:34:27.460Z,9.68
2023-01-20T09:36:58.030Z,9.67
2023-01-20T09:39:49.903Z,9.80
2023-01-20T09:43:02.190Z,10.09
2023-01-20T09:45:39.044Z,9.66
2023-01-20T09:48:35.912Z,9.99
2023-01-20T09:51:26.529Z,9.87
2023-01-20T09:54:15.920Z,10.15
2023-01-20T09:56:48.021Z,10.03
2023-01-20T09:59:35.906Z,9.65
2023-01-20T10:02:12.547Z,9.99
2023-01-20T10:04:46.351Z,10.15
2023-01-20T10:07:57.612Z,10.03
2023-01-20T10:14:12.945Z,9.73
2023-01-20T10:17:18.352Z,9.51
2023-01-20T10:19:53.462Z,9.72
2023-01-20T10:22:31.291Z,9.62
2023-01-20T10:25:08.999Z,9.40
2023-01-20T10:27:42.726Z,9.11
2023-01-20T10:30:15.636Z,9.03
2023-01-20T10:32:52.778Z,9.08
2023-01-20T10:35:24.348Z,8.96
2023-01-20T10:37:53.092Z,8.78
2023-01-20T10:40:44.925Z,8.43
2023-01-20T10:43:14.357Z,8.11
2023-01-20T10:46:05.775Z,8.13
2023-01-20T10:48:44.764Z,7.88
2023-01-20T10:51:33.038Z,7.75
2023-01-20T10:54:05.948Z,7.74
2023-01-20T10:56:42.943Z,7.80
2023-01-20T10:59:18.158Z,7.79
2023-01-20T11:01:59.414Z,7.85
2023-01-20T11:04:29.919Z,7.98
2023-01-20T11:06:59.771Z,7.60
2023-01-20T11:09:41.941Z,7.52
2023-01-20T11:12:22.187Z,7.76
2023-01-20T11:14:50.551Z,7.90
2023-01-20T11:17:20.578Z,7.81
2023-01-20T11:19:56.094Z,7.79
2023-01-20T11:22:34.580Z,7.69
2023-01-20T11:25:12.529Z,7.62
2023-01-20T11:27:54.369Z,7.71
2023-01-20T11:30:26.529Z,7.76
2023-01-20T11:33:26.028Z,7.47
2023-01-20T11:36:19.081Z,7.16
2023-01-20T11:38:51.943Z,7.19
2023-01-20T11:41:41.042Z,7.13
2023-01-20T11:44:08.983Z,7.21
2023-01-20T11:52:49.580Z,6.89
2023-01-20T11:55:24.670Z,6.75
2023-01-20T11:58:01.772Z,7.08
2023-01-20T12:03:22.037Z,7.09
2023-01-20T12:06:04.153Z,7.13
2023-01-20T12:08:42.697Z,7.10
2023-01-20T12:11:11.506Z,7.00
2023-01-20T12:14:20.066Z,7.02
2023-01-20T12:17:06.661Z,7.32
2023-01-20T12:19:57.387Z,7.42
2023-01-20T12:22:41.536Z,7.68
2023-01-20T12:25:50.023Z,7.40
2023-01-20T12:28:22.502Z,7.59
2023-01-20T12:30:55.692Z,7.33
2023-01-20T12:33:38.895Z,7.28
2023-01-20T12:36:22.086Z,7.03
2023-01-20T12:39:03.266Z,7.22
2023-01-20T12:41:54.851Z,7.34
2023-01-20T12:44:59.280Z,7.43
2023-01-20T12:47:40.965Z,7.77
2023-01-20T12:50:41.914Z,7.56
2023-01-20T12:53:43.488Z,7.87
2023-01-20T12:56:19.080Z,7.71
2023-01-20T12:59:10.141Z,7.78
2023-01-20T13:01:36.887Z,7.85
2023-01-20T13:04:22.302Z,8.03
2023-01-20T13:07:23.187Z,7.96
2023-01-20T13:10:14.804Z,8.11
2023-01-20T13:12:45.416Z,8.31
2023-01-20T13:15:18.598Z,7.93
2023-01-20T13:18:26.705Z,8.34
2023-01-20T13:20:55.249Z,8.51
2023-01-20T13:23:42.944Z,8.44
2023-01-20T13:26:09.973Z,8.59
2023-01-20T13:28:36.829Z,8.17
2023-01-20T13:31:29.544Z,8.66
2023-01-20T13:34:22.491Z,8.77
2023-01-20T13:37:25.105Z,8.85
2023-01-20T13:39:59.582Z,8.89
2023-01-20T13:42:46.059Z,8.82
2023-01-20T13:48:11.193Z,9.00
2023-01-20T13:50:50.870Z,9.23
2023-01-20T13:53:43.000Z,9.21
2023-01-20T13:56:38.486Z,9.00
2023-01-20T14:01:51.359Z,9.11
2023-01-20T14:04:20.415Z,9.06
2023-01-20T14:06:49.657Z,9.14
2023-01-20T14:09:27.480Z,9.14
2023-01-20T14:12:05.366Z,9.35
2023-01-20T14:17:29.664Z,8.71
2023-01-20T14:19:56.644Z,10.11
2023-01-20T14:22:30.234Z,11.38
2023-01-20T14:24:59.247Z,10.22
2023-01-20T14:27:29.640Z,9.38
2023-01-20T14:29:58.352Z,9.03
2023-01-20T14:32:38.353Z,9.11
2023-01-20T14:35:24.936Z,8.90
2023-01-20T14:37:52.754Z,8.36
2023-01-20T14:40:33.746Z,8.41
2023-01-20T14:43:03.588Z,8.16
2023-01-20T14:45:32.979Z,8.20
2023-01-20T14:48:09.645Z,8.48
2023-01-20T14:50:41.058Z,8.65
2023-01-20T14:53:12.437Z,8.40
2023-01-20T14:55:48.318Z,8.16
2023-01-20T14:58:17.600Z,8.45
2023-01-20T15:00:50.154Z,8.53
2023-01-20T15:03:30.654Z,8.64
2023-01-20T15:06:16.840Z,8.39
2023-01-20T15:09:05.086Z,8.18
2023-01-20T15:11:33.623Z,8.02
2023-01-20T15:14:08.643Z,8.20
2023-01-20T15:16:44.913Z,7.98
2023-01-20T15:19:20.915Z,7.97
2023-01-20T15:21:50.152Z,8.00
2023-01-20T15:24:21.401Z,7.97
2023-01-20T15:26:50.476Z,7.73
2023-01-20T15:29:25.990Z,7.48
2023-01-20T15:31:56.851Z,7.50
2023-01-20T15:34:24.841Z,7.71
2023-01-20T15:36:52.928Z,7.69
2023-01-20T15:39:22.481Z,7.78
2023-01-20T15:41:56.103Z,7.66
2023-01-20T15:44:24.609Z,7.90
2023-01-20T15:46:52.460Z,7.62
2023-01-20T15:49:23.149Z,7.91
2023-01-20T15:51:49.933Z,7.78
2023-01-20T15:54:16.846Z,7.71
2023-01-20T15:56:44.205Z,7.69
2023-01-20T15:59:17.175Z,7.59
2023-01-20T16:01:47.376Z,8.19
2023-01-20T16:04:14.192Z,7.80
2023-01-20T16:06:41.246Z,7.83
2023-01-20T16:09:25.287Z,7.64
2023-01-20T16:11:53.375Z,7.83
2023-01-20T16:14:23.538Z,7.80
2023-01-20T16:16:50.589Z,7.57
2023-01-20T16:19:17.429Z,7.65
2023-01-20T16:21:45.735Z,7.42
2023-01-20T16:24:13.003Z,7.35
2023-01-20T16:26:56.705Z,7.29
2023-01-20T16:29:26.769Z,7.19
2023-01-20T16:31:53.814Z,7.22
2023-01-20T16:34:40.513Z,7.23
2023-01-20T16:37:07.661Z,7.08
2023-01-20T16:39:43.476Z,6.98
2023-01-20T16:42:15.333Z,6.88
2023-01-20T17:20:36.036Z,6.88
2023-01-20T17:29:30.513Z,6.86
2023-01-20T17:34:43.929Z,7.30
2023-01-20T17:37:24.004Z,7.07
2023-01-20T17:39:54.306Z,7.11
2023-01-20T17:42:21.368Z,7.00
2023-01-20T17:44:48.430Z,6.70
2023-01-20T17:47:15.353Z,6.61
2023-01-20T17:49:42.239Z,6.64
2023-01-20T17:52:09.042Z,6.71
2023-01-20T17:54:35.945Z,6.62
2023-01-20T17:57:05.564Z,6.61
2023-01-20T17:59:32.364Z,6.43
2023-01-20T18:01:59.341Z,6.51
2023-01-20T18:04:26.384Z,6.98
2023-01-20T18:06:55.903Z,6.63
2023-01-20T18:09:22.786Z,6.89
2023-01-20T18:11:49.520Z,6.63
2023-01-20T18:14:16.425Z,6.61
2023-01-20T18:16:43.920Z,6.75
2023-01-20T18:19:14.911Z,6.65
2023-01-20T18:21:43.864Z,6.60
2023-01-20T18:24:12.039Z,6.58
2023-01-20T18:26:40.798Z,6.50
2023-01-20T18:29:12.633Z,6.54
2023-01-20T18:31:39.621Z,6.78
2023-01-20T18:34:08.597Z,6.91
2023-01-20T18:36:42.057Z,6.74
2023-01-20T18:39:17.328Z,6.67
2023-01-20T18:41:44.641Z,6.86
2023-01-20T18:44:11.689Z,6.81
2023-01-20T18:46:38.573Z,6.93
2023-01-20T18:49:09.309Z,6.91
2023-01-20T18:51:36.759Z,7.13
2023-01-20T18:54:10.470Z,6.76
2023-01-20T18:56:37.444Z,6.48
2023-01-20T18:59:05.782Z,6.78
2023-01-20T19:01:36.000Z,6.86
2023-01-20T19:04:04.626Z,6.73
2023-01-20T19:06:34.665Z,6.73
2023-01-20T19:09:02.453Z,6.89
2023-01-20T19:11:40.901Z,6.84
2023-01-20T19:14:11.576Z,6.72
2023-01-20T19:16:45.486Z,6.79
2023-01-20T19:19:13.518Z,6.62
2023-01-20T19:21:44.093Z,6.68
2023-01-20T19:24:17.631Z,6.75
2023-01-20T19:26:44.714Z,6.57
2023-01-20T19:29:15.873Z,6.16
2023-01-20T19:31:46.779Z,6.36
2023-01-20T19:34:13.710Z,6.53
2023-01-20T19:36:41.268Z,6.04
2023-01-20T19:39:11.658Z,5.82
2023-01-20T19:41:39.710Z,5.74
2023-01-20T19:44:08.155Z,5.89
2023-01-20T19:46:39.244Z,5.96
2023-01-20T19:49:15.461Z,6.01
2023-01-20T19:51:42.495Z,6.10
2023-01-20T19:54:13.110Z,5.49
2023-01-20T19:56:40.139Z,5.58
2023-01-20T19:59:07.122Z,5.29
2023-01-20T20:01:36.893Z,5.44
2023-01-20T20:04:09.462Z,5.83
2023-01-20T20:06:40.122Z,5.37
2023-01-20T20:09:11.092Z,5.36
2023-01-20T20:11:39.169Z,5.65
2023-01-20T20:14:10.642Z,5.41
2023-01-20T20:16:39.146Z,5.25
2023-01-20T20:19:08.750Z,5.61
2023-01-20T20:21:35.894Z,5.50
2023-01-20T20:24:05.530Z,5.66
2023-01-20T20:26:36.865Z,5.50
2023-01-20T20:29:06.187Z,5.84
2023-01-20T20:31:38.156Z,5.48
2023-01-20T20:34:07.644Z,5.43
2023-01-20T20:36:35.690Z,5.21
2023-01-20T20:39:08.076Z,5.48
2023-01-20T20:41:36.877Z,5.45
2023-01-20T20:44:09.664Z,5.40
2023-01-20T20:46:36.765Z,5.37
2023-01-20T20:49:04.165Z,5.27
2023-01-20T20:51:34.504Z,5.36
2023-01-20T20:54:03.174Z,5.11
2023-01-20T20:56:34.107Z,5.27
2023-01-20T20:59:03.745Z,5.27
2023-01-20T21:01:33.723Z,5.13
2023-01-20T21:04:02.002Z,5.20
2023-01-20T21:06:30.319Z,5.21
2023-01-20T21:08:58.867Z,5.02
2023-01-20T21:11:26.333Z,5.00
2023-01-20T21:13:53.912Z,5.04
2023-01-20T21:16:23.268Z,4.97
2023-01-20T21:18:52.486Z,4.98
2023-01-20T21:21:20.308Z,4.98
2023-01-20T21:23:52.361Z,5.04
2023-01-20T21:26:19.745Z,5.07
2023-01-20T21:28:49.448Z,5.01
2023-01-20T21:31:22.904Z,5.06
2023-01-20T21:33:57.612Z,5.29
2023-01-20T21:36:25.541Z,5.13
2023-01-20T21:38:52.640Z,5.18
2023-01-20T21:41:20.400Z,4.78
2023-01-20T21:44:08.288Z,4.93
2023-01-20T21:46:40.593Z,4.78
2023-01-20T21:49:27.255Z,4.47
2023-01-20T21:52:15.601Z,4.39
2023-01-20T21:54:45.626Z,4.30
2023-01-20T21:57:13.569Z,4.30
2023-01-20T21:59:40.855Z,4.65
2023-01-20T22:02:08.907Z,4.61
2023-01-20T22:04:36.647Z,4.97
2023-01-20T22:07:12.943Z,4.64
2023-01-20T22:09:40.454Z,4.52
2023-01-20T22:12:10.621Z,4.52
2023-01-20T22:14:57.191Z,4.75
2023-01-20T22:18:23.684Z,4.80
2023-01-20T22:20:52.680Z,4.61
2023-01-20T22:23:22.360Z,4.76
2023-01-20T22:25:53.593Z,4.91
2023-01-20T22:28:24.555Z,4.52
2023-01-20T22:35:11.464Z,4.30
2023-01-20T22:54:01.939Z,4.60
2023-01-20T22:56:32.485Z,4.52
2023-01-20T22:59:08.323Z,4.37
2023-01-20T23:01:39.525Z,4.64
2023-01-20T23:04:07.739Z,4.60
2023-01-20T23:06:36.809Z,4.61
2023-01-20T23:09:10.586Z,4.42
2023-01-20T23:11:44.357Z,4.45
2023-01-20T23:14:17.996Z,4.63
2023-01-20T23:17:03.747Z,4.64
2023-01-20T23:22:40.294Z,4.06
2023-01-20T23:25:08.941Z,4.07
2023-01-20T23:27:41.133Z,3.85
2023-01-20T23:30:15.230Z,3.88
2023-01-20T23:32:50.290Z,4.34
2023-01-20T23:35:18.167Z,4.38
2023-01-20T23:37:46.271Z,4.35
2023-01-20T23:40:14.362Z,4.47
2023-01-20T23:43:13.935Z,4.09
2023-01-20T23:45:47.583Z,4.36
2023-01-20T23:48:18.387Z,4.27
2023-01-20T23:50:51.792Z,4.17
2023-01-20T23:53:19.427Z,4.00
2023-01-20T23:55:46.709Z,4.07
2023-01-20T23:58:13.695Z,3.99
