createdAt,value
2023-01-27T00:00:51.436Z,16
2023-01-27T00:01:51.448Z,16
2023-01-27T00:02:51.421Z,16
2023-01-27T00:03:51.411Z,16
2023-01-27T00:04:51.400Z,16
2023-01-27T00:05:51.394Z,16
2023-01-27T00:06:51.385Z,16
2023-01-27T00:07:51.374Z,16
2023-01-27T00:08:51.375Z,16
2023-01-27T00:09:51.378Z,16
2023-01-27T00:10:51.349Z,16
2023-01-27T00:11:51.344Z,16
2023-01-27T00:12:51.323Z,16
2023-01-27T00:13:51.311Z,16
2023-01-27T00:14:51.312Z,16
2023-01-27T00:15:51.294Z,16
2023-01-27T00:16:51.281Z,16
2023-01-27T00:17:51.275Z,16
2023-01-27T00:18:51.261Z,16
2023-01-27T00:19:51.251Z,16
2023-01-27T00:20:51.255Z,16
2023-01-27T00:21:51.243Z,16
2023-01-27T00:22:51.225Z,16
2023-01-27T00:23:51.209Z,16
2023-01-27T00:24:51.199Z,16
2023-01-27T00:25:51.197Z,16
2023-01-27T00:26:51.179Z,16
2023-01-27T00:27:51.184Z,16
2023-01-27T00:28:51.161Z,16
2023-01-27T00:29:51.148Z,16
2023-01-27T00:30:51.145Z,16
2023-01-27T00:31:51.127Z,16
2023-01-27T00:32:51.125Z,16
2023-01-27T00:33:51.105Z,16
2023-01-27T00:34:51.122Z,16
2023-01-27T00:35:51.087Z,16
2023-01-27T00:36:51.089Z,16
2023-01-27T00:37:51.079Z,16
2023-01-27T00:38:51.080Z,16
2023-01-27T00:39:51.045Z,16
2023-01-27T00:40:51.042Z,16
2023-01-27T00:41:51.026Z,16
2023-01-27T00:42:51.032Z,16
2023-01-27T00:43:51.005Z,16
2023-01-27T00:44:50.992Z,16
2023-01-27T00:45:50.993Z,16
2023-01-27T00:46:50.978Z,16
2023-01-27T00:47:50.986Z,16
2023-01-27T00:48:50.959Z,16
2023-01-27T00:49:50.967Z,16
2023-01-27T00:50:50.937Z,16
2023-01-27T00:51:50.940Z,16
2023-01-27T00:52:50.915Z,16
2023-01-27T00:53:50.908Z,16
2023-01-27T00:54:50.899Z,16
2023-01-27T00:55:50.886Z,16
2023-01-27T00:56:50.878Z,16
2023-01-27T00:57:50.865Z,16
2023-01-27T00:58:50.855Z,16
2023-01-27T00:59:50.842Z,16
2023-01-27T01:00:50.841Z,16
2023-01-27T01:01:50.839Z,16
2023-01-27T01:02:50.866Z,16
2023-01-27T01:03:50.808Z,16
2023-01-27T01:04:50.832Z,16
2023-01-27T01:05:50.786Z,16
2023-01-27T01:06:50.775Z,16
2023-01-27T01:07:50.762Z,16
2023-01-27T01:08:50.763Z,16
2023-01-27T01:09:50.738Z,16
2023-01-27T01:10:50.734Z,16
2023-01-27T01:11:50.723Z,16
2023-01-27T01:12:50.728Z,16
2023-01-27T01:13:50.700Z,16
2023-01-27T01:14:50.694Z,16
2023-01-27T01:15:50.677Z,16
2023-01-27T01:16:50.672Z,16
2023-01-27T01:17:50.669Z,16
2023-01-27T01:18:50.647Z,16
2023-01-27T01:19:50.647Z,16
2023-01-27T01:20:50.630Z,16
2023-01-27T01:21:50.618Z,16
2023-01-27T01:22:50.607Z,16
2023-01-27T01:23:50.599Z,16
2023-01-27T01:24:50.594Z,16
2023-01-27T01:25:50.588Z,16
2023-01-27T01:26:50.575Z,16
2023-01-27T01:27:50.558Z,16
2023-01-27T01:28:50.579Z,16
2023-01-27T01:29:50.536Z,16
2023-01-27T01:30:50.524Z,16
2023-01-27T01:31:50.522Z,16
2023-01-27T01:32:50.522Z,16
2023-01-27T01:33:50.498Z,16
2023-01-27T01:34:50.485Z,16
2023-01-27T01:35:50.483Z,16
2023-01-27T01:36:50.469Z,16
2023-01-27T01:37:50.459Z,16
2023-01-27T01:38:50.445Z,16
2023-01-27T01:39:50.456Z,16
2023-01-27T01:40:50.421Z,16
2023-01-27T01:41:50.418Z,16
2023-01-27T01:42:50.407Z,16
2023-01-27T01:43:50.394Z,16
2023-01-27T01:44:50.385Z,16
2023-01-27T01:45:50.383Z,16
2023-01-27T01:46:50.367Z,16
2023-01-27T01:47:50.356Z,16
2023-01-27T01:48:50.346Z,16
2023-01-27T01:49:50.333Z,16
2023-01-27T01:50:50.327Z,16
2023-01-27T01:51:50.327Z,16
2023-01-27T01:52:50.311Z,16
2023-01-27T01:53:50.295Z,16
2023-01-27T01:54:50.282Z,16
2023-01-27T01:55:50.273Z,16
2023-01-27T01:56:50.266Z,16
2023-01-27T01:57:50.259Z,16
2023-01-27T01:58:50.264Z,16
2023-01-27T01:59:50.237Z,16
2023-01-27T02:00:50.227Z,16
2023-01-27T02:01:50.223Z,16
2023-01-27T02:02:50.201Z,16
2023-01-27T02:03:50.205Z,16
2023-01-27T02:04:50.189Z,16
2023-01-27T02:05:50.176Z,16
2023-01-27T02:06:50.165Z,16
2023-01-27T02:07:50.150Z,16
2023-01-27T02:08:50.142Z,16
2023-01-27T02:09:50.198Z,16
2023-01-27T02:10:50.122Z,16
2023-01-27T02:11:50.124Z,16
2023-01-27T02:12:50.101Z,16
2023-01-27T02:13:50.145Z,16
2023-01-27T02:14:50.083Z,16
2023-01-27T02:15:50.071Z,16
2023-01-27T02:16:50.096Z,16
2023-01-27T02:17:50.062Z,16
2023-01-27T02:18:50.037Z,16
2023-01-27T02:19:50.030Z,16
2023-01-27T02:20:50.044Z,16
2023-01-27T02:21:50.010Z,16
2023-01-27T02:22:49.995Z,16
2023-01-27T02:23:49.989Z,16
2023-01-27T02:24:49.986Z,16
2023-01-27T02:25:49.966Z,16
2023-01-27T02:26:49.953Z,16
2023-01-27T02:27:49.941Z,16
2023-01-27T02:28:49.937Z,16
2023-01-27T02:29:49.922Z,16
2023-01-27T02:30:49.923Z,16
2023-01-27T02:31:49.903Z,16
2023-01-27T02:32:49.893Z,16
2023-01-27T02:33:49.883Z,16
2023-01-27T02:34:49.874Z,16
2023-01-27T02:35:49.873Z,16
2023-01-27T02:36:49.849Z,16
2023-01-27T02:37:49.841Z,16
2023-01-27T02:38:49.834Z,16
2023-01-27T02:39:49.827Z,16
2023-01-27T02:40:49.828Z,16
2023-01-27T02:41:49.816Z,16
2023-01-27T02:42:49.785Z,16
2023-01-27T02:43:49.779Z,16
2023-01-27T02:44:49.776Z,16
2023-01-27T02:45:49.758Z,16
2023-01-27T02:46:49.745Z,16
2023-01-27T02:47:49.745Z,16
2023-01-27T02:48:49.726Z,16
2023-01-27T02:49:49.716Z,16
2023-01-27T02:50:49.720Z,16
2023-01-27T02:51:49.695Z,16
2023-01-27T02:52:49.686Z,16
2023-01-27T02:53:49.676Z,16
2023-01-27T02:54:49.679Z,16
2023-01-27T02:55:49.653Z,16
2023-01-27T02:56:49.646Z,16
2023-01-27T02:57:49.661Z,16
2023-01-27T02:58:49.622Z,16
2023-01-27T02:59:49.613Z,16
2023-01-27T03:00:49.601Z,16
2023-01-27T03:01:49.595Z,16
2023-01-27T03:02:49.580Z,16
2023-01-27T03:03:49.584Z,16
2023-01-27T03:04:49.620Z,16
2023-01-27T03:05:49.548Z,16
2023-01-27T03:06:49.542Z,16
2023-01-27T03:07:49.543Z,16
2023-01-27T03:08:49.521Z,16
2023-01-27T03:09:49.508Z,16
2023-01-27T03:10:49.517Z,16
2023-01-27T03:11:49.490Z,16
2023-01-27T03:12:49.485Z,16
2023-01-27T03:13:49.467Z,16
2023-01-27T03:14:49.470Z,16
2023-01-27T03:15:49.454Z,16
2023-01-27T03:16:49.443Z,16
2023-01-27T03:17:49.436Z,16
2023-01-27T03:18:49.417Z,16
2023-01-27T03:19:49.413Z,16
2023-01-27T03:20:49.454Z,16
2023-01-27T03:21:49.405Z,16
2023-01-27T03:22:49.383Z,16
2023-01-27T03:23:49.372Z,20
2023-01-27T03:24:49.358Z,16
2023-01-27T03:25:49.353Z,16
2023-01-27T03:26:49.347Z,16
2023-01-27T03:27:49.326Z,16
2023-01-27T03:28:49.315Z,16
2023-01-27T03:29:49.301Z,16
2023-01-27T03:30:49.295Z,16
2023-01-27T03:31:49.304Z,16
2023-01-27T03:32:49.271Z,16
2023-01-27T03:33:49.271Z,16
2023-01-27T03:34:49.257Z,16
2023-01-27T03:35:49.242Z,16
2023-01-27T03:36:49.243Z,16
2023-01-27T03:37:49.220Z,16
2023-01-27T03:38:49.198Z,16
2023-01-27T03:39:49.204Z,16
2023-01-27T03:40:49.186Z,16
2023-01-27T03:41:49.166Z,16
2023-01-27T03:42:49.159Z,16
2023-01-27T03:43:49.156Z,16
2023-01-27T03:44:49.133Z,16
2023-01-27T03:45:49.128Z,16
2023-01-27T03:46:49.125Z,16
2023-01-27T03:47:49.109Z,16
2023-01-27T03:48:49.094Z,16
2023-01-27T03:49:49.105Z,16
2023-01-27T03:50:49.077Z,16
2023-01-27T03:51:49.060Z,16
2023-01-27T03:52:49.052Z,16
2023-01-27T03:53:49.042Z,16
2023-01-27T03:54:49.034Z,16
2023-01-27T03:55:49.022Z,16
2023-01-27T03:56:49.008Z,16
2023-01-27T03:57:49.032Z,16
2023-01-27T03:58:48.988Z,16
2023-01-27T03:59:48.977Z,16
2023-01-27T04:00:48.970Z,24
2023-01-27T04:01:48.959Z,24
2023-01-27T04:02:48.943Z,24
2023-01-27T04:03:48.938Z,24
2023-01-27T04:04:48.925Z,24
2023-01-27T04:05:48.919Z,24
2023-01-27T04:06:48.908Z,24
2023-01-27T04:07:48.893Z,24
2023-01-27T04:08:48.882Z,24
2023-01-27T04:09:48.873Z,24
2023-01-27T04:10:48.862Z,24
2023-01-27T04:11:48.850Z,24
2023-01-27T04:12:48.851Z,24
2023-01-27T04:13:48.831Z,24
2023-01-27T04:14:48.821Z,24
2023-01-27T04:15:48.811Z,24
2023-01-27T04:16:48.797Z,24
2023-01-27T04:17:48.786Z,24
2023-01-27T04:18:48.782Z,24
2023-01-27T04:19:48.781Z,24
2023-01-27T04:20:48.754Z,24
2023-01-27T04:21:48.748Z,24
2023-01-27T04:22:48.733Z,24
2023-01-27T04:23:48.722Z,24
2023-01-27T04:24:48.719Z,24
2023-01-27T04:25:48.707Z,24
2023-01-27T04:26:48.700Z,24
2023-01-27T04:27:48.681Z,24
2023-01-27T04:28:48.671Z,24
2023-01-27T04:29:48.660Z,24
2023-01-27T04:30:48.659Z,24
2023-01-27T04:31:48.635Z,24
2023-01-27T04:32:48.631Z,24
2023-01-27T04:33:48.624Z,24
2023-01-27T04:34:48.656Z,24
2023-01-27T04:35:48.598Z,24
2023-01-27T04:36:48.590Z,24
2023-01-27T04:37:48.582Z,24
2023-01-27T04:38:48.569Z,24
2023-01-27T04:39:48.561Z,24
2023-01-27T04:40:48.539Z,24
2023-01-27T04:41:48.535Z,24
2023-01-27T04:42:48.526Z,24
2023-01-27T04:43:48.506Z,24
2023-01-27T04:44:48.502Z,24
2023-01-27T04:45:48.503Z,24
2023-01-27T04:46:48.482Z,24
2023-01-27T04:47:48.466Z,24
2023-01-27T04:48:48.457Z,24
2023-01-27T04:49:48.448Z,24
2023-01-27T04:50:48.434Z,24
2023-01-27T04:51:48.424Z,24
2023-01-27T04:52:48.417Z,24
2023-01-27T04:53:48.411Z,24
2023-01-27T04:54:48.395Z,24
2023-01-27T04:55:48.405Z,24
2023-01-27T04:56:48.394Z,24
2023-01-27T04:57:48.373Z,24
2023-01-27T04:58:48.352Z,24
2023-01-27T04:59:48.345Z,24
2023-01-27T05:00:48.342Z,24
2023-01-27T05:01:48.320Z,24
2023-01-27T05:02:48.313Z,24
2023-01-27T05:03:48.295Z,24
2023-01-27T05:04:48.286Z,24
2023-01-27T05:05:48.282Z,24
2023-01-27T05:06:48.283Z,24
2023-01-27T05:07:48.253Z,24
2023-01-27T05:08:48.254Z,24
2023-01-27T05:09:48.236Z,24
2023-01-27T05:10:48.224Z,24
2023-01-27T05:11:48.211Z,24
2023-01-27T05:12:48.242Z,24
2023-01-27T05:13:48.190Z,24
2023-01-27T05:14:48.181Z,24
2023-01-27T05:15:48.165Z,24
2023-01-27T05:16:48.159Z,24
2023-01-27T05:17:48.166Z,20
2023-01-27T05:18:48.140Z,24
2023-01-27T05:19:48.127Z,20
2023-01-27T05:20:48.118Z,24
2023-01-27T05:21:48.110Z,24
2023-01-27T05:22:48.099Z,24
2023-01-27T05:23:48.087Z,24
2023-01-27T05:24:48.072Z,24
2023-01-27T05:25:48.061Z,24
2023-01-27T05:26:48.070Z,24
2023-01-27T05:27:48.038Z,24
2023-01-27T05:28:48.033Z,28
2023-01-27T05:29:48.021Z,24
2023-01-27T05:30:48.011Z,24
2023-01-27T05:31:48.009Z,24
2023-01-27T05:32:47.992Z,24
2023-01-27T05:33:47.977Z,24
2023-01-27T05:34:47.964Z,24
2023-01-27T05:35:47.978Z,24
2023-01-27T05:36:47.944Z,24
2023-01-27T05:37:47.942Z,24
2023-01-27T05:38:47.926Z,24
2023-01-27T05:39:47.929Z,24
2023-01-27T05:40:47.901Z,24
2023-01-27T05:41:47.889Z,24
2023-01-27T05:42:47.903Z,24
2023-01-27T05:43:47.876Z,24
2023-01-27T05:44:47.866Z,24
2023-01-27T05:45:47.853Z,24
2023-01-27T05:46:47.841Z,24
2023-01-27T05:47:47.858Z,24
2023-01-27T05:48:47.817Z,24
2023-01-27T05:49:47.809Z,24
2023-01-27T05:50:47.805Z,24
2023-01-27T05:51:47.785Z,24
2023-01-27T05:52:47.781Z,24
2023-01-27T05:53:47.773Z,24
2023-01-27T05:54:47.768Z,24
2023-01-27T05:55:47.747Z,24
2023-01-27T05:56:47.730Z,24
2023-01-27T05:57:47.734Z,24
2023-01-27T05:58:47.710Z,24
2023-01-27T05:59:47.717Z,24
2023-01-27T06:00:47.964Z,40
2023-01-27T06:01:48.676Z,20
2023-01-27T06:02:47.683Z,20
2023-01-27T06:03:47.677Z,24
2023-01-27T06:04:47.648Z,24
2023-01-27T06:05:47.641Z,24
2023-01-27T06:06:47.628Z,24
2023-01-27T06:07:47.617Z,24
2023-01-27T06:08:47.622Z,20
2023-01-27T06:09:47.596Z,24
2023-01-27T06:10:47.588Z,24
2023-01-27T06:11:47.596Z,24
2023-01-27T06:12:47.597Z,24
2023-01-27T06:13:47.547Z,24
2023-01-27T06:14:47.537Z,24
2023-01-27T06:15:47.555Z,24
2023-01-27T06:16:47.514Z,24
2023-01-27T06:17:47.547Z,24
2023-01-27T06:18:47.506Z,24
2023-01-27T06:19:47.490Z,24
2023-01-27T06:20:47.485Z,24
2023-01-27T06:21:47.461Z,24
2023-01-27T06:22:47.462Z,20
2023-01-27T06:23:47.457Z,20
2023-01-27T06:24:47.438Z,20
2023-01-27T06:25:47.421Z,24
2023-01-27T06:26:47.413Z,24
2023-01-27T06:27:47.400Z,24
2023-01-27T06:28:47.406Z,24
2023-01-27T06:29:47.382Z,24
2023-01-27T06:30:47.366Z,24
2023-01-27T06:31:47.393Z,24
2023-01-27T06:32:47.358Z,24
2023-01-27T06:33:47.334Z,24
2023-01-27T06:34:47.342Z,24
2023-01-27T06:35:47.322Z,24
2023-01-27T06:36:47.307Z,20
2023-01-27T06:37:47.297Z,20
2023-01-27T06:38:47.282Z,20
2023-01-27T06:39:47.269Z,20
2023-01-27T06:40:47.279Z,20
2023-01-27T06:41:47.250Z,20
2023-01-27T06:42:47.275Z,20
2023-01-27T06:43:47.242Z,24
2023-01-27T06:44:47.240Z,24
2023-01-27T06:45:47.244Z,24
2023-01-27T06:46:47.229Z,24
2023-01-27T06:47:47.196Z,24
2023-01-27T06:48:47.177Z,24
2023-01-27T06:49:47.193Z,24
2023-01-27T06:50:47.165Z,28
2023-01-27T06:51:47.146Z,24
2023-01-27T06:52:47.140Z,28
2023-01-27T06:53:47.127Z,28
2023-01-27T06:54:47.112Z,32
2023-01-27T06:55:47.113Z,24
2023-01-27T06:56:47.092Z,28
2023-01-27T06:57:47.081Z,28
2023-01-27T06:58:47.080Z,32
2023-01-27T06:59:47.066Z,32
2023-01-27T07:00:47.053Z,36
2023-01-27T07:01:47.041Z,36
2023-01-27T07:02:47.023Z,40
2023-01-27T07:03:47.022Z,48
2023-01-27T07:04:47.005Z,52
2023-01-27T07:05:46.997Z,56
2023-01-27T07:06:46.989Z,60
2023-01-27T07:07:46.977Z,64
2023-01-27T07:08:46.966Z,56
2023-01-27T07:09:46.955Z,60
2023-01-27T07:10:46.940Z,64
2023-01-27T07:11:46.945Z,72
2023-01-27T07:12:46.927Z,80
2023-01-27T07:13:46.916Z,88
2023-01-27T07:14:46.898Z,100
2023-01-27T07:15:47.121Z,108
2023-01-27T07:16:46.878Z,116
2023-01-27T07:17:46.868Z,128
2023-01-27T07:18:46.869Z,140
2023-01-27T07:19:46.865Z,148
2023-01-27T07:20:46.835Z,148
2023-01-27T07:21:46.855Z,148
2023-01-27T07:22:46.814Z,160
2023-01-27T07:23:46.805Z,168
2023-01-27T07:24:46.790Z,180
2023-01-27T07:25:46.795Z,200
2023-01-27T07:26:46.778Z,228
2023-01-27T07:27:46.811Z,248
2023-01-27T07:28:46.753Z,272
2023-01-27T07:29:46.749Z,276
2023-01-27T07:30:46.733Z,288
2023-01-27T07:31:46.724Z,320
2023-01-27T07:32:46.758Z,352
2023-01-27T07:33:46.698Z,356
2023-01-27T07:34:46.698Z,316
2023-01-27T07:35:46.693Z,312
2023-01-27T07:36:46.678Z,356
2023-01-27T07:37:46.656Z,376
2023-01-27T07:38:46.666Z,352
2023-01-27T07:39:46.635Z,348
2023-01-27T07:40:46.625Z,380
2023-01-27T07:41:46.626Z,416
2023-01-27T07:42:46.600Z,484
2023-01-27T07:43:46.593Z,440
2023-01-27T07:44:46.598Z,404
2023-01-27T07:45:46.585Z,348
2023-01-27T07:46:46.557Z,360
2023-01-27T07:47:46.578Z,372
2023-01-27T07:48:46.537Z,436
2023-01-27T07:49:46.524Z,488
2023-01-27T07:50:46.532Z,504
2023-01-27T07:51:46.506Z,512
2023-01-27T07:52:46.497Z,540
2023-01-27T07:53:46.493Z,520
2023-01-27T07:54:46.479Z,508
2023-01-27T07:55:46.472Z,500
2023-01-27T07:56:46.451Z,536
2023-01-27T07:57:46.439Z,588
2023-01-27T07:58:46.447Z,628
2023-01-27T07:59:46.437Z,692
2023-01-27T08:00:46.413Z,708
2023-01-27T08:01:46.398Z,640
2023-01-27T08:02:46.387Z,604
2023-01-27T08:03:46.380Z,636
2023-01-27T08:04:46.382Z,616
2023-01-27T08:05:46.357Z,616
2023-01-27T08:06:46.368Z,588
2023-01-27T08:07:46.336Z,576
2023-01-27T08:08:46.330Z,588
2023-01-27T08:09:46.318Z,612
2023-01-27T08:10:46.304Z,688
2023-01-27T08:11:46.296Z,708
2023-01-27T08:12:46.297Z,740
2023-01-27T08:13:46.373Z,608
2023-01-27T08:14:46.261Z,532
2023-01-27T08:15:46.254Z,548
2023-01-27T08:16:46.248Z,576
2023-01-27T08:17:46.243Z,564
2023-01-27T08:18:46.224Z,552
2023-01-27T08:19:46.210Z,540
2023-01-27T08:20:46.210Z,532
2023-01-27T08:21:46.190Z,528
2023-01-27T08:22:46.178Z,524
2023-01-27T08:23:46.170Z,524
2023-01-27T08:24:46.161Z,592
2023-01-27T08:25:46.149Z,624
2023-01-27T08:26:46.146Z,664
2023-01-27T08:27:46.129Z,688
2023-01-27T08:28:46.119Z,664
2023-01-27T08:29:46.109Z,656
2023-01-27T08:30:46.098Z,540
2023-01-27T08:31:46.106Z,524
2023-01-27T08:32:46.086Z,516
2023-01-27T08:33:46.087Z,524
2023-01-27T08:34:46.061Z,540
2023-01-27T08:35:46.041Z,520
2023-01-27T08:36:46.035Z,504
2023-01-27T08:37:46.028Z,528
2023-01-27T08:38:46.012Z,572
2023-01-27T08:39:46.024Z,640
2023-01-27T08:40:46.014Z,704
2023-01-27T08:41:45.978Z,776
2023-01-27T08:42:45.968Z,776
2023-01-27T08:43:45.967Z,772
2023-01-27T08:44:45.948Z,768
2023-01-27T08:45:45.935Z,748
2023-01-27T08:46:45.930Z,856
2023-01-27T08:47:45.930Z,896
2023-01-27T08:48:45.910Z,976
2023-01-27T08:49:45.911Z,968
2023-01-27T08:50:45.885Z,1000
2023-01-27T08:51:45.889Z,1004
2023-01-27T08:52:45.865Z,976
2023-01-27T08:53:45.861Z,1048
2023-01-27T08:54:45.840Z,1124
2023-01-27T08:55:45.831Z,1160
2023-01-27T08:56:45.819Z,1136
2023-01-27T08:57:45.813Z,1148
2023-01-27T08:58:45.992Z,1188
2023-01-27T08:59:45.789Z,1264
2023-01-27T09:00:45.781Z,1328
2023-01-27T09:01:45.769Z,1336
2023-01-27T09:02:45.818Z,1380
2023-01-27T09:03:46.747Z,1380
2023-01-27T09:04:45.743Z,1360
2023-01-27T09:05:45.730Z,1400
2023-01-27T09:06:45.712Z,1568
2023-01-27T09:07:45.717Z,1548
2023-01-27T09:08:45.694Z,1540
2023-01-27T09:09:45.690Z,1740
2023-01-27T09:10:45.689Z,1856
2023-01-27T09:11:45.665Z,1888
2023-01-27T09:12:45.654Z,1892
2023-01-27T09:13:45.641Z,1864
2023-01-27T09:14:45.630Z,1700
2023-01-27T09:15:45.628Z,1688
2023-01-27T09:16:45.614Z,1796
2023-01-27T09:17:45.602Z,1848
2023-01-27T09:18:45.590Z,2008
2023-01-27T09:19:45.582Z,2168
2023-01-27T09:20:45.570Z,2432
2023-01-27T09:21:45.565Z,2668
2023-01-27T09:22:45.551Z,2636
2023-01-27T09:23:45.538Z,2764
2023-01-27T09:24:45.527Z,2560
2023-01-27T09:25:45.520Z,2580
2023-01-27T09:26:45.523Z,2484
2023-01-27T09:27:45.500Z,2320
2023-01-27T09:28:45.488Z,2472
2023-01-27T09:29:45.481Z,2504
2023-01-27T09:30:45.469Z,2552
2023-01-27T09:31:45.459Z,2204
2023-01-27T09:32:45.443Z,2032
2023-01-27T09:33:45.436Z,2008
2023-01-27T09:34:45.446Z,1864
2023-01-27T09:35:45.416Z,1948
2023-01-27T09:36:45.409Z,1828
2023-01-27T09:37:45.819Z,1600
2023-01-27T09:38:45.381Z,1716
2023-01-27T09:39:45.374Z,1560
2023-01-27T09:40:45.364Z,1688
2023-01-27T09:41:45.357Z,1804
2023-01-27T09:42:45.354Z,1900
2023-01-27T09:43:45.336Z,1796
2023-01-27T09:44:45.318Z,1728
2023-01-27T09:45:45.318Z,1588
2023-01-27T09:46:45.302Z,1668
2023-01-27T09:47:45.285Z,1860
2023-01-27T09:48:45.285Z,1640
2023-01-27T09:49:45.309Z,1616
2023-01-27T09:50:45.309Z,1692
2023-01-27T09:51:45.269Z,1396
2023-01-27T09:52:45.240Z,1252
2023-01-27T09:53:45.228Z,1272
2023-01-27T09:54:45.240Z,1284
2023-01-27T09:55:45.248Z,1348
2023-01-27T09:56:45.201Z,1436
2023-01-27T09:57:45.190Z,1388
2023-01-27T09:58:45.199Z,1556
2023-01-27T09:59:45.192Z,1460
2023-01-27T10:00:45.154Z,1496
2023-01-27T10:01:45.147Z,1384
2023-01-27T10:02:45.158Z,1488
2023-01-27T10:03:45.126Z,1464
2023-01-27T10:04:45.116Z,1592
2023-01-27T10:05:45.125Z,1584
2023-01-27T10:06:45.137Z,1972
2023-01-27T10:07:45.092Z,2068
2023-01-27T10:08:45.085Z,2080
2023-01-27T10:09:45.082Z,2096
2023-01-27T10:10:45.094Z,2444
2023-01-27T10:11:45.040Z,3360
2023-01-27T10:12:45.033Z,4368
2023-01-27T10:13:45.043Z,4420
2023-01-27T10:14:45.012Z,5092
2023-01-27T10:15:45.007Z,4640
2023-01-27T10:16:44.990Z,5468
2023-01-27T10:17:44.986Z,4228
2023-01-27T10:18:44.969Z,3536
2023-01-27T10:19:44.977Z,3564
2023-01-27T10:20:44.947Z,3736
2023-01-27T10:21:44.936Z,4460
2023-01-27T10:22:44.934Z,4708
2023-01-27T10:23:44.969Z,4096
2023-01-27T10:24:44.901Z,4536
2023-01-27T10:25:44.933Z,4668
2023-01-27T10:26:44.882Z,4444
2023-01-27T10:27:44.883Z,4348
2023-01-27T10:28:44.861Z,4844
2023-01-27T10:29:44.851Z,3432
2023-01-27T10:30:44.844Z,4424
2023-01-27T10:31:44.841Z,3700
2023-01-27T10:32:44.831Z,3992
2023-01-27T10:33:44.815Z,3520
2023-01-27T10:34:44.801Z,3304
2023-01-27T10:35:44.798Z,3912
2023-01-27T10:36:44.832Z,3460
2023-01-27T10:37:44.771Z,4344
2023-01-27T10:38:44.758Z,4248
2023-01-27T10:39:44.747Z,3476
2023-01-27T10:40:44.769Z,3184
2023-01-27T10:41:44.730Z,4388
2023-01-27T10:42:44.730Z,5292
2023-01-27T10:43:44.722Z,5732
2023-01-27T10:44:44.706Z,4024
2023-01-27T10:45:44.691Z,4164
2023-01-27T10:46:44.679Z,3916
2023-01-27T10:47:44.669Z,4036
2023-01-27T10:48:44.659Z,4176
2023-01-27T10:49:44.691Z,4176
2023-01-27T10:50:45.636Z,4876
2023-01-27T10:51:44.627Z,4704
2023-01-27T10:52:44.616Z,3592
2023-01-27T10:53:44.631Z,4880
2023-01-27T10:54:44.596Z,6120
2023-01-27T10:55:44.589Z,5304
2023-01-27T10:56:44.626Z,7676
2023-01-27T10:57:44.564Z,8148
2023-01-27T10:58:44.553Z,7672
2023-01-27T10:59:44.540Z,6192
2023-01-27T11:01:44.525Z,6808
2023-01-27T11:02:44.521Z,6716
2023-01-27T11:03:44.503Z,7040
2023-01-27T11:04:44.490Z,6092
2023-01-27T11:05:44.485Z,5528
2023-01-27T11:06:44.496Z,6128
2023-01-27T11:07:44.489Z,4632
2023-01-27T11:08:44.529Z,4824
2023-01-27T11:09:44.437Z,7196
2023-01-27T11:10:44.452Z,8316
2023-01-27T11:11:44.423Z,9376
2023-01-27T11:12:44.415Z,7728
2023-01-27T11:13:44.490Z,4480
2023-01-27T11:14:44.384Z,4012
2023-01-27T11:15:44.384Z,4268
2023-01-27T11:16:44.484Z,5220
2023-01-27T11:17:44.383Z,5900
2023-01-27T11:18:44.423Z,3932
2023-01-27T11:19:44.372Z,3208
2023-01-27T11:20:44.376Z,2984
2023-01-27T11:21:45.372Z,3120
2023-01-27T11:22:45.383Z,2900
2023-01-27T11:23:44.325Z,2868
2023-01-27T11:24:44.455Z,2924
2023-01-27T11:25:44.614Z,2332
2023-01-27T11:26:44.322Z,1984
2023-01-27T11:27:44.675Z,1876
2023-01-27T11:28:44.715Z,1832
2023-01-27T11:29:45.264Z,2056
2023-01-27T11:30:44.436Z,2252
2023-01-27T11:31:44.273Z,2056
2023-01-27T11:32:44.431Z,2100
2023-01-27T11:33:44.255Z,2184
2023-01-27T11:34:44.500Z,2184
2023-01-27T11:35:44.185Z,2320
2023-01-27T11:36:44.274Z,2056
2023-01-27T11:37:44.554Z,1716
2023-01-27T11:38:44.610Z,1704
2023-01-27T11:39:44.345Z,1720
2023-01-27T11:40:45.309Z,1872
2023-01-27T11:41:44.110Z,1980
2023-01-27T11:42:44.112Z,1912
2023-01-27T11:43:44.135Z,1864
2023-01-27T11:44:44.095Z,1976
2023-01-27T11:45:44.099Z,1896
2023-01-27T11:46:45.090Z,1768
2023-01-27T11:47:44.072Z,1788
2023-01-27T11:48:44.059Z,2516
2023-01-27T11:49:44.093Z,2252
2023-01-27T11:50:44.201Z,1924
2023-01-27T11:51:44.084Z,2040
2023-01-27T11:52:44.060Z,2148
2023-01-27T11:53:43.982Z,2200
2023-01-27T11:54:44.118Z,2436
2023-01-27T11:55:43.979Z,2428
2023-01-27T11:56:44.010Z,3072
2023-01-27T11:57:43.939Z,2904
2023-01-27T11:58:43.935Z,3036
2023-01-27T11:59:43.939Z,2816
2023-01-27T12:00:43.928Z,2556
2023-01-27T12:01:43.896Z,2636
2023-01-27T12:02:43.923Z,3448
2023-01-27T12:03:43.962Z,5204
2023-01-27T12:04:43.930Z,4420
2023-01-27T12:05:43.900Z,3888
2023-01-27T12:06:43.852Z,4500
2023-01-27T12:07:43.891Z,5808
2023-01-27T12:08:43.885Z,5484
2023-01-27T12:09:43.842Z,5828
2023-01-27T12:10:43.831Z,5056
2023-01-27T12:11:43.803Z,3460
2023-01-27T12:12:43.793Z,3452
2023-01-27T12:13:43.809Z,3476
2023-01-27T12:14:43.805Z,2808
2023-01-27T12:15:43.779Z,2708
2023-01-27T12:16:43.872Z,2232
2023-01-27T12:17:43.763Z,2008
2023-01-27T12:18:43.756Z,1952
2023-01-27T12:19:43.723Z,1912
2023-01-27T12:20:43.757Z,1708
2023-01-27T12:21:43.705Z,1544
2023-01-27T12:22:43.705Z,1412
2023-01-27T12:23:43.675Z,1436
2023-01-27T12:24:43.687Z,1432
2023-01-27T12:25:43.669Z,1444
2023-01-27T12:26:43.654Z,1324
2023-01-27T12:27:43.631Z,1284
2023-01-27T12:28:43.619Z,1428
2023-01-27T12:29:43.618Z,1852
2023-01-27T12:30:43.617Z,1856
2023-01-27T12:31:43.634Z,1924
2023-01-27T12:32:43.578Z,1780
2023-01-27T12:33:43.565Z,1728
2023-01-27T12:34:43.556Z,1680
2023-01-27T12:35:43.549Z,1684
2023-01-27T12:36:43.581Z,1696
2023-01-27T12:37:43.525Z,1676
2023-01-27T12:38:43.520Z,2044
2023-01-27T12:39:43.503Z,2444
2023-01-27T12:40:43.495Z,2384
2023-01-27T12:41:43.506Z,2328
2023-01-27T12:42:43.484Z,2268
2023-01-27T12:43:43.491Z,1992
2023-01-27T12:44:43.512Z,1776
2023-01-27T12:45:43.490Z,1776
2023-01-27T12:46:43.439Z,1832
2023-01-27T12:47:43.438Z,1716
2023-01-27T12:48:43.432Z,1408
2023-01-27T12:49:43.423Z,1324
2023-01-27T12:50:43.393Z,1436
2023-01-27T12:51:43.397Z,1400
2023-01-27T12:52:43.376Z,1360
2023-01-27T12:53:43.369Z,1384
2023-01-27T12:54:43.392Z,1444
2023-01-27T12:55:43.348Z,1736
2023-01-27T12:56:43.336Z,1612
2023-01-27T12:57:43.333Z,1412
2023-01-27T12:58:43.388Z,1360
2023-01-27T12:59:43.302Z,1228
2023-01-27T13:00:43.358Z,960
2023-01-27T13:01:43.292Z,872
2023-01-27T13:02:43.266Z,964
2023-01-27T13:03:43.275Z,1108
2023-01-27T13:04:43.340Z,1228
2023-01-27T13:05:43.328Z,1456
2023-01-27T13:06:43.243Z,1660
2023-01-27T13:07:43.231Z,1712
2023-01-27T13:08:43.269Z,1644
2023-01-27T13:09:43.223Z,1796
2023-01-27T13:10:43.273Z,2088
2023-01-27T13:11:43.189Z,1944
2023-01-27T13:12:43.185Z,1684
2023-01-27T13:13:43.198Z,1764
2023-01-27T13:14:43.143Z,1856
2023-01-27T13:15:43.132Z,2280
2023-01-27T13:16:43.199Z,2064
2023-01-27T13:17:43.139Z,2016
2023-01-27T13:18:43.122Z,2028
2023-01-27T13:19:43.142Z,2248
2023-01-27T13:20:43.087Z,2176
2023-01-27T13:21:43.088Z,1884
2023-01-27T13:22:43.078Z,1784
2023-01-27T13:23:43.071Z,1676
2023-01-27T13:24:43.186Z,1716
2023-01-27T13:25:43.028Z,1776
2023-01-27T13:26:43.018Z,1784
2023-01-27T13:27:43.014Z,1784
2023-01-27T13:28:43.002Z,1468
2023-01-27T13:29:43.003Z,1284
2023-01-27T13:30:42.994Z,1076
2023-01-27T13:31:42.991Z,1044
2023-01-27T13:32:42.993Z,1152
2023-01-27T13:33:42.953Z,1416
2023-01-27T13:34:42.962Z,1612
2023-01-27T13:35:42.939Z,1460
2023-01-27T13:36:42.923Z,1788
2023-01-27T13:37:42.913Z,1852
2023-01-27T13:38:42.911Z,1708
2023-01-27T13:39:42.883Z,1492
2023-01-27T13:40:42.892Z,1428
2023-01-27T13:41:42.873Z,1420
2023-01-27T13:42:42.868Z,1236
2023-01-27T13:43:42.849Z,1136
2023-01-27T13:44:42.848Z,1160
2023-01-27T13:45:42.825Z,1236
2023-01-27T13:46:42.818Z,1204
2023-01-27T13:47:42.835Z,1136
2023-01-27T13:48:42.810Z,1056
2023-01-27T13:49:42.816Z,1052
2023-01-27T13:50:42.808Z,1128
2023-01-27T13:51:42.800Z,1148