createdAt,value
2018-05-15T00:02:07.980Z,101370.62
2018-05-15T00:04:35.660Z,101374.62
2018-05-15T00:07:04.111Z,101373.02
2018-05-15T00:09:31.659Z,101374.26
2018-05-15T00:11:59.224Z,101368.94
2018-05-15T00:14:27.573Z,101368.36
2018-05-15T00:16:55.680Z,101361.19
2018-05-15T00:19:24.033Z,101368.15
2018-05-15T00:21:51.582Z,101370.47
2018-05-15T00:24:19.154Z,101364.27
2018-05-15T00:26:46.723Z,101367.00
2018-05-15T00:29:15.156Z,101367.38
2018-05-15T00:31:42.843Z,101370.86
2018-05-15T00:34:10.932Z,101367.23
2018-05-15T00:36:38.807Z,101366.78
2018-05-15T00:39:06.364Z,101370.86
2018-05-15T00:41:34.688Z,101371.73
2018-05-15T00:44:02.249Z,101378.95
2018-05-15T00:46:29.803Z,101367.75
2018-05-15T00:48:58.074Z,101374.00
2018-05-15T00:51:25.636Z,101373.48
2018-05-15T00:53:53.194Z,101374.78
2018-05-15T00:56:20.800Z,101372.79
2018-05-15T00:58:48.389Z,101373.67
2018-05-15T01:01:16.354Z,101374.45
2018-05-15T01:03:44.740Z,101375.36
2018-05-15T01:06:13.514Z,101371.57
2018-05-15T01:08:42.394Z,101374.39
2018-05-15T01:11:10.054Z,101371.45
2018-05-15T01:13:37.643Z,101371.50
2018-05-15T01:16:05.932Z,101365.89
2018-05-15T01:18:34.217Z,101376.14
2018-05-15T01:21:01.771Z,101376.70
2018-05-15T01:23:29.342Z,101374.89
2018-05-15T01:25:56.932Z,101366.41
2018-05-15T01:28:24.505Z,101373.06
2018-05-15T01:30:52.803Z,101374.16
2018-05-15T01:33:21.251Z,101370.05
2018-05-15T01:35:48.803Z,101370.74
2018-05-15T01:38:16.354Z,101367.62
2018-05-15T01:40:44.410Z,101364.48
2018-05-15T01:43:12.004Z,101360.08
2018-05-15T01:45:40.167Z,101362.41
2018-05-15T01:48:09.092Z,101358.45
2018-05-15T01:50:37.222Z,101349.92
2018-05-15T01:53:04.792Z,101348.70
2018-05-15T01:55:32.340Z,101351.92
2018-05-15T01:57:59.961Z,101352.13
2018-05-15T02:00:27.506Z,101351.92
2018-05-15T02:02:56.064Z,101355.29
2018-05-15T02:05:24.529Z,101361.09
2018-05-15T02:07:53.235Z,101357.88
2018-05-15T02:10:20.783Z,101361.84
2018-05-15T02:12:48.333Z,101348.30
2018-05-15T02:15:16.439Z,101348.06
2018-05-15T02:17:44.499Z,101345.97
2018-05-15T02:20:12.136Z,101339.34
2018-05-15T02:22:40.649Z,101343.62
2018-05-15T02:25:08.509Z,101335.28
2018-05-15T02:27:36.051Z,101336.21
2018-05-15T02:30:03.662Z,101339.39
2018-05-15T02:32:31.257Z,101336.72
2018-05-15T02:34:59.495Z,101341.56
2018-05-15T02:37:27.730Z,101335.20
2018-05-15T02:39:55.287Z,101335.20
2018-05-15T02:42:22.839Z,101334.87
2018-05-15T02:44:50.452Z,101338.38
2018-05-15T02:47:18.725Z,101333.45
2018-05-15T02:49:47.012Z,101332.67
2018-05-15T02:52:14.699Z,101335.85
2018-05-15T02:54:42.251Z,101339.28
2018-05-15T02:57:10.248Z,101336.38
2018-05-15T02:59:37.960Z,101340.79
2018-05-15T03:02:06.779Z,101331.80
2018-05-15T03:04:34.321Z,101328.92
2018-05-15T03:07:02.563Z,101330.77
2018-05-15T03:09:30.096Z,101326.88
2018-05-15T03:11:57.636Z,101326.51
2018-05-15T03:14:25.680Z,101317.95
2018-05-15T03:16:53.903Z,101316.59
2018-05-15T03:19:22.383Z,101309.03
2018-05-15T03:21:49.938Z,101312.52
2018-05-15T03:24:17.465Z,101312.28
2018-05-15T03:26:45.048Z,101314.73
2018-05-15T03:29:12.621Z,101304.30
2018-05-15T03:31:40.231Z,101316.01
2018-05-15T03:34:08.615Z,101309.46
2018-05-15T03:36:37.076Z,101309.98
2018-05-15T03:39:04.650Z,101313.73
2018-05-15T03:41:32.190Z,101316.83
2018-05-15T03:43:59.774Z,101313.56
2018-05-15T03:46:27.314Z,101309.47
2018-05-15T03:48:54.976Z,101310.00
2018-05-15T03:51:23.308Z,101309.49
2018-05-15T03:53:50.843Z,101309.05
2018-05-15T03:56:18.418Z,101319.06
2018-05-15T03:58:45.987Z,101314.06
2018-05-15T04:01:25.844Z,101311.17
2018-05-15T04:04:06.466Z,101310.33
2018-05-15T04:06:58.924Z,101313.17
2018-05-15T04:09:26.508Z,101318.05
2018-05-15T04:11:54.056Z,101310.12
2018-05-15T04:14:23.034Z,101315.05
2018-05-15T04:16:50.565Z,101320.07
2018-05-15T04:19:19.101Z,101319.34
2018-05-15T04:21:46.662Z,101317.33
2018-05-15T04:24:14.198Z,101317.23
2018-05-15T04:26:41.760Z,101321.20
2018-05-15T04:29:09.566Z,101316.88
2018-05-15T04:31:37.514Z,101311.68
2018-05-15T04:34:05.495Z,101316.16
2018-05-15T04:36:33.800Z,101319.99
2018-05-15T04:39:01.402Z,101315.77
2018-05-15T04:41:28.961Z,101309.34
2018-05-15T04:43:56.610Z,101314.91
2018-05-15T04:46:24.108Z,101314.50
2018-05-15T04:48:51.655Z,101316.86
2018-05-15T04:51:19.813Z,101312.83
2018-05-15T04:53:47.367Z,101313.52
2018-05-15T04:56:14.898Z,101304.91
2018-05-15T04:58:42.479Z,101311.11
2018-05-15T05:01:10.212Z,101310.79
2018-05-15T05:03:38.470Z,101310.74
2018-05-15T05:06:06.768Z,101313.44
2018-05-15T05:08:34.897Z,101311.10
2018-05-15T05:11:02.464Z,101311.26
2018-05-15T05:13:30.016Z,101309.58
2018-05-15T05:15:58.209Z,101306.36
2018-05-15T05:18:26.191Z,101306.38
2018-05-15T05:20:53.728Z,101300.56
2018-05-15T05:23:21.265Z,101308.03
2018-05-15T05:25:48.850Z,101294.94
2018-05-15T05:28:16.386Z,101308.73
2018-05-15T05:30:44.459Z,101300.77
2018-05-15T05:33:12.808Z,101305.48
2018-05-15T05:35:40.431Z,101305.72
2018-05-15T05:38:08.935Z,101308.33
2018-05-15T05:40:36.474Z,101303.48
2018-05-15T05:43:04.069Z,101298.63
2018-05-15T05:45:31.652Z,101299.09
2018-05-15T05:47:59.218Z,101296.27
2018-05-15T05:50:27.489Z,101296.27
2018-05-15T05:52:55.103Z,101293.25
2018-05-15T05:55:22.653Z,101286.34
2018-05-15T05:57:50.220Z,101288.05
2018-05-15T06:00:17.759Z,101286.16
2018-05-15T06:02:45.895Z,101286.62
2018-05-15T06:05:13.950Z,101285.97
2018-05-15T06:07:42.193Z,101288.58
2018-05-15T06:10:09.983Z,101283.29
2018-05-15T06:12:37.658Z,101288.20
2018-05-15T06:15:06.168Z,101288.11
2018-05-15T06:17:34.587Z,101290.02
2018-05-15T06:20:02.147Z,101286.66
2018-05-15T06:22:29.714Z,101287.20
2018-05-15T06:24:57.287Z,101289.14
2018-05-15T06:27:25.443Z,101288.66
2018-05-15T06:29:52.991Z,101282.27
2018-05-15T06:32:20.612Z,101277.11
2018-05-15T06:34:48.881Z,101288.70
2018-05-15T06:37:16.955Z,101285.69
2018-05-15T06:39:44.489Z,101279.28
2018-05-15T06:42:12.021Z,101287.86
2018-05-15T06:44:40.610Z,101283.63
2018-05-15T06:47:08.766Z,101278.73
2018-05-15T06:49:36.837Z,101276.92
2018-05-15T06:52:04.412Z,101274.21
2018-05-15T06:54:31.940Z,101277.72
2018-05-15T06:56:59.517Z,101278.47
2018-05-15T06:59:27.045Z,101273.77
2018-05-15T07:01:55.320Z,101275.38
2018-05-15T07:04:22.793Z,101275.06
2018-05-15T07:06:51.385Z,101272.73
2018-05-15T07:09:18.921Z,101267.60
2018-05-15T07:11:46.463Z,101273.09
2018-05-15T07:14:14.784Z,101273.87
2018-05-15T07:16:42.318Z,101273.67
2018-05-15T07:19:11.623Z,101276.06
2018-05-15T07:21:39.348Z,101274.63
2018-05-15T07:24:06.910Z,101276.81
2018-05-15T07:26:35.199Z,101274.42
2018-05-15T07:29:02.741Z,101270.45
2018-05-15T07:31:30.278Z,101268.00
2018-05-15T07:33:58.289Z,101268.11
2018-05-15T07:36:25.815Z,101275.19
2018-05-15T07:38:53.799Z,101270.66
2018-05-15T07:41:21.359Z,101270.20
2018-05-15T07:43:48.896Z,101272.35
2018-05-15T07:46:16.486Z,101266.61
2018-05-15T07:48:44.012Z,101257.09
2018-05-15T07:51:12.076Z,101259.93
2018-05-15T07:53:39.837Z,101259.80
2018-05-15T07:56:07.620Z,101260.56
2018-05-15T07:58:35.226Z,101259.41
2018-05-15T08:01:03.535Z,101253.95
2018-05-15T08:03:31.982Z,101251.97
2018-05-15T08:06:00.315Z,101256.48
2018-05-15T08:08:28.534Z,101256.77
2018-05-15T08:10:56.090Z,101259.75
2018-05-15T08:13:23.630Z,101261.80
2018-05-15T08:15:51.768Z,101266.04
2018-05-15T08:18:20.020Z,101257.47
2018-05-15T08:20:47.546Z,101262.03
2018-05-15T08:23:15.655Z,101263.86
2018-05-15T08:25:43.188Z,101266.02
2018-05-15T08:28:10.726Z,101261.64
2018-05-15T08:30:38.564Z,101257.84
2018-05-15T08:33:06.947Z,101257.13
2018-05-15T08:35:34.492Z,101257.58
2018-05-15T08:38:02.853Z,101258.55
2018-05-15T08:40:30.392Z,101259.80
2018-05-15T08:42:57.931Z,101260.11
2018-05-15T08:45:25.601Z,101263.28
2018-05-15T08:47:53.075Z,101265.06
2018-05-15T08:50:21.424Z,101255.64
2018-05-15T08:52:48.987Z,101261.95
2018-05-15T08:55:16.519Z,101258.45
2018-05-15T08:57:44.106Z,101253.11
2018-05-15T09:00:11.653Z,101248.86
2018-05-15T09:02:39.946Z,101251.59
2018-05-15T09:05:08.590Z,101249.69
2018-05-15T09:07:36.589Z,101251.86
2018-05-15T09:10:04.147Z,101246.80
2018-05-15T09:12:31.683Z,101244.19
2018-05-15T09:14:59.676Z,101237.76
2018-05-15T09:17:28.166Z,101241.45
2018-05-15T09:19:55.710Z,101235.98
2018-05-15T09:22:23.690Z,101238.97
2018-05-15T09:24:51.223Z,101232.53
2018-05-15T09:27:18.808Z,101232.25
2018-05-15T09:29:46.412Z,101225.95
2018-05-15T09:32:13.957Z,101227.70
2018-05-15T09:34:42.314Z,101229.06
2018-05-15T09:37:10.879Z,101223.98
2018-05-15T09:39:38.819Z,101217.64
2018-05-15T09:42:06.540Z,101215.26
2018-05-15T09:44:34.115Z,101204.14
2018-05-15T09:47:02.262Z,101209.33
2018-05-15T09:49:30.598Z,101210.77
2018-05-15T09:51:58.239Z,101195.52
2018-05-15T09:54:25.773Z,101197.66
2018-05-15T09:56:53.342Z,101198.86
2018-05-15T09:59:20.903Z,101195.22
2018-05-15T10:01:49.182Z,101197.20
2018-05-15T10:04:16.728Z,101192.25
2018-05-15T10:06:44.902Z,101188.65
2018-05-15T10:09:12.443Z,101192.16
2018-05-15T10:11:40.017Z,101188.86
2018-05-15T10:14:08.670Z,101189.13
2018-05-15T10:16:36.255Z,101188.22
2018-05-15T10:19:04.311Z,101190.91
2018-05-15T10:21:31.843Z,101180.61
2018-05-15T10:23:59.389Z,101184.78
2018-05-15T10:26:27.028Z,101177.81
2018-05-15T10:28:54.807Z,101180.09
2018-05-15T10:31:22.390Z,101166.81
2018-05-15T10:33:50.827Z,101163.47
2018-05-15T10:36:18.414Z,101167.03
2018-05-15T10:38:46.575Z,101161.40
2018-05-15T10:41:14.113Z,101165.17
2018-05-15T10:43:41.647Z,101161.86
2018-05-15T10:46:09.615Z,101158.17
2018-05-15T10:48:37.145Z,101159.85
2018-05-15T10:51:05.450Z,101163.32
2018-05-15T10:53:32.987Z,101160.45
2018-05-15T10:56:00.593Z,101153.97
2018-05-15T10:58:28.188Z,101158.52
2018-05-15T11:00:55.870Z,101153.72
2018-05-15T11:03:24.091Z,101145.97
2018-05-15T11:05:52.343Z,101147.78
2018-05-15T11:08:20.353Z,101147.34
2018-05-15T11:10:47.880Z,101138.94
2018-05-15T11:13:15.417Z,101140.07
2018-05-15T11:15:43.338Z,101136.62
2018-05-15T11:18:25.028Z,101137.32
2018-05-15T11:21:03.966Z,101127.34
2018-05-15T11:23:43.336Z,101136.09
2018-05-15T11:26:10.870Z,101134.02
2018-05-15T11:28:38.919Z,101126.11
2018-05-15T11:31:06.840Z,101124.30
2018-05-15T11:33:35.216Z,101118.67
2018-05-15T11:36:02.903Z,101117.86
2018-05-15T11:38:30.650Z,101114.81
2018-05-15T11:40:58.190Z,101116.33
2018-05-15T11:43:25.794Z,101114.09
2018-05-15T11:45:53.383Z,101109.53
2018-05-15T11:48:21.483Z,101116.89
2018-05-15T11:50:50.177Z,101107.96
2018-05-15T11:53:17.512Z,101099.74
2018-05-15T11:55:44.469Z,101102.94
2018-05-15T11:58:12.105Z,101098.16
2018-05-15T12:00:40.377Z,101097.94
2018-05-15T12:03:08.580Z,101098.13
2018-05-15T12:05:36.929Z,101096.58
2018-05-15T12:08:05.029Z,101090.30
2018-05-15T12:10:32.567Z,101085.50
2018-05-15T12:13:00.743Z,101080.59
2018-05-15T12:15:28.807Z,101076.22
2018-05-15T12:17:57.468Z,101077.91
2018-05-15T12:20:24.999Z,101070.49
2018-05-15T12:22:52.559Z,101075.43
2018-05-15T12:25:20.123Z,101073.06
2018-05-15T12:27:47.655Z,101070.48
2018-05-15T12:30:15.191Z,101063.96
2018-05-15T12:32:42.761Z,101067.28
2018-05-15T12:35:10.769Z,101065.95
2018-05-15T12:37:39.956Z,101069.08
2018-05-15T12:40:07.633Z,101062.75
2018-05-15T12:42:35.205Z,101060.97
2018-05-15T12:45:03.365Z,101066.37
2018-05-15T12:47:30.918Z,101062.91
2018-05-15T12:49:59.456Z,101056.67
2018-05-15T12:52:26.992Z,101056.72
2018-05-15T12:54:54.552Z,101059.02
2018-05-15T12:57:22.119Z,101058.56
2018-05-15T12:59:49.665Z,101056.06
2018-05-15T13:02:17.762Z,101053.85
2018-05-15T13:04:45.992Z,101050.95
2018-05-15T13:07:14.642Z,101044.17
2018-05-15T13:09:42.168Z,101041.22
2018-05-15T13:12:10.640Z,101039.56
2018-05-15T13:14:38.771Z,101039.08
2018-05-15T13:17:07.153Z,101036.27
2018-05-15T13:19:35.256Z,101036.23
2018-05-15T13:22:02.795Z,101033.67
2018-05-15T13:24:30.330Z,101030.50
2018-05-15T13:26:57.917Z,101035.38
2018-05-15T13:29:25.449Z,101032.50
2018-05-15T13:31:52.996Z,101029.88
2018-05-15T13:34:21.288Z,101023.97
2018-05-15T13:36:49.483Z,101017.50
2018-05-15T13:39:17.068Z,101016.88
2018-05-15T13:41:44.600Z,101021.12
2018-05-15T13:44:12.954Z,101015.73
2018-05-15T13:46:40.487Z,101013.06
2018-05-15T13:49:08.345Z,101015.15
2018-05-15T13:51:35.944Z,101010.33
2018-05-15T13:54:03.494Z,101003.64
2018-05-15T13:56:31.036Z,101008.08
2018-05-15T13:58:59.509Z,101002.72
2018-05-15T14:01:27.071Z,101003.84
2018-05-15T14:03:55.454Z,101004.66
2018-05-15T14:06:23.677Z,100995.83
2018-05-15T14:08:52.208Z,100990.02
2018-05-15T14:11:19.783Z,100996.00
2018-05-15T14:13:47.308Z,100990.01
2018-05-15T14:16:15.328Z,100986.05
2018-05-15T14:18:43.243Z,100982.52
2018-05-15T14:21:10.784Z,100983.95
2018-05-15T14:23:38.533Z,100982.87
2018-05-15T14:26:06.129Z,100976.23
2018-05-15T14:28:33.689Z,100986.00
2018-05-15T14:31:01.239Z,100983.28
2018-05-15T14:33:29.609Z,100975.38
2018-05-15T14:35:57.152Z,100966.80
2018-05-15T14:38:25.410Z,100971.12
2018-05-15T14:40:52.957Z,100965.52
2018-05-15T14:43:21.605Z,100960.31
2018-05-15T14:45:49.658Z,100959.17
2018-05-15T14:48:17.183Z,100957.38
2018-05-15T14:51:05.503Z,100958.57
2018-05-15T14:53:33.174Z,100950.52
2018-05-15T14:56:00.872Z,100951.94
2018-05-15T14:58:28.471Z,100951.69
2018-05-15T15:00:56.788Z,100945.09
2018-05-15T15:03:25.239Z,100947.39
2018-05-15T15:05:53.344Z,100946.31
2018-05-15T15:08:21.568Z,100945.19
2018-05-15T15:10:49.130Z,100944.98
2018-05-15T15:13:16.690Z,100938.81
2018-05-15T15:15:44.730Z,100936.19
2018-05-15T15:18:13.173Z,100945.39
2018-05-15T15:20:40.801Z,100932.59
2018-05-15T15:23:09.455Z,100935.05
2018-05-15T15:25:37.041Z,100933.08
2018-05-15T15:28:05.118Z,100928.53
2018-05-15T15:30:32.672Z,100924.20
2018-05-15T15:33:01.331Z,100926.17
2018-05-15T15:35:28.918Z,100921.34
2018-05-15T15:37:57.165Z,100912.10
2018-05-15T15:40:25.777Z,100908.49
2018-05-15T15:42:53.337Z,100906.94
2018-05-15T15:45:20.910Z,100903.28
2018-05-15T15:47:48.435Z,100899.80
2018-05-15T15:50:16.089Z,100901.66
2018-05-15T15:52:43.780Z,100897.03
2018-05-15T15:55:11.425Z,100897.50
2018-05-15T15:57:40.384Z,100897.52
2018-05-15T16:00:08.477Z,100892.14
2018-05-15T16:02:38.731Z,100883.67
2018-05-15T16:05:06.928Z,100889.42
2018-05-15T16:07:35.267Z,100895.70
2018-05-15T16:10:02.882Z,100891.19
2018-05-15T16:12:30.369Z,100885.97
2018-05-15T16:14:58.479Z,100878.55
2018-05-15T16:17:26.477Z,100879.42
2018-05-15T16:19:54.004Z,100875.59
2018-05-15T16:22:22.347Z,100874.08
2018-05-15T16:24:50.719Z,100873.75
2018-05-15T16:27:18.264Z,100869.20
2018-05-15T16:29:45.880Z,100865.67
2018-05-15T16:32:13.436Z,100876.52
2018-05-15T16:34:41.467Z,100870.16
2018-05-15T16:37:09.964Z,100868.86
2018-05-15T16:39:37.496Z,100869.78
2018-05-15T16:42:05.071Z,100865.92
2018-05-15T16:44:32.649Z,100868.91
2018-05-15T16:47:00.930Z,100866.41
2018-05-15T16:49:28.484Z,100864.91
2018-05-15T16:51:56.095Z,100861.30
2018-05-15T16:54:23.667Z,100863.91
2018-05-15T16:56:51.283Z,100860.59
2018-05-15T16:59:18.826Z,100853.21
2018-05-15T17:01:47.371Z,100856.11
2018-05-15T17:04:14.907Z,100851.49
2018-05-15T17:06:43.088Z,100851.17
2018-05-15T17:09:11.197Z,100854.30
2018-05-15T17:11:39.051Z,100846.59
2018-05-15T17:14:07.427Z,100852.72
2018-05-15T17:16:34.954Z,100849.70
2018-05-15T17:19:02.927Z,100846.78
2018-05-15T17:21:31.080Z,100845.46
2018-05-15T17:23:58.651Z,100836.56
2018-05-15T17:26:26.194Z,100835.57
2018-05-15T17:28:54.445Z,100844.35
2018-05-15T17:31:22.033Z,100847.69
2018-05-15T17:33:50.204Z,100844.97
2018-05-15T17:36:17.764Z,100847.84
2018-05-15T17:38:46.020Z,100840.45
2018-05-15T17:41:13.559Z,100835.28
2018-05-15T17:43:41.099Z,100834.75
2018-05-15T17:46:08.694Z,100830.20
2018-05-15T17:48:36.232Z,100836.89
2018-05-15T17:51:03.892Z,100830.75
2018-05-15T17:53:31.472Z,100839.56
2018-05-15T17:55:59.022Z,100830.33
2018-05-15T17:58:26.559Z,100843.07
2018-05-15T18:00:54.647Z,100838.91
2018-05-15T18:03:22.867Z,100838.93
2018-05-15T18:05:51.039Z,100840.73
2018-05-15T18:08:19.252Z,100834.41
2018-05-15T18:10:46.799Z,100830.95
2018-05-15T18:13:14.333Z,100830.97
2018-05-15T18:15:42.443Z,100828.86
2018-05-15T18:18:11.075Z,100829.43
2018-05-15T18:20:38.606Z,100829.23
2018-05-15T18:23:07.223Z,100831.55
2018-05-15T18:25:34.771Z,100825.70
2018-05-15T18:28:02.428Z,100825.84
2018-05-15T18:30:30.531Z,100833.95
2018-05-15T18:32:59.973Z,100832.95
2018-05-15T18:35:28.134Z,100837.75
2018-05-15T18:37:56.456Z,100837.02
2018-05-15T18:40:24.005Z,100845.31
2018-05-15T18:42:51.592Z,100851.02
2018-05-15T18:45:19.198Z,100846.77
2018-05-15T18:47:46.721Z,100847.19
2018-05-15T18:50:14.377Z,100846.09
2018-05-15T18:52:41.943Z,100846.81
2018-05-15T18:55:09.672Z,100845.55
2018-05-15T18:57:37.759Z,100844.13
2018-05-15T19:00:05.456Z,100845.29
2018-05-15T19:02:33.435Z,100839.89
2018-05-15T19:05:01.580Z,100848.60
2018-05-15T19:07:29.751Z,100845.81
2018-05-15T19:09:57.448Z,100842.89
2018-05-15T19:12:24.976Z,100847.48
2018-05-15T19:14:52.960Z,100852.73
2018-05-15T19:17:21.535Z,100852.64
2018-05-15T19:19:49.075Z,100853.78
2018-05-15T19:22:17.353Z,100849.44
2018-05-15T19:24:44.899Z,100858.69
2018-05-15T19:27:12.509Z,100861.17
2018-05-15T19:29:40.706Z,100856.81
2018-05-15T19:32:23.155Z,100858.47
2018-05-15T19:34:55.942Z,100858.33
2018-05-15T19:37:24.231Z,100860.66
2018-05-15T19:39:52.595Z,100860.61
2018-05-15T19:42:20.167Z,100864.02
2018-05-15T19:44:47.791Z,100860.02
2018-05-15T19:47:15.350Z,100865.60
2018-05-15T19:49:42.899Z,100862.03
2018-05-15T19:52:11.070Z,100867.17
2018-05-15T19:54:39.441Z,100864.83
2018-05-15T19:57:07.162Z,100867.67
2018-05-15T19:59:34.711Z,100868.39
2018-05-15T20:02:02.990Z,100875.03
2018-05-15T20:04:30.511Z,100870.32
2018-05-15T20:06:58.823Z,100871.61
2018-05-15T20:09:26.353Z,100871.55
2018-05-15T20:11:53.891Z,100868.77
2018-05-15T20:14:22.341Z,100865.82
2018-05-15T20:16:50.693Z,100867.40
2018-05-15T20:19:18.859Z,100876.28
2018-05-15T20:21:47.084Z,100869.12
2018-05-15T20:24:14.630Z,100872.42
2018-05-15T20:26:42.936Z,100872.49
2018-05-15T20:29:11.123Z,100868.73
2018-05-15T20:31:38.666Z,100870.13
2018-05-15T20:34:06.852Z,100869.24
2018-05-15T20:36:35.388Z,100861.69
2018-05-15T20:39:02.960Z,100869.20
2018-05-15T20:41:30.503Z,100864.42
2018-05-15T20:43:58.070Z,100867.72
2018-05-15T20:46:26.407Z,100862.02
2018-05-15T20:48:53.949Z,100867.25
2018-05-15T20:51:22.383Z,100861.73
2018-05-15T20:53:49.967Z,100868.78
2018-05-15T20:56:17.500Z,100869.47
2018-05-15T20:58:45.067Z,100869.22
2018-05-15T21:01:12.606Z,100865.27
2018-05-15T21:03:40.951Z,100871.05
2018-05-15T21:06:09.310Z,100870.95
2018-05-15T21:08:37.964Z,100872.71
2018-05-15T21:11:05.519Z,100873.84
2018-05-15T21:13:33.051Z,100873.17
2018-05-15T21:16:01.263Z,100870.87
2018-05-15T21:18:29.346Z,100865.17
2018-05-15T21:20:57.124Z,100865.31
2018-05-15T21:23:25.011Z,100866.14
2018-05-15T21:25:52.696Z,100865.58
2018-05-15T21:28:20.266Z,100863.64
2018-05-15T21:30:47.793Z,100866.59
2018-05-15T21:33:15.918Z,100868.09
2018-05-15T21:35:43.459Z,100869.62
2018-05-15T21:38:12.162Z,100874.31
2018-05-15T21:40:39.727Z,100874.34
2018-05-15T21:43:07.274Z,100879.02
2018-05-15T21:45:34.860Z,100870.22
2018-05-15T21:48:02.451Z,100873.63
2018-05-15T21:50:30.327Z,100879.80
2018-05-15T21:52:57.876Z,100878.88
2018-05-15T21:55:25.495Z,100871.80
2018-05-15T21:57:53.015Z,100875.52
2018-05-15T22:00:21.287Z,100871.92
2018-05-15T22:02:49.399Z,100872.62
2018-05-15T22:05:17.564Z,100871.92
2018-05-15T22:07:45.883Z,100874.33
2018-05-15T22:10:13.423Z,100872.04
2018-05-15T22:12:52.671Z,100870.62
2018-05-15T22:15:34.916Z,100873.38
2018-05-15T22:18:14.776Z,100868.57
2018-05-15T22:20:55.504Z,100867.09
2018-05-15T22:23:23.213Z,100862.66
2018-05-15T22:25:50.831Z,100863.13
2018-05-15T22:28:18.381Z,100858.62
2018-05-15T22:30:45.943Z,100858.90
2018-05-15T22:33:14.292Z,100860.19
2018-05-15T22:35:42.535Z,100860.47
2018-05-15T22:38:10.978Z,100856.98
2018-05-15T22:40:38.505Z,100853.34
2018-05-15T22:43:06.051Z,100848.44
2018-05-15T22:45:34.448Z,100846.05
2018-05-15T22:48:02.490Z,100849.61
2018-05-15T22:50:30.019Z,100846.95
2018-05-15T22:52:58.566Z,100845.88
2018-05-15T22:55:26.137Z,100846.55
2018-05-15T22:57:53.673Z,100841.23
2018-05-15T23:00:21.215Z,100836.95
2018-05-15T23:02:49.420Z,100834.63
2018-05-15T23:05:17.875Z,100833.42
2018-05-15T23:07:45.776Z,100830.77
2018-05-15T23:10:13.318Z,100832.83
2018-05-15T23:12:41.806Z,100829.74
2018-05-15T23:15:10.077Z,100829.02
2018-05-15T23:17:38.639Z,100822.16
2018-05-15T23:20:06.190Z,100824.81
2018-05-15T23:22:42.511Z,100824.38
2018-05-15T23:25:10.128Z,100830.67
2018-05-15T23:27:37.675Z,100826.47
2018-05-15T23:30:05.274Z,100827.05
2018-05-15T23:32:32.805Z,100824.28
2018-05-15T23:35:01.106Z,100830.09
2018-05-15T23:37:29.471Z,100831.91
2018-05-15T23:39:57.004Z,100829.72
2018-05-15T23:42:24.563Z,100826.83
2018-05-15T23:44:52.952Z,100832.85
2018-05-15T23:47:20.500Z,100824.79
2018-05-15T23:49:48.023Z,100822.42
2018-05-15T23:52:15.587Z,100825.70
2018-05-15T23:54:43.123Z,100826.96
2018-05-15T23:57:10.778Z,100820.96
2018-05-15T23:59:38.348Z,100827.31
