createdAt,value
2023-05-22T00:03:24.446Z,20.21
2023-05-22T00:08:29.617Z,21.16
2023-05-22T00:13:31.825Z,19.89
2023-05-22T00:18:33.430Z,20.01
2023-05-22T00:23:35.350Z,19.95
2023-05-22T00:28:36.928Z,19.57
2023-05-22T00:33:38.572Z,20.43
2023-05-22T00:38:40.226Z,20.48
2023-05-22T00:43:41.849Z,20.41
2023-05-22T00:48:43.471Z,20.91
2023-05-22T00:53:46.649Z,20.43
2023-05-22T00:58:48.524Z,19.85
2023-05-22T01:03:50.935Z,20.17
2023-05-22T01:08:52.589Z,19.35
2023-05-22T01:14:23.493Z,17.52
2023-05-22T01:19:41.465Z,18.22
2023-05-22T01:24:58.183Z,18.84
2023-05-22T01:30:35.816Z,18.97
2023-05-22T01:35:41.041Z,18.86
2023-05-22T01:40:44.723Z,19.54
2023-05-22T01:45:46.405Z,18.72
2023-05-22T01:50:51.551Z,18.00
2023-05-22T01:56:05.442Z,19.05
2023-05-22T02:01:10.226Z,19.75
2023-05-22T02:06:14.480Z,18.11
2023-05-22T02:11:17.352Z,18.90
2023-05-22T02:16:21.802Z,19.43
2023-05-22T02:21:23.612Z,18.86
2023-05-22T02:26:25.561Z,18.43
2023-05-22T02:31:27.239Z,18.55
2023-05-22T02:36:30.978Z,18.72
2023-05-22T02:41:32.716Z,18.07
2023-05-22T02:46:34.342Z,17.55
2023-05-22T02:51:35.975Z,17.11
2023-05-22T02:56:37.637Z,18.71
2023-05-22T03:01:39.756Z,18.59
2023-05-22T03:06:41.860Z,17.46
2023-05-22T03:11:43.496Z,18.99
2023-05-22T03:16:45.420Z,17.69
2023-05-22T03:21:48.555Z,17.05
2023-05-22T03:26:50.183Z,18.49
2023-05-22T03:31:51.838Z,18.13
2023-05-22T03:36:53.530Z,18.21
2023-05-22T03:41:55.140Z,18.71
2023-05-22T03:46:56.835Z,18.76
2023-05-22T03:51:58.393Z,17.55
2023-05-22T03:56:59.980Z,18.61
2023-05-22T04:02:01.753Z,18.35
2023-05-22T04:07:03.465Z,18.69
2023-05-22T04:12:05.559Z,18.86
2023-05-22T04:17:07.264Z,18.17
2023-05-22T04:22:08.907Z,17.37
2023-05-22T04:27:10.524Z,17.76
2023-05-22T04:32:12.121Z,17.09
2023-05-22T04:37:15.237Z,17.57
2023-05-22T04:42:17.466Z,17.98
2023-05-22T04:47:19.563Z,18.47
2023-05-22T04:52:21.889Z,17.79
2023-05-22T04:57:25.616Z,18.70
2023-05-22T05:02:27.412Z,18.85
2023-05-22T05:07:29.500Z,18.84
2023-05-22T05:12:31.106Z,17.57
2023-05-22T05:17:32.742Z,17.68
2023-05-22T05:22:34.645Z,17.58
2023-05-22T05:27:36.210Z,19.44
2023-05-22T05:32:38.406Z,18.88
2023-05-22T05:37:40.024Z,19.93
2023-05-22T05:42:41.585Z,19.97
2023-05-22T05:47:43.366Z,19.06
2023-05-22T05:52:45.298Z,19.17
2023-05-22T05:57:46.937Z,19.36
2023-05-22T06:02:50.715Z,19.66
2023-05-22T06:07:52.961Z,19.58
2023-05-22T06:12:54.519Z,18.81
2023-05-22T06:17:56.325Z,18.54
2023-05-22T06:22:57.973Z,17.92
2023-05-22T06:27:59.558Z,18.86
2023-05-22T06:33:01.266Z,19.83
2023-05-22T06:38:03.002Z,19.78
2023-05-22T06:43:04.617Z,18.86
2023-05-22T06:48:06.684Z,19.31
2023-05-22T06:53:08.411Z,19.60
2023-05-22T06:58:10.224Z,20.15
2023-05-22T07:03:12.127Z,20.52
2023-05-22T07:08:13.933Z,20.23
2023-05-22T07:13:15.629Z,20.55
2023-05-22T07:18:17.376Z,19.87
2023-05-22T07:23:19.029Z,20.10
2023-05-22T07:28:20.711Z,20.88
2023-05-22T07:33:22.339Z,20.77
2023-05-22T07:38:23.998Z,21.56
2023-05-22T07:43:25.707Z,21.16
2023-05-22T07:48:27.357Z,20.33
2023-05-22T07:53:29.100Z,20.91
2023-05-22T07:58:30.760Z,20.31
2023-05-22T08:03:32.555Z,20.30
2023-05-22T08:08:34.697Z,21.09
2023-05-22T08:13:38.813Z,20.20
2023-05-22T08:18:40.890Z,20.59
2023-05-22T08:23:42.534Z,20.93
2023-05-22T08:28:44.547Z,21.57
2023-05-22T08:33:46.245Z,20.99
2023-05-22T08:38:47.872Z,21.20
2023-05-22T08:43:49.758Z,20.42
2023-05-22T08:48:52.156Z,21.52
2023-05-22T08:53:58.850Z,21.34
2023-05-22T09:04:10.137Z,22.03
2023-05-22T09:09:12.525Z,22.32
2023-05-22T09:14:16.095Z,22.36
2023-05-22T09:19:17.906Z,22.55
2023-05-22T09:24:19.644Z,22.38
2023-05-22T09:29:22.453Z,22.96
2023-05-22T09:34:28.934Z,22.68
2023-05-22T09:39:44.171Z,22.81
2023-05-22T09:44:50.134Z,23.42
2023-05-22T09:49:51.851Z,23.06
2023-05-22T09:54:56.710Z,23.23
2023-05-22T10:00:00.328Z,24.27
2023-05-22T10:05:06.911Z,23.57
2023-05-22T10:10:11.464Z,24.66
2023-05-22T10:15:13.939Z,24.77
2023-05-22T10:20:16.879Z,24.22
2023-05-22T10:25:18.555Z,24.46
2023-05-22T10:30:29.246Z,25.67
2023-05-22T10:35:52.774Z,25.87
2023-05-22T10:40:55.788Z,24.78
2023-05-22T10:46:04.523Z,25.84
2023-05-22T10:51:09.106Z,25.12
2023-05-22T10:56:16.384Z,26.02
2023-05-22T11:06:36.171Z,23.30
2023-05-22T11:11:37.851Z,24.67
2023-05-22T11:16:39.839Z,23.76
2023-05-22T11:21:46.423Z,24.67
2023-05-22T11:27:02.585Z,23.76
2023-05-22T11:32:04.640Z,25.15
2023-05-22T11:37:06.330Z,25.06
2023-05-22T11:42:07.990Z,24.51
2023-05-22T11:47:09.638Z,25.60
2023-05-22T11:52:11.219Z,24.92
2023-05-22T11:57:13.571Z,24.80
2023-05-22T12:02:21.321Z,25.19
2023-05-22T12:07:23.669Z,25.75
2023-05-22T12:12:25.988Z,25.29
2023-05-22T12:17:28.743Z,25.44
2023-05-22T12:22:30.406Z,25.33
2023-05-22T12:27:33.560Z,25.74
2023-05-22T12:32:35.558Z,26.71
2023-05-22T12:37:37.169Z,26.17
2023-05-22T12:42:38.994Z,26.63
2023-05-22T12:47:40.703Z,26.19
2023-05-22T12:52:42.423Z,24.26
2023-05-22T12:57:44.101Z,25.93
2023-05-22T13:02:46.006Z,25.38
2023-05-22T13:07:47.857Z,25.57
2023-05-22T13:12:51.586Z,26.06
2023-05-22T13:17:53.361Z,25.25
2023-05-22T13:22:55.082Z,25.55
2023-05-22T13:27:58.830Z,24.71
2023-05-22T13:33:00.529Z,25.92
2023-05-22T13:38:02.266Z,25.93
2023-05-22T13:43:03.860Z,26.33
2023-05-22T13:48:05.684Z,25.95
2023-05-22T13:53:25.782Z,26.34
2023-05-22T13:58:27.428Z,26.04
2023-05-22T14:03:29.106Z,26.13
2023-05-22T14:08:30.964Z,26.12
2023-05-22T14:13:32.694Z,25.32
2023-05-22T14:18:34.372Z,26.22
2023-05-22T14:23:35.955Z,26.23
2023-05-22T14:28:37.584Z,25.55
2023-05-22T14:33:39.182Z,26.85
2023-05-22T14:38:40.970Z,26.46
2023-05-22T14:43:42.676Z,26.50
2023-05-22T14:48:44.291Z,26.56
2023-05-22T14:53:46.049Z,27.27
2023-05-22T14:58:47.700Z,26.24
2023-05-22T15:05:26.949Z,24.77
2023-05-22T15:10:28.741Z,24.69
2023-05-22T15:15:30.472Z,24.88
2023-05-22T15:20:32.514Z,26.11
2023-05-22T15:25:36.517Z,25.12
2023-05-22T15:30:39.127Z,25.42
2023-05-22T15:35:42.009Z,25.57
2023-05-22T15:40:44.486Z,25.89
2023-05-22T15:45:49.442Z,24.61
2023-05-22T15:50:51.211Z,24.34
2023-05-22T15:55:52.951Z,23.73
2023-05-22T16:00:58.107Z,21.25
2023-05-22T16:05:59.840Z,21.35
2023-05-22T16:11:01.792Z,20.73
2023-05-22T16:16:05.951Z,19.86
2023-05-22T16:21:07.695Z,19.64
2023-05-22T16:26:09.379Z,18.98
2023-05-22T16:31:12.880Z,18.64
2023-05-22T16:36:14.720Z,18.47
2023-05-22T16:41:16.396Z,18.78
2023-05-22T16:46:18.535Z,19.02
2023-05-22T16:51:20.617Z,19.81
2023-05-22T16:56:22.747Z,19.89
2023-05-22T17:01:24.491Z,19.87
2023-05-22T17:06:27.687Z,19.84
2023-05-22T17:11:29.428Z,19.40
2023-05-22T17:16:31.592Z,18.34
2023-05-22T17:21:33.286Z,19.14
2023-05-22T17:26:34.976Z,20.10
2023-05-22T17:31:39.033Z,19.46
2023-05-22T17:36:43.288Z,20.04
2023-05-22T17:41:46.308Z,21.46
2023-05-22T17:46:49.366Z,22.16
2023-05-22T17:51:51.028Z,21.64
2023-05-22T17:56:52.703Z,20.66
2023-05-22T18:01:54.387Z,20.88
2023-05-22T18:06:56.058Z,21.86
2023-05-22T18:11:59.194Z,21.82
2023-05-22T18:17:00.967Z,21.21
2023-05-22T18:22:02.564Z,21.23
2023-05-22T18:27:04.530Z,20.84
2023-05-22T18:32:09.407Z,21.38
2023-05-22T18:37:11.089Z,22.76
2023-05-22T18:42:13.288Z,21.48
2023-05-22T18:47:14.935Z,20.75
2023-05-22T18:52:16.649Z,21.95
2023-05-22T18:57:18.233Z,23.11
2023-05-22T19:02:21.958Z,23.40
2023-05-22T19:07:23.789Z,23.20
2023-05-22T19:12:28.321Z,22.56
2023-05-22T19:17:29.986Z,23.19
2023-05-22T19:22:31.958Z,21.51
2023-05-22T19:27:33.620Z,21.64
2023-05-22T19:32:35.249Z,20.68
2023-05-22T19:37:37.240Z,21.21
2023-05-22T19:42:39.907Z,22.31
2023-05-22T19:47:41.559Z,20.01
2023-05-22T19:52:43.549Z,19.89
2023-05-22T19:57:45.286Z,20.23
2023-05-22T20:02:47.000Z,20.06
2023-05-22T20:07:48.903Z,21.14
2023-05-22T20:12:54.622Z,21.05
2023-05-22T20:17:57.870Z,21.76
2023-05-22T20:22:59.652Z,21.49
2023-05-22T20:28:02.845Z,19.61
2023-05-22T20:33:04.529Z,21.22
2023-05-22T20:38:08.809Z,20.46
2023-05-22T20:43:13.934Z,21.62
2023-05-22T20:48:16.653Z,21.99
2023-05-22T20:53:18.330Z,20.64
2023-05-22T20:58:20.117Z,22.11
2023-05-22T21:03:23.454Z,22.84
2023-05-22T21:08:26.578Z,22.34
2023-05-22T21:13:28.327Z,20.73
2023-05-22T21:18:30.049Z,19.94
2023-05-22T21:23:31.767Z,20.10
2023-05-22T21:28:33.436Z,19.30
2023-05-22T21:33:35.246Z,19.86
2023-05-22T21:38:36.897Z,21.85
2023-05-22T21:43:39.091Z,21.20
2023-05-22T21:48:40.916Z,22.14
2023-05-22T21:53:46.677Z,22.18
2023-05-22T21:58:48.597Z,22.34
2023-05-22T22:03:50.380Z,22.13
2023-05-22T22:08:53.258Z,21.81
2023-05-22T22:13:55.187Z,21.56
2023-05-22T22:18:58.146Z,20.50
2023-05-22T22:24:00.060Z,21.91
2023-05-22T22:29:01.784Z,21.64
2023-05-22T22:34:05.643Z,21.46
2023-05-22T22:39:07.457Z,22.18
2023-05-22T22:44:09.335Z,22.25
2023-05-22T22:49:11.082Z,21.58
2023-05-22T22:54:15.281Z,21.12
2023-05-22T22:59:17.346Z,20.56
2023-05-22T23:04:19.230Z,18.54
2023-05-22T23:09:20.980Z,19.02
2023-05-22T23:14:22.794Z,18.51
2023-05-22T23:19:24.702Z,20.45
2023-05-22T23:24:26.447Z,20.71
2023-05-22T23:29:28.170Z,20.20
2023-05-22T23:34:29.868Z,21.63
2023-05-22T23:39:31.596Z,21.23
2023-05-22T23:44:33.361Z,22.19
2023-05-22T23:49:35.154Z,21.18
2023-05-22T23:54:36.894Z,21.77
2023-05-22T23:59:39.157Z,21.15
