createdAt,value
2022-12-18T00:01:51.876Z,100.00
2022-12-18T00:04:23.784Z,100.00
2022-12-18T00:06:52.391Z,100.00
2022-12-18T00:09:20.694Z,100.00
2022-12-18T00:11:49.272Z,100.00
2022-12-18T00:14:17.411Z,100.00
2022-12-18T00:16:47.500Z,100.00
2022-12-18T00:19:16.395Z,100.00
2022-12-18T00:21:44.938Z,100.00
2022-12-18T00:24:13.057Z,100.00
2022-12-18T00:26:40.982Z,100.00
2022-12-18T00:29:14.788Z,100.00
2022-12-18T00:31:44.989Z,100.00
2022-12-18T00:34:14.134Z,100.00
2022-12-18T00:36:42.444Z,100.00
2022-12-18T00:39:11.919Z,100.00
2022-12-18T00:41:58.290Z,100.00
2022-12-18T00:44:27.070Z,100.00
2022-12-18T00:46:55.143Z,100.00
2022-12-18T00:49:23.154Z,100.00
2022-12-18T00:51:51.136Z,100.00
2022-12-18T00:54:19.164Z,100.00
2022-12-18T00:56:50.268Z,100.00
2022-12-18T00:59:19.508Z,100.00
2022-12-18T01:01:48.228Z,100.00
2022-12-18T01:04:16.493Z,100.00
2022-12-18T01:06:47.087Z,100.00
2022-12-18T01:09:14.963Z,99.81
2022-12-18T01:11:42.936Z,99.73
2022-12-18T01:14:12.533Z,99.63
2022-12-18T01:16:40.613Z,99.77
2022-12-18T01:19:08.687Z,99.92
2022-12-18T01:21:36.668Z,100.00
2022-12-18T01:24:06.167Z,100.00
2022-12-18T01:26:35.309Z,100.00
2022-12-18T01:29:03.849Z,100.00
2022-12-18T01:31:34.387Z,100.00
2022-12-18T01:34:05.642Z,100.00
2022-12-18T01:36:37.296Z,100.00
2022-12-18T01:39:13.390Z,100.00
2022-12-18T01:42:02.116Z,100.00
2022-12-18T01:44:51.576Z,100.00
2022-12-18T01:47:45.569Z,100.00
2022-12-18T01:50:19.041Z,100.00
2022-12-18T01:52:56.746Z,100.00
2022-12-18T01:55:32.265Z,100.00
2022-12-18T01:58:01.428Z,100.00
2022-12-18T02:00:30.578Z,100.00
2022-12-18T02:02:58.613Z,100.00
2022-12-18T02:05:48.094Z,100.00
2022-12-18T02:08:26.153Z,100.00
2022-12-18T02:11:28.534Z,100.00
2022-12-18T02:14:10.224Z,100.00
2022-12-18T02:16:38.181Z,100.00
2022-12-18T02:19:21.962Z,100.00
2022-12-18T02:22:22.191Z,100.00
2022-12-18T02:25:15.124Z,100.00
2022-12-18T02:27:46.863Z,100.00
2022-12-18T02:30:16.329Z,100.00
2022-12-18T02:32:51.088Z,100.00
2022-12-18T02:35:26.346Z,100.00
2022-12-18T02:37:56.579Z,100.00
2022-12-18T02:40:28.642Z,100.00
2022-12-18T02:43:04.207Z,100.00
2022-12-18T02:45:32.510Z,100.00
2022-12-18T02:48:00.853Z,100.00
2022-12-18T02:50:36.046Z,100.00
2022-12-18T02:53:29.506Z,100.00
2022-12-18T02:56:06.882Z,100.00
2022-12-18T02:58:55.021Z,100.00
2022-12-18T03:02:10.565Z,100.00
2022-12-18T03:04:52.724Z,100.00
2022-12-18T03:07:58.910Z,100.00
2022-12-18T03:10:31.686Z,100.00
2022-12-18T03:13:17.690Z,100.00
2022-12-18T03:15:50.627Z,99.37
2022-12-18T03:18:23.238Z,98.83
2022-12-18T03:20:57.752Z,98.59
2022-12-18T03:23:30.274Z,98.49
2022-12-18T03:26:07.644Z,98.44
2022-12-18T03:28:43.315Z,98.50
2022-12-18T03:31:14.752Z,98.53
2022-12-18T03:33:48.153Z,98.75
2022-12-18T03:36:16.456Z,98.99
2022-12-18T03:38:44.335Z,99.11
2022-12-18T03:41:24.381Z,99.02
2022-12-18T03:44:27.954Z,99.03
2022-12-18T03:47:13.670Z,99.12
2022-12-18T03:49:57.507Z,99.28
2022-12-18T03:52:33.937Z,99.21
2022-12-18T03:55:04.339Z,99.17
2022-12-18T03:57:34.158Z,99.18
2022-12-18T04:00:10.871Z,99.27
2022-12-18T04:02:57.936Z,99.32
2022-12-18T04:05:36.242Z,99.54
2022-12-18T04:08:05.664Z,99.60
2022-12-18T04:10:38.402Z,99.74
2022-12-18T04:13:06.482Z,99.81
2022-12-18T04:15:38.892Z,99.97
2022-12-18T04:18:08.762Z,99.87
2022-12-18T04:20:42.815Z,99.79
2022-12-18T04:23:12.423Z,99.96
2022-12-18T04:25:40.586Z,99.86
2022-12-18T04:28:15.019Z,99.87
2022-12-18T04:30:43.823Z,99.72
2022-12-18T04:33:12.920Z,99.70
2022-12-18T04:35:44.571Z,99.64
2022-12-18T04:38:12.578Z,99.69
2022-12-18T04:40:41.351Z,99.70
2022-12-18T04:43:14.127Z,99.57
2022-12-18T04:45:42.084Z,99.57
2022-12-18T04:48:10.054Z,99.32
2022-12-18T04:50:38.691Z,99.28
2022-12-18T04:53:06.695Z,99.37
2022-12-18T04:55:34.830Z,99.36
2022-12-18T04:58:02.726Z,99.40
2022-12-18T05:00:30.706Z,99.26
2022-12-18T05:02:58.576Z,99.22
2022-12-18T05:05:26.725Z,98.90
2022-12-18T05:07:54.575Z,98.82
2022-12-18T05:10:22.780Z,98.85
2022-12-18T05:13:01.229Z,98.75
2022-12-18T05:15:31.896Z,98.71
2022-12-18T05:18:00.741Z,98.50
2022-12-18T05:20:29.237Z,98.20
2022-12-18T05:22:57.417Z,98.29
2022-12-18T05:25:25.855Z,98.26
2022-12-18T05:27:53.788Z,98.26
2022-12-18T05:30:21.797Z,98.29
2022-12-18T05:32:49.708Z,98.08
2022-12-18T05:35:17.842Z,98.28
2022-12-18T05:37:46.155Z,98.12
2022-12-18T05:40:14.636Z,97.94
2022-12-18T05:42:42.493Z,97.94
2022-12-18T05:45:10.501Z,97.83
2022-12-18T05:47:38.429Z,97.93
2022-12-18T05:50:07.988Z,97.90
2022-12-18T05:52:35.861Z,97.72
2022-12-18T05:55:03.944Z,97.77
2022-12-18T05:57:31.857Z,97.95
2022-12-18T05:59:59.799Z,98.14
2022-12-18T06:02:27.801Z,97.89
2022-12-18T06:04:56.051Z,97.54
2022-12-18T06:07:23.972Z,97.31
2022-12-18T06:09:51.838Z,97.23
2022-12-18T06:12:19.743Z,97.10
2022-12-18T06:14:47.640Z,96.98
2022-12-18T06:17:15.455Z,96.92
2022-12-18T06:19:43.361Z,96.67
2022-12-18T06:22:11.264Z,96.66
2022-12-18T06:24:39.127Z,96.70
2022-12-18T06:27:06.985Z,96.60
2022-12-18T06:29:34.971Z,96.25
2022-12-18T06:32:02.853Z,95.55
2022-12-18T06:34:33.669Z,95.50
2022-12-18T06:37:01.503Z,95.84
2022-12-18T06:39:29.502Z,96.07
2022-12-18T06:41:57.447Z,96.50
2022-12-18T06:44:25.415Z,96.19
2022-12-18T06:46:53.371Z,95.63
2022-12-18T06:49:21.305Z,95.18
2022-12-18T06:51:49.302Z,95.19
2022-12-18T06:54:17.852Z,94.98
2022-12-18T06:56:48.793Z,94.83
2022-12-18T06:59:16.958Z,95.08
2022-12-18T07:01:45.556Z,95.57
2022-12-18T07:04:13.787Z,95.24
2022-12-18T07:06:41.786Z,94.49
2022-12-18T07:09:09.692Z,93.99
2022-12-18T07:11:37.633Z,94.12
2022-12-18T07:14:05.501Z,94.25
2022-12-18T07:16:33.581Z,94.36
2022-12-18T07:19:01.620Z,94.37
2022-12-18T07:21:29.700Z,94.10
2022-12-18T07:23:57.550Z,94.16
2022-12-18T07:26:25.409Z,94.11
2022-12-18T07:28:58.573Z,93.96
2022-12-18T07:31:28.145Z,94.14
2022-12-18T07:33:56.721Z,93.89
2022-12-18T07:36:25.258Z,93.62
2022-12-18T07:38:54.065Z,93.66
2022-12-18T07:41:21.959Z,93.94
2022-12-18T07:43:50.053Z,94.05
2022-12-18T07:46:20.816Z,94.26
2022-12-18T07:48:49.821Z,93.56
2022-12-18T07:51:19.493Z,92.96
2022-12-18T07:53:49.322Z,92.34
2022-12-18T07:56:30.426Z,92.26
2022-12-18T07:59:00.327Z,92.39
2022-12-18T08:01:28.684Z,92.16
2022-12-18T08:03:58.734Z,92.04
2022-12-18T08:06:26.979Z,91.99
2022-12-18T08:08:56.467Z,92.06
2022-12-18T08:11:26.708Z,92.08
2022-12-18T08:13:55.217Z,92.15
2022-12-18T08:16:24.031Z,92.35
2022-12-18T08:18:54.203Z,92.45
2022-12-18T08:21:28.148Z,92.37
2022-12-18T08:23:58.541Z,91.94
2022-12-18T08:26:29.426Z,91.94
2022-12-18T08:28:59.044Z,91.84
2022-12-18T08:31:28.855Z,92.01
2022-12-18T08:33:57.873Z,91.97
2022-12-18T08:36:26.057Z,91.93
2022-12-18T08:38:55.670Z,91.72
2022-12-18T08:41:24.201Z,91.16
2022-12-18T08:44:11.006Z,90.87
2022-12-18T08:46:41.205Z,91.07
2022-12-18T08:49:11.404Z,90.78
2022-12-18T08:51:40.135Z,89.73
2022-12-18T08:54:10.494Z,89.30
2022-12-18T08:56:38.455Z,88.78
2022-12-18T08:59:06.554Z,88.68
2022-12-18T09:01:35.302Z,89.43
2022-12-18T09:04:04.058Z,89.33
2022-12-18T09:06:32.758Z,88.76
2022-12-18T09:09:01.323Z,88.23
2022-12-18T09:11:33.100Z,88.19
2022-12-18T09:14:02.479Z,88.90
2022-12-18T09:16:32.718Z,88.55
2022-12-18T09:19:01.189Z,88.15
2022-12-18T09:21:34.258Z,88.32
2022-12-18T09:24:08.960Z,88.36
2022-12-18T09:26:38.544Z,87.91
2022-12-18T09:29:08.438Z,87.16
2022-12-18T09:31:37.839Z,87.09
2022-12-18T09:34:05.718Z,87.39
2022-12-18T09:36:34.373Z,86.90
2022-12-18T09:39:06.449Z,85.08
2022-12-18T09:41:54.363Z,84.93
2022-12-18T09:44:24.836Z,85.84
2022-12-18T09:47:01.750Z,86.21
2022-12-18T09:49:35.656Z,85.69
2022-12-18T09:52:30.906Z,85.59
2022-12-18T09:55:11.797Z,85.49
2022-12-18T09:57:47.002Z,85.37
2022-12-18T10:00:22.250Z,83.94
2022-12-18T10:02:54.129Z,84.17
2022-12-18T10:05:37.320Z,85.08
2022-12-18T10:08:37.446Z,85.55
2022-12-18T10:11:28.555Z,85.36
2022-12-18T10:14:20.474Z,85.43
2022-12-18T10:17:12.648Z,84.78
2022-12-18T10:19:50.171Z,84.21
2022-12-18T10:22:21.255Z,84.28
2022-12-18T10:24:59.277Z,84.47
2022-12-18T10:27:29.691Z,84.66
2022-12-18T10:29:58.667Z,84.60
2022-12-18T10:32:30.032Z,84.40
2022-12-18T10:35:02.751Z,83.59
2022-12-18T10:38:01.643Z,83.24
2022-12-18T10:40:29.877Z,82.21
2022-12-18T10:43:20.149Z,81.51
2022-12-18T10:46:21.683Z,81.71
2022-12-18T10:48:54.658Z,82.03
2022-12-18T10:51:31.534Z,80.46
2022-12-18T10:54:03.082Z,79.86
2022-12-18T10:56:35.853Z,81.15
2022-12-18T10:59:12.995Z,81.28
2022-12-18T11:01:57.929Z,80.70
2022-12-18T11:04:28.808Z,80.95
2022-12-18T11:07:08.606Z,80.81
2022-12-18T11:58:38.208Z,77.66
2022-12-18T12:01:06.188Z,78.64
2022-12-18T12:03:46.190Z,79.31
2022-12-18T12:06:35.958Z,79.38
2022-12-18T12:09:18.967Z,79.51
2022-12-18T12:12:16.122Z,80.09
2022-12-18T12:15:11.328Z,80.14
2022-12-18T12:17:51.333Z,80.05
2022-12-18T12:20:39.177Z,78.94
2022-12-18T12:23:27.998Z,79.67
2022-12-18T12:26:11.156Z,80.33
2022-12-18T12:29:20.984Z,80.53
2022-12-18T12:32:04.497Z,79.37
2022-12-18T12:35:11.756Z,79.21
2022-12-18T12:38:01.559Z,78.42
2022-12-18T12:40:54.909Z,78.21
2022-12-18T12:43:49.471Z,77.97
2022-12-18T12:46:23.854Z,77.62
2022-12-18T12:49:02.812Z,77.32
2022-12-18T12:51:37.972Z,77.55
2022-12-18T12:54:14.046Z,77.39
2022-12-18T12:57:12.050Z,77.06
2022-12-18T13:00:04.555Z,77.00
2022-12-18T13:02:57.850Z,76.88
2022-12-18T13:05:56.082Z,77.13
2022-12-18T13:08:24.041Z,77.28
2022-12-18T13:11:13.819Z,76.92
2022-12-18T13:13:56.754Z,76.77
2022-12-18T13:16:30.639Z,77.57
2022-12-18T13:18:59.866Z,78.09
2022-12-18T13:21:34.150Z,78.15
2022-12-18T13:24:28.243Z,77.35
2022-12-18T13:26:56.262Z,77.05
2022-12-18T13:29:45.007Z,76.74
2022-12-18T13:32:26.155Z,76.32
2022-12-18T13:35:23.109Z,76.27
2022-12-18T13:37:54.079Z,76.37
2022-12-18T13:40:40.545Z,76.54
2022-12-18T13:43:33.502Z,77.29
2022-12-18T13:46:23.298Z,77.83
2022-12-18T13:49:15.128Z,78.06
2022-12-18T13:51:47.717Z,77.10
2022-12-18T13:54:41.322Z,77.66
2022-12-18T13:57:31.372Z,78.20
2022-12-18T14:00:29.907Z,77.54
2022-12-18T14:02:59.572Z,77.52
2022-12-18T14:05:35.107Z,78.12
2022-12-18T14:08:11.219Z,78.49
2022-12-18T14:10:48.569Z,78.37
2022-12-18T14:13:36.112Z,78.63
2022-12-18T14:16:07.419Z,79.04
2022-12-18T14:18:44.367Z,79.26
2022-12-18T14:21:26.644Z,79.37
2022-12-18T14:24:27.192Z,79.80
2022-12-18T14:26:55.200Z,80.23
2022-12-18T14:29:27.132Z,80.44
2022-12-18T14:32:18.269Z,80.84
2022-12-18T14:34:55.192Z,81.28
2022-12-18T14:37:28.060Z,81.37
2022-12-18T14:40:08.682Z,81.83
2022-12-18T14:42:38.540Z,82.08
2022-12-18T14:45:43.308Z,82.14
2022-12-18T14:48:48.601Z,82.71
2022-12-18T14:51:20.878Z,83.23
2022-12-18T14:53:55.094Z,83.26
2022-12-18T14:56:38.547Z,83.34
2022-12-18T14:59:24.762Z,83.21
2022-12-18T15:02:02.407Z,83.52
2022-12-18T15:04:39.965Z,83.75
2022-12-18T15:07:21.639Z,83.91
2022-12-18T15:10:13.211Z,84.19
2022-12-18T15:12:45.534Z,84.09
2022-12-18T15:15:38.540Z,84.32
2022-12-18T15:18:09.652Z,84.44
2022-12-18T15:20:47.444Z,84.33
2022-12-18T15:23:24.337Z,84.39
2022-12-18T15:26:11.672Z,84.61
2022-12-18T15:28:51.155Z,84.76
2022-12-18T15:31:38.877Z,84.77
2022-12-18T15:34:22.384Z,84.73
2022-12-18T15:36:52.211Z,84.98
2022-12-18T15:39:20.125Z,85.04
2022-12-18T15:42:06.862Z,85.25
2022-12-18T15:44:35.069Z,85.24
2022-12-18T15:47:03.059Z,85.35
2022-12-18T15:49:30.938Z,85.23
2022-12-18T15:52:01.019Z,85.38
2022-12-18T15:54:47.727Z,85.65
2022-12-18T15:57:24.764Z,85.96
2022-12-18T15:59:55.117Z,86.01
2022-12-18T16:02:23.995Z,86.23
2022-12-18T16:04:53.315Z,86.60
2022-12-18T16:07:24.554Z,86.69
2022-12-18T16:09:53.697Z,86.66
2022-12-18T16:12:24.063Z,86.74
2022-12-18T16:14:52.053Z,86.66
2022-12-18T16:17:20.429Z,86.78
2022-12-18T16:19:48.352Z,87.06
2022-12-18T16:22:25.209Z,86.96
2022-12-18T16:24:54.516Z,86.56
2022-12-18T16:27:23.732Z,86.25
2022-12-18T16:29:52.114Z,86.34
2022-12-18T16:32:22.406Z,86.41
2022-12-18T16:35:01.530Z,86.35
2022-12-18T16:37:29.575Z,86.54
2022-12-18T16:39:57.450Z,86.76
2022-12-18T16:42:25.333Z,86.66
2022-12-18T16:44:55.007Z,86.33
2022-12-18T16:47:22.949Z,86.25
2022-12-18T16:49:52.942Z,86.40
2022-12-18T16:52:22.980Z,86.50
2022-12-18T16:54:51.210Z,86.16
2022-12-18T16:57:21.087Z,86.08
2022-12-18T16:59:53.804Z,86.00
2022-12-18T17:02:24.726Z,85.82
2022-12-18T17:04:58.295Z,85.79
2022-12-18T17:07:28.259Z,85.97
2022-12-18T17:09:57.237Z,85.89
2022-12-18T17:12:26.774Z,85.83
2022-12-18T17:14:54.674Z,85.77
2022-12-18T17:17:23.798Z,85.97
2022-12-18T17:19:52.907Z,85.93
2022-12-18T17:22:23.446Z,86.02
2022-12-18T17:24:51.581Z,85.98
2022-12-18T17:27:19.666Z,86.02
2022-12-18T17:29:48.833Z,86.02
2022-12-18T17:32:18.255Z,85.99
2022-12-18T17:34:46.658Z,86.07
2022-12-18T17:37:15.484Z,86.28
2022-12-18T17:39:43.406Z,86.25
2022-12-18T17:42:14.916Z,86.35
2022-12-18T17:44:44.327Z,86.24
2022-12-18T17:47:13.677Z,86.43
2022-12-18T17:49:42.078Z,86.48
2022-12-18T17:52:10.459Z,86.63
2022-12-18T17:54:41.481Z,86.60
2022-12-18T17:57:10.478Z,86.78
2022-12-18T17:59:38.563Z,86.89
2022-12-18T18:02:07.381Z,86.89
2022-12-18T18:04:36.469Z,87.00
2022-12-18T18:07:04.613Z,87.09
2022-12-18T18:09:32.724Z,87.25
2022-12-18T18:12:19.282Z,87.29
2022-12-18T18:14:47.386Z,87.43
2022-12-18T18:17:15.621Z,87.44
2022-12-18T18:19:44.166Z,87.48
2022-12-18T18:22:15.902Z,87.53
2022-12-18T18:24:46.941Z,87.59
2022-12-18T18:27:15.279Z,87.73
2022-12-18T18:29:43.394Z,87.88
2022-12-18T18:32:11.358Z,88.11
2022-12-18T18:34:42.289Z,88.11
2022-12-18T18:37:10.587Z,88.14
2022-12-18T18:39:38.385Z,88.31
2022-12-18T18:42:06.487Z,88.47
2022-12-18T18:44:35.294Z,88.56
2022-12-18T18:47:03.607Z,88.51
2022-12-18T18:49:34.599Z,88.45
2022-12-18T18:52:02.871Z,88.44
2022-12-18T18:54:31.149Z,88.54
2022-12-18T18:59:49.575Z,88.57
2022-12-18T19:02:18.008Z,88.64
2022-12-18T19:04:47.007Z,88.71
2022-12-18T19:07:29.981Z,88.67
2022-12-18T19:10:05.137Z,88.72
2022-12-18T19:12:53.430Z,88.82
2022-12-18T19:15:23.211Z,88.86
2022-12-18T19:17:51.561Z,88.87
2022-12-18T19:20:19.534Z,88.91
2022-12-18T19:22:48.577Z,89.05
2022-12-18T19:25:37.153Z,89.12
2022-12-18T19:28:13.539Z,89.13
2022-12-18T19:30:50.905Z,89.06
2022-12-18T19:33:42.433Z,89.12
2022-12-18T19:36:21.380Z,89.24
2022-12-18T19:38:51.063Z,89.25
2022-12-18T19:41:20.186Z,89.31
2022-12-18T19:43:50.029Z,89.35
2022-12-18T19:46:20.606Z,89.39
2022-12-18T19:48:49.488Z,89.30
2022-12-18T19:51:20.307Z,89.31
2022-12-18T19:53:49.861Z,89.27
2022-12-18T19:56:23.543Z,89.41
2022-12-18T19:58:52.690Z,89.35
2022-12-18T20:01:22.294Z,89.27
2022-12-18T20:03:52.369Z,89.41
2022-12-18T20:06:25.682Z,89.59
2022-12-18T20:09:00.060Z,89.82
2022-12-18T20:11:41.475Z,90.06
2022-12-18T20:14:12.198Z,90.30
2022-12-18T20:16:40.796Z,90.57
2022-12-18T20:19:10.929Z,90.79
2022-12-18T20:21:39.404Z,90.94
2022-12-18T20:24:08.762Z,91.11
2022-12-18T20:26:36.959Z,91.21
2022-12-18T20:29:05.083Z,91.40
2022-12-18T20:31:33.224Z,91.41
2022-12-18T20:34:02.638Z,91.16
2022-12-18T20:36:34.256Z,90.85
2022-12-18T20:39:07.655Z,90.65
2022-12-18T20:41:39.263Z,90.80
2022-12-18T20:44:21.800Z,90.68
2022-12-18T20:46:54.773Z,90.63
2022-12-18T20:49:24.348Z,90.84
2022-12-18T20:51:53.982Z,90.79
2022-12-18T20:54:23.746Z,90.49
2022-12-18T20:56:52.105Z,90.49
2022-12-18T20:59:20.802Z,90.38
2022-12-18T21:01:49.715Z,90.15
2022-12-18T21:04:19.281Z,89.64
2022-12-18T21:06:57.793Z,89.20
2022-12-18T21:09:30.352Z,88.75
2022-12-18T21:12:40.283Z,88.63
2022-12-18T21:15:13.362Z,88.51
2022-12-18T21:17:45.056Z,88.76
2022-12-18T21:20:17.505Z,88.63
2022-12-18T21:22:47.237Z,88.75
2022-12-18T21:25:15.232Z,88.76
2022-12-18T21:27:43.180Z,88.75
2022-12-18T21:30:15.044Z,88.69
2022-12-18T21:32:43.142Z,88.50
2022-12-18T21:35:11.066Z,88.74
2022-12-18T21:37:39.135Z,88.75
2022-12-18T21:40:08.055Z,88.80
2022-12-18T21:42:54.521Z,88.78
2022-12-18T21:45:22.398Z,88.89
2022-12-18T21:47:50.384Z,89.06
2022-12-18T21:50:18.338Z,89.00
2022-12-18T21:52:46.353Z,88.95
2022-12-18T21:55:14.301Z,88.95
2022-12-18T21:57:42.224Z,88.92
2022-12-18T22:00:18.574Z,88.79
2022-12-18T22:03:17.645Z,88.81
2022-12-18T22:05:37.794Z,88.95
2022-12-18T22:08:07.058Z,88.95
2022-12-18T22:10:36.320Z,88.96
2022-12-18T22:13:05.787Z,89.02
2022-12-18T22:15:33.902Z,89.10
2022-12-18T22:18:02.077Z,88.97
2022-12-18T22:20:30.248Z,88.95
2022-12-18T22:22:59.048Z,88.98
2022-12-18T22:25:32.364Z,88.98
2022-12-18T22:28:22.685Z,89.03
2022-12-18T22:30:50.670Z,89.42
2022-12-18T22:33:25.863Z,89.59
2022-12-18T22:35:53.833Z,89.88
2022-12-18T22:38:21.656Z,90.09
2022-12-18T22:40:49.546Z,90.29
2022-12-18T22:43:17.750Z,90.35
2022-12-18T22:45:47.455Z,90.52
2022-12-18T22:48:15.572Z,90.76
2022-12-18T22:50:44.555Z,90.86
2022-12-18T22:53:12.482Z,91.00
2022-12-18T22:55:40.343Z,90.95
2022-12-18T22:58:08.224Z,90.99
2022-12-18T23:00:36.085Z,90.92
2022-12-18T23:03:04.938Z,90.86
2022-12-18T23:05:35.498Z,90.65
2022-12-18T23:08:03.415Z,90.68
2022-12-18T23:10:31.268Z,90.92
2022-12-18T23:12:59.134Z,90.74
2022-12-18T23:15:28.511Z,90.76
2022-12-18T23:17:58.874Z,90.58
2022-12-18T23:20:28.315Z,90.51
2022-12-18T23:22:56.294Z,90.55
2022-12-18T23:25:24.355Z,90.26
2022-12-18T23:27:52.362Z,89.72
2022-12-18T23:30:20.339Z,89.50
2022-12-18T23:32:48.346Z,89.43
2022-12-18T23:35:17.244Z,89.44
2022-12-18T23:37:59.382Z,89.20
2022-12-18T23:40:29.645Z,89.33
2022-12-18T23:42:59.148Z,89.28
2022-12-18T23:45:27.077Z,89.41
2022-12-18T23:47:54.902Z,89.35
2022-12-18T23:50:29.026Z,89.39
2022-12-18T23:53:04.592Z,89.39
2022-12-18T23:55:39.754Z,89.43
2022-12-18T23:58:14.942Z,89.49
