createdAt,value
2023-10-06T00:23:03.219Z,25.36
2023-10-06T05:00:54.773Z,23.24
2023-10-06T05:22:16.169Z,23.14
2023-10-06T05:24:42.940Z,23.14
2023-10-06T05:27:11.003Z,23.13
2023-10-06T05:29:37.716Z,23.13
2023-10-06T05:32:05.102Z,23.13
2023-10-06T05:34:32.644Z,23.14
2023-10-06T05:37:01.224Z,23.15
2023-10-06T06:20:04.654Z,22.91
2023-10-06T06:22:41.240Z,22.82
2023-10-06T06:25:10.536Z,22.78
2023-10-06T06:27:37.782Z,22.76
2023-10-06T06:30:04.979Z,22.75
2023-10-06T06:32:31.784Z,22.74
2023-10-06T06:34:58.539Z,22.77
2023-10-06T06:37:25.382Z,22.75
2023-10-06T06:39:52.043Z,22.77
2023-10-06T06:42:20.185Z,22.78
2023-10-06T06:44:49.376Z,22.83
2023-10-06T06:47:19.881Z,22.92
2023-10-06T06:49:49.783Z,23.03
2023-10-06T06:52:16.764Z,23.08
2023-10-06T06:54:48.408Z,23.10
2023-10-06T07:03:13.929Z,23.40
2023-10-06T07:05:41.248Z,23.60
2023-10-06T07:08:08.658Z,23.79
2023-10-06T07:10:40.326Z,23.95
2023-10-06T07:13:08.386Z,24.07
2023-10-06T07:15:35.334Z,24.10
2023-10-06T07:18:02.492Z,24.14
2023-10-06T07:20:31.213Z,24.20
2023-10-06T07:23:01.779Z,24.24
2023-10-06T07:25:30.149Z,24.23
2023-10-06T07:27:59.156Z,24.16
2023-10-06T07:30:28.501Z,24.13
2023-10-06T07:32:56.144Z,24.14
2023-10-06T07:35:32.683Z,24.17
2023-10-06T07:37:59.833Z,24.27
2023-10-06T07:40:29.022Z,24.38
2023-10-06T07:42:56.755Z,24.53
2023-10-06T07:45:25.395Z,24.69
2023-10-06T07:47:52.777Z,24.83
2023-10-06T07:50:19.850Z,24.87
2023-10-06T07:52:48.305Z,24.95
2023-10-06T07:55:17.019Z,25.05
2023-10-06T07:57:49.650Z,25.18
2023-10-06T08:00:40.315Z,25.34
2023-10-06T08:03:08.927Z,25.47
2023-10-06T08:05:37.682Z,25.51
2023-10-06T08:08:06.014Z,25.55
2023-10-06T08:10:34.049Z,25.58
2023-10-06T08:13:03.975Z,25.62
2023-10-06T08:15:34.381Z,25.69
2023-10-06T08:18:01.740Z,25.70
2023-10-06T08:20:29.341Z,25.69
2023-10-06T08:22:58.551Z,25.66
2023-10-06T08:25:26.718Z,25.77
2023-10-06T08:27:54.472Z,26.02
2023-10-06T08:30:21.656Z,26.20
2023-10-06T08:32:55.991Z,26.35
2023-10-06T08:38:00.247Z,26.65
2023-10-06T08:40:28.222Z,26.88
2023-10-06T08:43:12.375Z,27.04
2023-10-06T08:45:43.988Z,27.22
2023-10-06T08:48:13.295Z,27.26
2023-10-06T08:50:42.982Z,27.39
2023-10-06T08:53:15.321Z,27.82
2023-10-06T08:55:45.564Z,28.57
2023-10-06T08:58:16.090Z,29.56
2023-10-06T09:00:45.996Z,30.49
2023-10-06T09:03:16.154Z,31.10
2023-10-06T09:05:43.576Z,31.58
2023-10-06T09:08:11.573Z,32.02
2023-10-06T09:10:43.081Z,32.34
2023-10-06T09:13:18.582Z,32.39
2023-10-06T09:16:04.154Z,32.43
2023-10-06T09:18:35.844Z,32.39
2023-10-06T09:21:22.114Z,32.23
2023-10-06T09:23:50.888Z,32.17
2023-10-06T09:35:28.363Z,31.85
2023-10-06T09:38:11.206Z,31.71
2023-10-06T09:40:48.115Z,31.55
2023-10-06T09:43:22.523Z,31.37
2023-10-06T09:45:53.230Z,31.18
2023-10-06T09:48:26.028Z,30.99
2023-10-06T09:50:55.696Z,30.89
2023-10-06T09:53:23.182Z,30.84
2023-10-06T09:55:51.185Z,30.84
2023-10-06T09:58:20.118Z,30.77
2023-10-06T10:00:48.946Z,30.80
2023-10-06T10:03:17.707Z,30.81
2023-10-06T10:05:47.831Z,30.71
2023-10-06T10:08:15.712Z,30.55
2023-10-06T10:10:46.211Z,30.49
2023-10-06T10:13:25.789Z,30.47
2023-10-06T10:16:10.363Z,30.46
2023-10-06T10:18:39.907Z,30.51
2023-10-06T10:21:13.059Z,30.54
2023-10-06T10:23:41.402Z,30.52
2023-10-06T10:26:38.768Z,30.50
2023-10-06T10:29:25.965Z,30.50
2023-10-06T10:32:01.333Z,30.53
2023-10-06T10:34:39.694Z,30.55
2023-10-06T10:37:09.312Z,30.56
2023-10-06T10:39:50.114Z,30.51
2023-10-06T10:42:20.433Z,30.38
2023-10-06T10:44:50.807Z,30.29
2023-10-06T10:47:25.737Z,30.16
2023-10-06T10:49:53.472Z,30.03
2023-10-06T10:52:25.105Z,29.89
2023-10-06T10:54:55.865Z,29.87
2023-10-06T10:57:23.326Z,29.87
2023-10-06T11:00:13.697Z,29.77
2023-10-06T11:02:51.087Z,29.62
2023-10-06T11:05:23.138Z,29.55
2023-10-06T11:08:05.261Z,29.49
2023-10-06T11:10:34.072Z,29.44
2023-10-06T11:13:22.496Z,29.38
2023-10-06T11:15:50.484Z,29.34
2023-10-06T11:18:20.531Z,29.34
2023-10-06T11:20:49.356Z,29.23
2023-10-06T11:23:16.586Z,29.20
2023-10-06T11:25:51.145Z,29.21
2023-10-06T11:28:19.978Z,29.21
2023-10-06T11:30:46.962Z,29.18
2023-10-06T11:33:15.381Z,29.13
2023-10-06T11:35:42.564Z,29.10
2023-10-06T11:38:13.150Z,29.11
2023-10-06T11:40:42.271Z,29.13
2023-10-06T11:43:27.940Z,29.17
2023-10-06T11:46:05.989Z,29.18
2023-10-06T11:48:37.127Z,29.23
2023-10-06T11:51:14.003Z,29.25
2023-10-06T11:53:41.682Z,29.22
2023-10-06T11:56:14.851Z,29.18
2023-10-06T11:58:43.496Z,29.09
2023-10-06T12:01:47.011Z,29.07
2023-10-06T12:04:32.548Z,29.05
2023-10-06T12:07:02.431Z,29.04
2023-10-06T12:09:35.488Z,28.98
2023-10-06T12:12:02.879Z,28.93
2023-10-06T12:14:31.361Z,28.92
2023-10-06T12:16:58.388Z,28.97
2023-10-06T12:19:25.608Z,29.08
2023-10-06T12:21:52.516Z,29.21
2023-10-06T12:24:19.644Z,29.31
2023-10-06T12:26:47.968Z,29.37
2023-10-06T12:29:18.215Z,29.42
2023-10-06T12:31:47.779Z,29.45
2023-10-06T12:34:17.011Z,29.49
2023-10-06T12:36:48.476Z,29.53
2023-10-06T12:39:18.096Z,29.55
2023-10-06T12:41:48.129Z,29.58
2023-10-06T12:44:15.394Z,29.61
2023-10-06T12:46:44.229Z,29.63
2023-10-06T12:49:11.143Z,29.64
2023-10-06T12:51:37.833Z,29.64
2023-10-06T12:54:05.221Z,29.64
2023-10-06T12:56:32.627Z,29.63
2023-10-06T12:58:59.525Z,29.64
2023-10-06T13:01:27.166Z,29.64
2023-10-06T13:33:08.080Z,29.44
2023-10-06T14:00:48.819Z,29.25
2023-10-06T14:03:49.432Z,29.24
2023-10-06T15:33:22.728Z,28.88
2023-10-06T15:45:15.000Z,28.82
2023-10-06T17:06:46.925Z,28.16
2023-10-06T17:24:58.052Z,27.96
2023-10-06T17:27:24.957Z,27.93
2023-10-06T17:39:04.625Z,27.84
2023-10-06T18:32:29.657Z,27.34
2023-10-06T18:34:56.567Z,27.30
2023-10-06T18:37:23.378Z,27.27
2023-10-06T18:39:50.940Z,27.24
2023-10-06T18:42:17.731Z,27.22
2023-10-06T18:44:44.482Z,27.19
2023-10-06T18:47:11.609Z,27.16
2023-10-06T18:49:38.483Z,27.10
2023-10-06T18:52:05.240Z,27.06
2023-10-06T18:54:50.694Z,27.03
2023-10-06T19:34:56.112Z,26.60
2023-10-06T19:37:23.136Z,26.57
2023-10-06T19:39:49.784Z,26.55
2023-10-06T19:42:16.524Z,26.52
2023-10-06T19:44:44.490Z,26.50
2023-10-06T19:47:30.509Z,26.48
2023-10-06T19:49:57.538Z,26.44
2023-10-06T19:52:25.046Z,26.42
2023-10-06T19:54:52.057Z,26.42
2023-10-06T19:57:21.769Z,26.40
2023-10-06T19:59:48.506Z,26.38
2023-10-06T20:02:15.498Z,26.36
2023-10-06T20:04:43.666Z,26.34
2023-10-06T20:07:10.547Z,26.32
2023-10-06T20:09:37.459Z,26.29
2023-10-06T20:12:04.515Z,26.27
2023-10-06T20:14:31.435Z,26.25
2023-10-06T20:17:01.680Z,26.22
2023-10-06T20:19:28.579Z,26.20
2023-10-06T20:21:55.688Z,26.18
2023-10-06T20:24:22.493Z,26.13
2023-10-06T20:26:49.210Z,26.09
2023-10-06T20:29:19.521Z,26.06
2023-10-06T20:31:46.389Z,26.05
2023-10-06T20:34:13.149Z,26.01
2023-10-06T20:36:40.987Z,25.97
2023-10-06T20:39:10.919Z,25.95
2023-10-06T20:41:39.632Z,25.92
2023-10-06T20:44:11.974Z,25.92
2023-10-06T20:46:58.032Z,25.90
2023-10-06T20:49:26.053Z,25.89
2023-10-06T20:51:52.808Z,25.89
2023-10-06T20:54:19.654Z,25.89
2023-10-06T20:56:46.514Z,25.88
2023-10-06T20:59:14.601Z,25.86
2023-10-06T21:01:43.185Z,25.84
2023-10-06T21:04:10.365Z,25.82
2023-10-06T21:06:37.827Z,25.78
2023-10-06T21:09:07.690Z,25.76
2023-10-06T21:11:35.636Z,25.74
2023-10-06T21:14:02.368Z,25.73
2023-10-06T21:16:29.603Z,25.70
2023-10-06T22:47:15.315Z,25.08
2023-10-06T22:49:42.175Z,25.06
2023-10-06T22:52:08.881Z,25.06
2023-10-06T22:54:35.646Z,25.05
2023-10-06T22:57:02.646Z,25.05
2023-10-06T22:59:29.612Z,25.03
2023-10-06T23:01:56.393Z,25.01
2023-10-06T23:04:23.878Z,24.99
2023-10-06T23:06:50.727Z,24.95
2023-10-06T23:09:18.534Z,24.94
2023-10-06T23:11:45.765Z,24.92
2023-10-06T23:14:12.686Z,24.91
2023-10-06T23:16:40.958Z,24.89
2023-10-06T23:19:13.955Z,24.90
2023-10-06T23:21:44.308Z,24.91
2023-10-06T23:24:16.026Z,24.92
2023-10-06T23:26:43.865Z,24.95
2023-10-06T23:29:10.832Z,24.98
2023-10-06T23:31:41.297Z,24.99
2023-10-06T23:34:08.586Z,24.96
2023-10-06T23:36:35.555Z,24.92
2023-10-06T23:39:02.352Z,24.86
2023-10-06T23:41:30.661Z,24.80
2023-10-06T23:43:57.894Z,24.76
2023-10-06T23:46:26.605Z,24.72
2023-10-06T23:48:54.324Z,24.70
2023-10-06T23:51:22.144Z,24.69
2023-10-06T23:53:52.780Z,24.66
2023-10-06T23:56:26.561Z,24.65
2023-10-06T23:58:56.672Z,24.64
