createdAt,value
2023-03-06T00:43:20.249Z,3.33
2023-03-06T00:44:20.195Z,3.56
2023-03-06T00:46:20.105Z,3.81
2023-03-06T00:47:20.049Z,3.57
2023-03-06T00:48:20.003Z,3.77
2023-03-06T00:49:19.985Z,3.13
2023-03-06T00:50:19.951Z,3.78
2023-03-06T00:51:19.897Z,3.53
2023-03-06T00:52:19.856Z,3.78
2023-03-06T00:53:19.782Z,3.72
2023-03-06T00:54:19.742Z,2.87
2023-03-06T00:55:19.738Z,3.33
2023-03-06T00:56:20.071Z,3.32
2023-03-06T00:57:19.605Z,2.91
2023-03-06T00:58:19.676Z,3.54
2023-03-06T00:59:19.501Z,3.32
2023-03-06T01:00:19.492Z,3.36
2023-03-06T01:01:19.487Z,3.36
2023-03-06T01:02:19.451Z,3.58
2023-03-06T01:03:19.335Z,3.57
2023-03-06T01:04:19.278Z,4.02
2023-03-06T01:05:19.253Z,3.37
2023-03-06T01:06:19.204Z,3.57
2023-03-06T01:07:19.162Z,3.28
2023-03-06T01:08:19.125Z,3.34
2023-03-06T01:09:19.072Z,2.99
2023-03-06T01:10:19.007Z,3.83
2023-03-06T01:11:18.991Z,2.94
2023-03-06T01:12:18.934Z,3.23
2023-03-06T01:13:18.885Z,3.23
2023-03-06T01:14:18.861Z,3.40
2023-03-06T01:15:18.838Z,3.05
2023-03-06T01:16:18.891Z,3.40
2023-03-06T01:17:18.713Z,3.38
2023-03-06T01:18:18.675Z,3.40
2023-03-06T01:19:18.627Z,3.64
2023-03-06T01:20:18.598Z,3.30
2023-03-06T01:21:18.555Z,3.80
2023-03-06T01:22:18.497Z,3.38
2023-03-06T01:23:18.452Z,3.31
2023-03-06T01:24:18.416Z,3.93
2023-03-06T01:25:18.385Z,3.36
2023-03-06T01:26:18.328Z,3.67
2023-03-06T01:27:18.295Z,3.90
2023-03-06T01:28:18.247Z,3.39
2023-03-06T01:29:18.212Z,3.45
2023-03-06T01:30:18.181Z,3.40
2023-03-06T01:31:18.185Z,3.21
2023-03-06T01:32:18.156Z,3.86
2023-03-06T01:33:18.802Z,3.51
2023-03-06T01:34:18.006Z,3.22
2023-03-06T01:35:18.045Z,3.03
2023-03-06T01:36:17.983Z,2.97
2023-03-06T01:37:17.904Z,3.46
2023-03-06T01:38:17.862Z,3.53
2023-03-06T01:39:17.855Z,3.57
2023-03-06T01:40:17.797Z,3.25
2023-03-06T01:41:17.762Z,3.72
2023-03-06T01:42:17.735Z,3.40
2023-03-06T01:43:17.692Z,3.69
2023-03-06T01:44:17.647Z,3.02
2023-03-06T01:45:17.644Z,3.77
2023-03-06T01:46:17.574Z,3.20
2023-03-06T01:47:17.531Z,3.61
2023-03-06T01:48:17.495Z,3.14
2023-03-06T01:49:17.466Z,3.55
2023-03-06T01:50:17.430Z,3.16
2023-03-06T01:51:17.403Z,3.35
2023-03-06T01:52:17.336Z,3.12
2023-03-06T01:53:17.312Z,3.41
2023-03-06T01:54:17.275Z,3.34
2023-03-06T01:55:17.236Z,3.83
2023-03-06T01:56:17.215Z,3.87
2023-03-06T01:57:17.208Z,3.63
2023-03-06T01:58:17.136Z,3.31
2023-03-06T01:59:17.107Z,3.38
2023-03-06T02:00:17.082Z,3.92
2023-03-06T02:01:17.129Z,3.12
2023-03-06T02:02:17.001Z,3.71
2023-03-06T02:03:16.942Z,2.91
2023-03-06T02:04:16.920Z,3.47
2023-03-06T02:05:16.877Z,3.71
2023-03-06T02:06:16.809Z,3.54
2023-03-06T02:07:16.776Z,3.49
2023-03-06T02:08:16.746Z,3.53
2023-03-06T02:09:16.715Z,3.32
2023-03-06T02:10:16.649Z,3.16
2023-03-06T02:11:16.628Z,3.28
2023-03-06T02:12:16.586Z,3.31
2023-03-06T02:13:16.536Z,3.39
2023-03-06T02:14:16.507Z,3.10
2023-03-06T02:15:16.448Z,3.42
2023-03-06T02:16:16.406Z,3.78
2023-03-06T02:17:16.404Z,3.48
2023-03-06T02:18:16.317Z,3.26
2023-03-06T02:19:16.309Z,3.53
2023-03-06T02:20:16.253Z,3.60
2023-03-06T02:21:16.223Z,3.30
2023-03-06T02:22:16.184Z,3.21
2023-03-06T02:23:16.157Z,3.20
2023-03-06T02:24:16.096Z,3.32
2023-03-06T02:25:16.062Z,3.48
2023-03-06T02:26:16.041Z,3.96
2023-03-06T02:27:16.333Z,3.67
2023-03-06T02:28:15.963Z,3.11
2023-03-06T02:29:16.013Z,3.02
2023-03-06T02:30:15.892Z,3.40
2023-03-06T02:31:15.927Z,3.47
2023-03-06T02:32:15.849Z,2.80
2023-03-06T02:33:15.782Z,3.53
2023-03-06T02:34:15.754Z,3.06
2023-03-06T02:35:15.728Z,3.27
2023-03-06T02:36:15.671Z,3.24
2023-03-06T02:37:15.652Z,3.43
2023-03-06T02:38:15.610Z,3.54
2023-03-06T02:39:15.557Z,2.94
2023-03-06T02:40:15.503Z,3.34
2023-03-06T02:41:15.481Z,3.26
2023-03-06T02:42:15.434Z,3.46
2023-03-06T02:43:15.375Z,2.90
2023-03-06T02:44:15.335Z,3.08
2023-03-06T02:45:15.304Z,3.01
2023-03-06T02:46:15.299Z,3.23
2023-03-06T02:47:15.222Z,3.55
2023-03-06T02:48:15.189Z,3.28
2023-03-06T02:49:15.150Z,3.39
2023-03-06T02:50:15.120Z,3.20
2023-03-06T02:51:15.056Z,3.53
2023-03-06T02:52:15.009Z,3.08
2023-03-06T02:53:14.977Z,2.95
2023-03-06T02:54:14.947Z,3.80
2023-03-06T02:55:14.885Z,3.58
2023-03-06T02:56:14.895Z,3.20
2023-03-06T02:57:14.837Z,3.46
2023-03-06T02:58:14.770Z,3.43
2023-03-06T02:59:14.765Z,3.24
2023-03-06T03:00:14.696Z,3.52
2023-03-06T03:01:14.686Z,3.13
2023-03-06T03:02:14.646Z,3.51
2023-03-06T03:03:14.590Z,3.08
2023-03-06T03:04:14.633Z,3.56
2023-03-06T03:05:14.517Z,2.98
2023-03-06T03:06:14.484Z,2.69
2023-03-06T03:07:14.465Z,3.43
2023-03-06T03:08:14.436Z,3.56
2023-03-06T03:09:14.399Z,3.06
2023-03-06T03:10:14.372Z,3.41
2023-03-06T03:11:14.318Z,3.25
2023-03-06T03:12:14.300Z,3.21
2023-03-06T03:13:14.269Z,3.80
2023-03-06T03:14:14.220Z,3.34
2023-03-06T03:15:14.162Z,3.26
2023-03-06T03:16:14.206Z,3.05
2023-03-06T03:17:14.088Z,3.59
2023-03-06T03:18:14.062Z,3.40
2023-03-06T03:19:14.044Z,3.52
2023-03-06T03:20:14.080Z,3.23
2023-03-06T03:21:13.927Z,3.30
2023-03-06T03:22:13.927Z,3.53
2023-03-06T03:23:13.837Z,3.65
2023-03-06T03:24:13.874Z,3.18
2023-03-06T03:25:13.821Z,3.31
2023-03-06T03:26:13.715Z,3.53
2023-03-06T03:27:13.693Z,3.55
2023-03-06T03:28:13.647Z,3.10
2023-03-06T03:29:13.653Z,3.52
2023-03-06T03:30:13.641Z,3.35
2023-03-06T03:31:13.590Z,3.27
2023-03-06T03:32:13.570Z,3.21
2023-03-06T03:33:13.470Z,3.61
2023-03-06T03:34:13.435Z,3.12
2023-03-06T03:35:13.374Z,3.11
2023-03-06T03:36:13.336Z,3.60
2023-03-06T03:37:13.287Z,2.84
2023-03-06T03:38:13.270Z,2.94
2023-03-06T03:39:13.211Z,3.48
2023-03-06T03:40:13.193Z,3.49
2023-03-06T03:41:13.144Z,3.01
2023-03-06T03:42:13.124Z,3.35
2023-03-06T03:43:13.079Z,3.25
2023-03-06T03:44:13.060Z,3.33
2023-03-06T03:45:12.996Z,3.45
2023-03-06T03:46:13.040Z,3.11
2023-03-06T03:47:12.918Z,2.83
2023-03-06T03:48:12.864Z,3.78
2023-03-06T03:49:12.809Z,3.16
2023-03-06T03:50:12.762Z,2.95
2023-03-06T03:51:12.717Z,3.23
2023-03-06T03:52:12.678Z,3.28
2023-03-06T03:53:12.633Z,3.19
2023-03-06T03:54:12.582Z,3.17
2023-03-06T03:55:12.580Z,3.50
2023-03-06T03:56:12.505Z,3.32
2023-03-06T03:57:12.459Z,3.19
2023-03-06T03:58:12.426Z,3.04
2023-03-06T03:59:12.372Z,3.39
2023-03-06T04:00:12.363Z,3.28
2023-03-06T04:01:12.290Z,3.11
2023-03-06T04:02:12.305Z,2.91
2023-03-06T04:03:12.223Z,2.91
2023-03-06T04:04:12.170Z,3.05
2023-03-06T04:05:12.238Z,2.95
2023-03-06T04:06:12.097Z,3.53
2023-03-06T04:07:12.044Z,3.20
2023-03-06T04:08:12.015Z,3.10
2023-03-06T04:09:11.992Z,2.97
2023-03-06T04:10:11.934Z,3.34
2023-03-06T04:11:11.895Z,3.27
2023-03-06T04:12:11.837Z,3.06
2023-03-06T04:13:11.793Z,3.25
2023-03-06T04:14:11.784Z,2.77
2023-03-06T04:15:11.725Z,3.18
2023-03-06T04:16:11.742Z,3.18
2023-03-06T04:17:11.634Z,3.04
2023-03-06T04:18:11.597Z,2.46
2023-03-06T04:19:11.604Z,2.83
2023-03-06T04:20:11.537Z,3.18
2023-03-06T04:21:11.514Z,2.81
2023-03-06T04:22:11.450Z,3.23
2023-03-06T04:23:11.400Z,3.54
2023-03-06T04:24:11.403Z,3.27
2023-03-06T04:25:11.382Z,3.42
2023-03-06T04:26:11.303Z,3.24
2023-03-06T04:27:11.317Z,3.58
2023-03-06T04:28:11.220Z,3.06
2023-03-06T04:29:11.172Z,3.02
2023-03-06T04:30:11.138Z,3.34
2023-03-06T04:31:11.140Z,3.63
2023-03-06T04:32:11.079Z,3.52
2023-03-06T04:33:11.012Z,3.35
2023-03-06T04:34:10.967Z,3.15
2023-03-06T04:35:10.932Z,3.24
2023-03-06T04:36:10.878Z,2.72
2023-03-06T04:37:10.843Z,3.35
2023-03-06T04:38:10.798Z,3.34
2023-03-06T04:39:10.819Z,2.93
2023-03-06T04:40:10.725Z,3.53
2023-03-06T04:41:10.659Z,3.11
2023-03-06T04:42:10.615Z,3.25
2023-03-06T04:43:10.544Z,2.92
2023-03-06T04:44:10.519Z,3.36
2023-03-06T04:45:10.454Z,3.66
2023-03-06T04:46:10.437Z,3.65
2023-03-06T04:47:10.398Z,3.49
2023-03-06T04:48:10.357Z,2.95
2023-03-06T04:49:10.279Z,3.55
2023-03-06T04:50:10.252Z,3.16
2023-03-06T04:51:10.189Z,3.68
2023-03-06T04:52:10.132Z,3.19
2023-03-06T04:53:10.086Z,3.34
2023-03-06T04:54:10.031Z,3.36
2023-03-06T04:55:10.025Z,3.27
2023-03-06T04:56:09.929Z,3.29
2023-03-06T04:57:09.888Z,3.20
2023-03-06T04:58:09.840Z,3.76
2023-03-06T04:59:09.795Z,3.64
2023-03-06T05:00:09.777Z,3.88
2023-03-06T05:01:09.719Z,3.65
2023-03-06T05:02:09.682Z,3.41
2023-03-06T05:03:09.674Z,3.41
2023-03-06T05:04:09.547Z,3.24
2023-03-06T05:05:09.518Z,3.45
2023-03-06T05:06:09.464Z,3.86
2023-03-06T05:07:09.401Z,3.72
2023-03-06T05:08:09.355Z,3.60
2023-03-06T05:09:09.316Z,3.51
2023-03-06T05:10:09.266Z,3.69
2023-03-06T05:11:09.227Z,2.81
2023-03-06T05:12:09.187Z,4.00
2023-03-06T05:13:09.127Z,3.31
2023-03-06T05:14:09.096Z,3.51
2023-03-06T05:15:09.061Z,3.51
2023-03-06T05:16:09.047Z,3.60
2023-03-06T05:17:08.961Z,3.77
2023-03-06T05:18:08.922Z,3.22
2023-03-06T05:19:08.883Z,3.54
2023-03-06T05:20:08.832Z,3.24
2023-03-06T05:21:08.774Z,3.44
2023-03-06T05:22:08.740Z,3.22
2023-03-06T05:23:08.695Z,3.06
2023-03-06T05:24:08.665Z,3.64
2023-03-06T05:25:08.611Z,3.53
2023-03-06T05:26:08.563Z,3.40
2023-03-06T05:27:08.537Z,3.43
2023-03-06T05:28:08.496Z,2.98
2023-03-06T05:29:08.444Z,3.78
2023-03-06T05:30:08.437Z,3.42
2023-03-06T05:31:08.354Z,3.61
2023-03-06T05:32:08.461Z,3.22
2023-03-06T05:33:08.272Z,3.02
2023-03-06T05:34:08.913Z,3.94
2023-03-06T05:35:08.206Z,3.58
2023-03-06T05:36:08.133Z,3.41
2023-03-06T05:37:08.077Z,3.31
2023-03-06T05:38:08.045Z,3.46
2023-03-06T05:39:08.014Z,3.21
2023-03-06T05:40:07.972Z,2.94
2023-03-06T05:41:07.913Z,3.18
2023-03-06T05:42:07.880Z,3.55
2023-03-06T05:43:07.830Z,3.48
2023-03-06T05:44:07.801Z,3.14
2023-03-06T05:45:07.792Z,3.71
2023-03-06T05:46:07.753Z,3.32
2023-03-06T05:47:07.673Z,3.60
2023-03-06T05:48:07.655Z,3.76
2023-03-06T05:49:07.582Z,3.46
2023-03-06T05:50:07.544Z,3.50
2023-03-06T05:51:07.474Z,3.42
2023-03-06T05:52:07.438Z,3.72
2023-03-06T05:53:07.392Z,3.42
2023-03-06T05:54:07.342Z,3.69
2023-03-06T05:55:07.369Z,3.67
2023-03-06T05:56:07.426Z,3.66
2023-03-06T05:57:07.208Z,3.66
2023-03-06T05:58:07.150Z,3.35
2023-03-06T05:59:07.129Z,3.39
2023-03-06T06:00:07.073Z,4.19
2023-03-06T06:01:07.036Z,3.39
2023-03-06T06:02:07.044Z,3.18
2023-03-06T06:03:06.948Z,3.36
2023-03-06T06:04:06.893Z,3.83
2023-03-06T06:05:06.817Z,2.81
2023-03-06T06:06:06.795Z,3.19
2023-03-06T06:07:06.729Z,3.09
2023-03-06T06:08:06.694Z,3.85
2023-03-06T06:09:06.664Z,3.71
2023-03-06T06:10:06.600Z,3.56
2023-03-06T06:11:06.605Z,3.82
2023-03-06T06:12:06.531Z,3.68
2023-03-06T06:13:06.459Z,3.86
2023-03-06T06:14:06.435Z,3.40
2023-03-06T06:15:06.397Z,4.00
2023-03-06T06:16:06.380Z,3.00
2023-03-06T06:17:06.292Z,3.29
2023-03-06T06:18:06.255Z,3.14
2023-03-06T06:19:06.270Z,4.05
2023-03-06T06:20:06.162Z,3.53
2023-03-06T06:21:06.132Z,3.48
2023-03-06T06:22:06.078Z,3.81
2023-03-06T06:23:06.044Z,4.28
2023-03-06T06:24:06.006Z,3.86
2023-03-06T06:25:05.965Z,3.51
2023-03-06T06:26:05.922Z,3.31
2023-03-06T06:27:05.870Z,3.72
2023-03-06T06:28:05.830Z,3.63
2023-03-06T06:29:05.769Z,3.75
2023-03-06T06:30:05.736Z,3.04
2023-03-06T06:31:05.749Z,3.29
2023-03-06T06:32:05.762Z,3.96
2023-03-06T06:33:05.604Z,3.03
2023-03-06T06:34:05.544Z,3.21
2023-03-06T06:35:05.700Z,3.57
2023-03-06T06:36:05.467Z,3.82
2023-03-06T06:37:05.407Z,4.07
2023-03-06T06:38:05.366Z,3.42
2023-03-06T06:39:05.365Z,3.53
2023-03-06T06:40:05.286Z,3.97
2023-03-06T06:41:33.449Z,3.82
2023-03-06T06:42:28.898Z,4.09
2023-03-06T06:43:06.116Z,3.84
2023-03-06T06:44:07.202Z,3.46
2023-03-06T06:45:05.029Z,4.26
2023-03-06T06:46:28.274Z,4.36
2023-03-06T06:48:05.992Z,4.48
2023-03-06T06:49:04.852Z,4.23
2023-03-06T06:50:04.775Z,4.00
2023-03-06T06:51:04.740Z,4.56
2023-03-06T06:52:04.671Z,5.01
2023-03-06T06:53:04.612Z,4.58
2023-03-06T06:54:04.593Z,4.28
2023-03-06T06:55:04.496Z,4.65
2023-03-06T06:56:04.518Z,4.74
2023-03-06T06:57:04.376Z,4.34
2023-03-06T06:58:04.318Z,4.87
2023-03-06T06:59:16.128Z,4.86
2023-03-06T07:00:05.209Z,4.44
2023-03-06T07:01:04.210Z,4.71
2023-03-06T07:02:04.115Z,4.70
2023-03-06T07:03:04.051Z,5.10
2023-03-06T07:04:04.189Z,4.76
2023-03-06T07:05:05.437Z,4.81
2023-03-06T07:06:03.846Z,4.69
2023-03-06T07:07:03.945Z,4.60
2023-03-06T07:08:03.773Z,3.80
2023-03-06T07:09:03.677Z,4.59
2023-03-06T07:10:03.644Z,4.99
2023-03-06T07:11:03.569Z,4.97
2023-03-06T07:12:03.537Z,4.11
2023-03-06T07:13:03.439Z,4.54
2023-03-06T07:14:03.384Z,4.48
2023-03-06T07:15:03.350Z,4.67
2023-03-06T07:16:03.303Z,4.78
2023-03-06T07:17:03.220Z,4.15
2023-03-06T07:18:03.176Z,3.88
2023-03-06T07:19:03.106Z,4.04
2023-03-06T07:20:03.042Z,4.36
2023-03-06T07:21:03.013Z,4.27
2023-03-06T07:22:02.927Z,4.75
2023-03-06T07:23:02.888Z,3.94
2023-03-06T07:24:02.794Z,3.96
2023-03-06T07:25:02.745Z,4.37
2023-03-06T07:26:02.696Z,4.79
2023-03-06T07:27:02.709Z,4.66
2023-03-06T07:28:02.591Z,4.51
2023-03-06T07:29:02.496Z,3.83
2023-03-06T07:30:03.005Z,4.29
2023-03-06T07:31:02.414Z,4.55
2023-03-06T07:32:02.427Z,4.28
2023-03-06T07:33:02.319Z,4.99
2023-03-06T07:34:04.823Z,3.84
2023-03-06T07:35:19.128Z,3.75
2023-03-06T07:36:03.204Z,4.96
2023-03-06T07:37:02.055Z,4.32
2023-03-06T07:38:02.011Z,4.40
2023-03-06T07:39:01.954Z,4.12
2023-03-06T07:40:01.875Z,4.00
2023-03-06T07:41:01.923Z,5.20
2023-03-06T07:42:01.775Z,5.58
2023-03-06T07:43:16.764Z,5.67
2023-03-06T07:44:02.686Z,4.57
2023-03-06T07:45:01.596Z,4.14
2023-03-06T07:46:02.481Z,4.68
2023-03-06T07:47:01.526Z,5.64
2023-03-06T07:48:01.450Z,5.06
2023-03-06T07:49:01.396Z,4.48
2023-03-06T07:50:01.330Z,5.04
2023-03-06T07:51:01.284Z,5.56
2023-03-06T07:52:01.261Z,4.42
2023-03-06T07:53:01.200Z,4.45
2023-03-06T07:54:01.126Z,5.31
2023-03-06T07:55:01.063Z,5.66
2023-03-06T07:56:01.098Z,4.45
2023-03-06T07:57:01.003Z,5.12
2023-03-06T07:58:00.887Z,4.72
2023-03-06T07:59:00.926Z,4.83
2023-03-06T08:00:00.863Z,4.86
2023-03-06T08:01:01.494Z,4.42
2023-03-06T08:02:00.742Z,4.37
2023-03-06T08:03:00.752Z,5.02
2023-03-06T08:05:00.503Z,4.39
2023-03-06T08:06:00.445Z,4.51
2023-03-06T08:07:00.402Z,4.64
2023-03-06T08:08:00.329Z,4.73
2023-03-06T08:09:00.370Z,4.20
2023-03-06T08:10:00.254Z,4.31
2023-03-06T08:11:00.140Z,4.57
2023-03-06T08:12:00.133Z,4.62
2023-03-06T08:13:00.034Z,4.32
2023-03-06T08:13:59.966Z,4.68
2023-03-06T08:15:00.036Z,4.42
2023-03-06T08:15:59.910Z,4.23
2023-03-06T08:16:59.760Z,4.75
2023-03-06T08:17:59.734Z,4.43
2023-03-06T08:18:59.669Z,4.52
2023-03-06T08:19:59.597Z,4.48
2023-03-06T08:20:59.531Z,4.58
2023-03-06T08:21:59.458Z,5.05
2023-03-06T08:22:59.423Z,4.94
2023-03-06T08:23:59.336Z,4.37
2023-03-06T08:24:59.293Z,4.82
2023-03-06T08:25:59.253Z,4.27
2023-03-06T08:26:59.166Z,4.83
2023-03-06T08:27:59.170Z,4.88
2023-03-06T08:28:59.070Z,5.10
2023-03-06T08:29:58.992Z,4.90
2023-03-06T08:30:58.958Z,4.43
2023-03-06T08:31:58.923Z,3.99
2023-03-06T08:32:58.882Z,4.35
2023-03-06T08:33:58.862Z,4.20
2023-03-06T08:34:58.694Z,4.53
2023-03-06T08:36:00.661Z,4.81
2023-03-06T08:36:58.707Z,4.35
2023-03-06T08:37:58.961Z,4.83
2023-03-06T08:38:58.500Z,5.11
2023-03-06T08:39:58.493Z,5.05
2023-03-06T08:40:58.333Z,4.62
2023-03-06T08:41:58.271Z,5.31
2023-03-06T08:42:58.670Z,4.74
2023-03-06T08:43:58.155Z,5.32
2023-03-06T08:44:58.092Z,5.25
2023-03-06T08:45:58.130Z,5.22
2023-03-06T08:46:57.959Z,5.38
2023-03-06T08:47:57.905Z,4.92
2023-03-06T08:48:57.853Z,4.88
2023-03-06T08:49:59.446Z,5.16
2023-03-06T08:50:58.015Z,5.00
2023-03-06T08:51:57.904Z,5.12
2023-03-06T08:52:57.870Z,5.21
2023-03-06T08:53:57.826Z,4.88
2023-03-06T08:54:57.866Z,4.89
2023-03-06T08:55:57.759Z,4.89
2023-03-06T08:56:57.636Z,5.74
2023-03-06T08:57:57.668Z,5.28
2023-03-06T08:58:57.671Z,4.80
2023-03-06T08:59:57.697Z,5.05
2023-03-06T09:00:57.817Z,4.84
2023-03-06T09:01:57.700Z,5.06
2023-03-06T09:02:57.627Z,5.22
2023-03-06T09:03:57.683Z,4.78
2023-03-06T09:04:57.684Z,5.09
2023-03-06T09:36:57.771Z,5.74
2023-03-06T09:37:57.117Z,5.30
2023-03-06T09:38:57.058Z,5.05
2023-03-06T09:39:57.028Z,5.36
2023-03-06T09:40:56.939Z,4.78
2023-03-06T09:41:56.963Z,5.71
2023-03-06T11:26:15.917Z,9.18
2023-03-06T12:23:52.138Z,5.36
2023-03-06T12:24:52.124Z,4.31
2023-03-06T12:25:52.035Z,4.50
2023-03-06T12:26:52.017Z,4.48
2023-03-06T12:27:51.909Z,4.14
2023-03-06T12:28:51.847Z,5.14
2023-03-06T12:30:51.778Z,4.44
2023-03-06T12:31:51.719Z,3.99
2023-03-06T12:33:51.789Z,4.33
2023-03-06T12:34:51.501Z,4.00
2023-03-06T12:35:51.461Z,4.29
2023-03-06T12:36:51.338Z,4.56
2023-03-06T12:37:51.313Z,4.31
2023-03-06T12:38:51.251Z,3.97
2023-03-06T12:39:51.282Z,4.77
2023-03-06T12:40:51.141Z,4.39
2023-03-06T12:41:51.036Z,4.39
2023-03-06T12:42:50.978Z,4.15
2023-03-06T12:43:51.117Z,4.56
2023-03-06T12:44:50.944Z,4.42
2023-03-06T12:45:50.832Z,3.83
2023-03-06T12:46:50.741Z,4.30
2023-03-06T12:47:50.704Z,4.25
2023-03-06T12:48:50.626Z,4.54
2023-03-06T12:49:50.552Z,4.65
2023-03-06T12:50:50.522Z,3.78
2023-03-06T12:51:50.418Z,4.19
2023-03-06T12:52:50.662Z,4.28
2023-03-06T12:53:50.349Z,4.34
2023-03-06T12:54:50.225Z,4.19
2023-03-06T12:55:50.166Z,4.55
2023-03-06T12:56:50.074Z,4.36
2023-03-06T12:57:50.019Z,3.96
2023-03-06T12:58:49.941Z,4.19
2023-03-06T13:56:46.388Z,3.47
2023-03-06T14:04:45.919Z,3.81
2023-03-06T14:17:45.156Z,3.50
2023-03-06T14:25:44.699Z,3.56
2023-03-06T14:26:44.632Z,3.62
2023-03-06T14:27:44.584Z,3.52
2023-03-06T14:28:44.515Z,3.26
2023-03-06T14:35:44.156Z,3.76
2023-03-06T14:36:44.068Z,3.55
2023-03-06T14:37:44.018Z,3.47
2023-03-06T14:38:43.961Z,3.66
2023-03-06T14:39:43.904Z,3.36
2023-03-06T14:40:43.825Z,3.75
2023-03-06T14:42:43.717Z,3.24
2023-03-06T14:43:43.677Z,3.10
2023-03-06T14:44:45.070Z,3.20
2023-03-06T14:45:43.614Z,4.06
2023-03-06T14:46:43.499Z,3.32
2023-03-06T14:47:43.427Z,3.16
2023-03-06T14:48:43.377Z,3.99
2023-03-06T14:49:43.306Z,3.21
2023-03-06T14:50:43.249Z,3.42
2023-03-06T14:51:43.259Z,4.03
2023-03-06T14:52:43.180Z,3.28
2023-03-06T14:53:43.074Z,3.62
2023-03-06T14:54:43.717Z,2.92
2023-03-06T14:55:42.969Z,3.53
2023-03-06T14:56:42.991Z,4.12
2023-03-06T14:57:42.906Z,3.58
2023-03-06T14:58:42.821Z,3.62
2023-03-06T14:59:42.757Z,4.11
2023-03-06T15:00:42.699Z,3.38
2023-03-06T15:01:42.647Z,3.87
2023-03-06T15:02:43.198Z,3.17
2023-03-06T15:03:42.517Z,3.48
2023-03-06T15:04:42.488Z,3.98
2023-03-06T15:05:42.400Z,3.44
2023-03-06T15:06:42.353Z,2.88
2023-03-06T15:07:42.380Z,2.92
2023-03-06T15:08:42.208Z,3.62
2023-03-06T15:09:42.204Z,3.73
2023-03-06T15:10:42.109Z,3.35
2023-03-06T15:11:42.071Z,3.10
2023-03-06T15:12:42.054Z,2.94
2023-03-06T15:13:42.078Z,3.08
2023-03-06T15:14:42.021Z,3.56
2023-03-06T15:15:41.853Z,3.60
2023-03-06T15:16:41.836Z,3.44
2023-03-06T15:17:41.796Z,3.38
2023-03-06T15:18:41.703Z,3.31
2023-03-06T15:19:41.708Z,3.58
2023-03-06T15:20:41.600Z,3.34
2023-03-06T15:21:41.553Z,3.97
2023-03-06T15:22:41.493Z,2.96
2023-03-06T15:23:41.548Z,3.85
2023-03-06T15:24:41.404Z,3.40
2023-03-06T15:25:41.306Z,4.19
2023-03-06T15:26:41.346Z,3.37
2023-03-06T15:27:41.213Z,3.37
2023-03-06T15:28:41.119Z,3.33
2023-03-06T15:29:41.083Z,3.33
2023-03-06T15:30:41.011Z,4.39
2023-03-06T15:31:40.982Z,3.42
2023-03-06T15:32:40.946Z,3.51
2023-03-06T15:33:40.988Z,3.55
2023-03-06T15:34:40.778Z,3.27
2023-03-06T15:35:40.758Z,3.68
2023-03-06T15:36:40.651Z,3.87
2023-03-06T15:37:40.611Z,3.61
2023-03-06T15:38:40.554Z,3.55
2023-03-06T15:39:40.516Z,3.68
2023-03-06T15:40:40.477Z,3.35
2023-03-06T15:41:40.393Z,3.84
2023-03-06T15:42:40.350Z,3.71
2023-03-06T15:43:40.311Z,3.74
2023-03-06T15:44:40.250Z,3.32
2023-03-06T15:45:40.170Z,3.42
2023-03-06T15:46:40.214Z,3.46
2023-03-06T15:47:40.084Z,3.10
2023-03-06T15:48:40.040Z,3.51
2023-03-06T15:49:39.988Z,3.44
2023-03-06T15:50:39.935Z,4.11
2023-03-06T15:51:39.877Z,3.14
2023-03-06T15:52:39.771Z,3.50
2023-03-06T15:53:39.771Z,3.24
2023-03-06T15:54:39.723Z,2.97
2023-03-06T15:55:39.621Z,3.78
2023-03-06T15:56:39.595Z,3.78
2023-03-06T15:57:39.515Z,3.38
2023-03-06T15:58:39.446Z,3.08
2023-03-06T15:59:39.390Z,3.54
2023-03-06T16:00:39.357Z,3.94
2023-03-06T16:01:39.278Z,3.60
2023-03-06T16:02:39.209Z,3.57
2023-03-06T16:03:39.202Z,3.65
2023-03-06T16:04:39.204Z,3.78
2023-03-06T16:05:39.050Z,3.66
2023-03-06T16:06:38.994Z,3.57
2023-03-06T16:07:38.928Z,3.18
2023-03-06T16:08:38.896Z,3.74
2023-03-06T16:09:38.824Z,3.06
2023-03-06T16:10:39.198Z,3.81
2023-03-06T16:11:43.938Z,3.95
2023-03-06T16:12:39.618Z,3.33
2023-03-06T16:13:38.565Z,3.92
2023-03-06T16:14:38.497Z,3.96
2023-03-06T16:15:38.457Z,3.40
2023-03-06T16:16:38.455Z,3.84
2023-03-06T16:17:38.328Z,3.71
2023-03-06T16:18:38.264Z,3.60
2023-03-06T16:19:38.198Z,3.68
2023-03-06T16:20:38.151Z,3.32
2023-03-06T16:21:38.063Z,3.30
2023-03-06T16:22:38.010Z,3.40
2023-03-06T16:23:37.995Z,4.07
2023-03-06T16:24:37.897Z,3.73
2023-03-06T16:25:37.830Z,3.49
2023-03-06T16:26:37.764Z,3.68
2023-03-06T16:27:37.696Z,3.35
2023-03-06T16:28:37.665Z,3.54
2023-03-06T16:29:37.567Z,3.80
2023-03-06T16:30:37.556Z,3.87
2023-03-06T16:31:37.467Z,3.56
2023-03-06T16:32:37.434Z,3.65
2023-03-06T16:33:37.327Z,3.65
2023-03-06T16:34:37.267Z,3.83
2023-03-06T16:35:37.222Z,3.88
2023-03-06T16:36:37.144Z,3.63
2023-03-06T16:37:37.073Z,3.46
2023-03-06T16:38:37.028Z,3.98
2023-03-06T16:39:36.964Z,4.03
2023-03-06T16:40:36.934Z,3.17
2023-03-06T16:41:36.837Z,3.57
2023-03-06T16:42:36.772Z,4.00
2023-03-06T16:43:36.731Z,3.61
2023-03-06T16:44:36.695Z,4.02
2023-03-06T16:45:36.628Z,3.56
2023-03-06T16:46:36.569Z,3.41
2023-03-06T16:47:36.492Z,3.73
2023-03-06T16:48:36.430Z,3.62
2023-03-06T16:49:36.422Z,3.48
2023-03-06T16:50:36.354Z,4.06
2023-03-06T16:51:36.281Z,3.99
2023-03-06T16:52:36.235Z,4.08
2023-03-06T16:53:36.204Z,4.10
2023-03-06T16:54:36.132Z,3.43
2023-03-06T16:55:36.153Z,3.63
2023-03-06T16:56:36.011Z,3.44
2023-03-06T16:57:35.981Z,3.95
2023-03-06T16:58:35.905Z,4.08
2023-03-06T16:59:35.843Z,4.14
2023-03-06T17:00:35.780Z,3.00
2023-03-06T17:01:35.796Z,4.14
2023-03-06T17:02:35.751Z,3.45
2023-03-06T17:03:35.637Z,3.59
2023-03-06T17:04:35.573Z,3.69
2023-03-06T17:05:35.531Z,3.73
2023-03-06T17:06:35.546Z,3.99
2023-03-06T17:07:35.452Z,4.18
2023-03-06T17:08:35.370Z,4.43
2023-03-06T17:09:35.334Z,3.65
2023-03-06T17:10:35.284Z,3.87
2023-03-06T17:11:35.217Z,3.80
2023-03-06T17:12:35.179Z,3.67
2023-03-06T17:13:35.119Z,3.99
2023-03-06T17:14:35.075Z,4.16
2023-03-06T17:15:35.099Z,4.21
2023-03-06T17:16:34.972Z,4.07
2023-03-06T17:17:34.917Z,3.77
2023-03-06T17:18:34.896Z,4.48
2023-03-06T17:19:34.849Z,4.24
2023-03-06T17:20:34.770Z,3.77
2023-03-06T17:21:34.709Z,3.76
2023-03-06T17:22:34.673Z,3.77
2023-03-06T17:23:34.606Z,3.62
2023-03-06T17:24:34.549Z,3.53
2023-03-06T17:25:34.509Z,4.35
2023-03-06T17:26:34.442Z,4.06
2023-03-06T17:27:34.407Z,4.04
2023-03-06T17:28:34.346Z,3.97
2023-03-06T17:29:34.292Z,4.22
2023-03-06T17:30:34.242Z,3.90
2023-03-06T17:31:34.222Z,4.10
2023-03-06T17:32:34.199Z,4.23
2023-03-06T17:33:34.096Z,4.85
2023-03-06T17:34:34.032Z,3.58
2023-03-06T17:35:33.989Z,5.01
2023-03-06T17:36:33.936Z,4.57
2023-03-06T17:37:33.942Z,4.24
2023-03-06T17:38:33.825Z,3.51
2023-03-06T17:39:33.788Z,3.70
2023-03-06T17:40:34.682Z,3.77
2023-03-06T17:41:33.678Z,3.77
2023-03-06T17:42:33.643Z,4.28
2023-03-06T17:43:33.592Z,4.66
2023-03-06T17:44:33.540Z,4.25
2023-03-06T17:45:33.619Z,3.88
2023-03-06T17:46:33.435Z,4.32
2023-03-06T17:47:33.389Z,4.32
2023-03-06T17:48:33.352Z,5.13
2023-03-06T17:49:33.327Z,4.07
2023-03-06T17:50:33.237Z,4.34
2023-03-06T17:51:33.226Z,4.52
2023-03-06T17:52:33.163Z,4.25
2023-03-06T17:53:33.113Z,3.73
2023-03-06T17:54:33.067Z,4.42
2023-03-06T17:55:33.029Z,3.95
2023-03-06T17:56:32.957Z,4.69
2023-03-06T17:57:32.949Z,4.55
2023-03-06T17:58:32.891Z,4.18
2023-03-06T17:59:32.819Z,3.78
2023-03-06T18:00:32.776Z,4.61
2023-03-06T18:01:32.775Z,4.24
2023-03-06T18:02:32.690Z,3.92
2023-03-06T18:03:32.659Z,4.45
2023-03-06T18:04:32.609Z,4.42
2023-03-06T18:05:32.553Z,5.02
2023-03-06T18:06:33.217Z,4.11
2023-03-06T18:07:32.459Z,4.23
2023-03-06T18:08:32.409Z,4.51
2023-03-06T18:09:32.368Z,4.44
2023-03-06T18:10:32.321Z,4.23
2023-03-06T18:11:32.283Z,4.51
2023-03-06T18:12:32.229Z,4.13
2023-03-06T18:13:32.194Z,4.90
2023-03-06T18:14:32.136Z,4.79
2023-03-06T18:15:32.105Z,4.60
2023-03-06T18:16:32.138Z,4.14
2023-03-06T18:17:32.117Z,4.18
2023-03-06T18:18:31.985Z,3.89
2023-03-06T18:19:31.908Z,3.50
2023-03-06T18:20:31.858Z,3.91
2023-03-06T18:21:31.811Z,4.54
2023-03-06T18:22:31.771Z,3.80
2023-03-06T18:23:31.758Z,3.62
2023-03-06T18:24:31.750Z,3.74
2023-03-06T18:25:31.654Z,4.42
2023-03-06T18:26:31.622Z,4.34
2023-03-06T18:27:31.596Z,4.44
2023-03-06T18:28:31.533Z,4.72
2023-03-06T18:29:31.466Z,4.64
2023-03-06T18:30:31.429Z,4.23
2023-03-06T18:31:34.131Z,4.67
2023-03-06T18:32:31.354Z,4.24
2023-03-06T18:33:31.304Z,3.96
2023-03-06T18:34:31.238Z,4.17
2023-03-06T18:35:31.189Z,4.05
2023-03-06T18:36:31.148Z,4.72
2023-03-06T18:37:45.750Z,5.00
2023-03-06T18:38:31.233Z,4.64
2023-03-06T18:39:30.992Z,4.26
2023-03-06T18:40:30.965Z,5.06
2023-03-06T18:41:30.904Z,4.37
2023-03-06T18:42:30.851Z,4.31
2023-03-06T18:43:30.809Z,4.41
2023-03-06T18:44:30.733Z,4.49
2023-03-06T18:45:30.722Z,4.76
2023-03-06T18:46:30.655Z,4.33