createdAt,value
2017-07-26T00:01:00.588Z,0
2017-07-26T00:02:02.095Z,0
2017-07-26T00:03:03.668Z,0
2017-07-26T00:04:05.305Z,0
2017-07-26T00:05:06.838Z,0
2017-07-26T00:06:08.299Z,0
2017-07-26T00:07:09.764Z,0
2017-07-26T00:08:11.269Z,0
2017-07-26T00:09:12.768Z,0
2017-07-26T00:10:14.262Z,0
2017-07-26T00:11:15.761Z,0
2017-07-26T00:12:17.267Z,0
2017-07-26T00:13:18.798Z,0
2017-07-26T00:14:20.216Z,0
2017-07-26T00:15:21.723Z,0
2017-07-26T00:16:23.307Z,0
2017-07-26T00:17:24.872Z,0
2017-07-26T00:18:26.354Z,0
2017-07-26T00:19:27.863Z,0
2017-07-26T00:20:29.240Z,0
2017-07-26T00:21:30.947Z,0
2017-07-26T00:22:32.461Z,0
2017-07-26T00:23:34.012Z,0
2017-07-26T00:24:35.527Z,0
2017-07-26T00:25:37.049Z,0
2017-07-26T00:26:38.477Z,0
2017-07-26T00:27:39.982Z,0
2017-07-26T00:28:41.480Z,0
2017-07-26T00:29:42.984Z,0
2017-07-26T00:30:44.516Z,0
2017-07-26T00:31:46.081Z,0
2017-07-26T00:32:47.587Z,0
2017-07-26T00:33:49.199Z,0
2017-07-26T00:34:50.712Z,0
2017-07-26T00:35:52.218Z,0
2017-07-26T00:36:53.635Z,0
2017-07-26T00:37:55.140Z,0
2017-07-26T00:38:56.750Z,0
2017-07-26T00:39:58.263Z,0
2017-07-26T00:40:59.784Z,0
2017-07-26T00:42:01.306Z,0
2017-07-26T00:43:02.804Z,0
2017-07-26T00:44:04.355Z,0
2017-07-26T00:45:05.860Z,0
2017-07-26T00:46:07.471Z,0
2017-07-26T00:47:08.974Z,0
2017-07-26T00:48:10.501Z,0
2017-07-26T00:49:11.931Z,0
2017-07-26T00:50:13.385Z,0
2017-07-26T00:51:14.879Z,0
2017-07-26T00:52:16.384Z,0
2017-07-26T00:53:17.763Z,0
2017-07-26T00:54:19.451Z,0
2017-07-26T00:55:20.969Z,0
2017-07-26T00:56:22.541Z,0
2017-07-26T00:57:24.125Z,0
2017-07-26T00:58:25.630Z,0
2017-07-26T00:59:27.053Z,0
2017-07-26T01:00:28.561Z,0
2017-07-26T01:01:30.138Z,0
2017-07-26T01:02:31.643Z,0
2017-07-26T01:03:33.179Z,0
2017-07-26T01:04:34.596Z,0
2017-07-26T01:05:36.055Z,0
2017-07-26T01:06:37.580Z,0
2017-07-26T01:07:39.087Z,0
2017-07-26T01:08:40.629Z,0
2017-07-26T01:09:42.050Z,0
2017-07-26T01:10:43.555Z,0
2017-07-26T01:11:45.076Z,0
2017-07-26T01:12:46.580Z,0
2017-07-26T01:13:47.952Z,0
2017-07-26T01:14:49.566Z,0
2017-07-26T01:15:51.082Z,0
2017-07-26T01:16:52.631Z,0
2017-07-26T01:17:54.140Z,0
2017-07-26T01:18:55.529Z,0
2017-07-26T01:19:57.641Z,0
2017-07-26T01:20:59.136Z,0
2017-07-26T01:22:00.642Z,0
2017-07-26T01:23:02.195Z,0
2017-07-26T01:24:03.628Z,0
2017-07-26T01:25:05.141Z,0
2017-07-26T01:26:06.776Z,0
2017-07-26T01:27:08.290Z,0
2017-07-26T01:28:09.811Z,0
2017-07-26T01:29:11.256Z,0
2017-07-26T01:30:12.712Z,0
2017-07-26T01:31:14.392Z,0
2017-07-26T01:32:15.902Z,0
2017-07-26T01:33:17.423Z,0
2017-07-26T01:34:18.918Z,0
2017-07-26T01:35:20.413Z,0
2017-07-26T01:36:21.912Z,0
2017-07-26T01:37:23.424Z,0
2017-07-26T01:38:24.926Z,0
2017-07-26T01:39:26.445Z,0
2017-07-26T01:40:27.814Z,0
2017-07-26T01:41:29.432Z,0
2017-07-26T01:42:30.949Z,0
2017-07-26T01:43:32.464Z,0
2017-07-26T01:44:33.885Z,0
2017-07-26T01:45:35.394Z,0
2017-07-26T01:46:37.021Z,0
2017-07-26T01:47:38.535Z,0
2017-07-26T01:48:40.032Z,0
2017-07-26T01:49:41.587Z,0
2017-07-26T01:50:43.089Z,0
2017-07-26T01:51:44.605Z,0
2017-07-26T01:52:46.102Z,0
2017-07-26T01:53:47.605Z,0
2017-07-26T01:54:49.333Z,0
2017-07-26T01:55:50.834Z,0
2017-07-26T01:56:52.342Z,0
2017-07-26T01:57:53.954Z,0
2017-07-26T01:58:55.394Z,0
2017-07-26T01:59:56.912Z,0
2017-07-26T02:00:58.450Z,0
2017-07-26T02:02:00.005Z,0
2017-07-26T02:03:01.556Z,0
2017-07-26T02:04:02.975Z,0
2017-07-26T02:05:04.442Z,0
2017-07-26T02:06:05.961Z,0
2017-07-26T02:07:07.468Z,0
2017-07-26T02:08:08.966Z,0
2017-07-26T02:09:10.484Z,0
2017-07-26T02:10:11.994Z,0
2017-07-26T02:11:13.487Z,0
2017-07-26T02:12:14.985Z,0
2017-07-26T02:13:16.488Z,0
2017-07-26T02:14:18.001Z,0
2017-07-26T02:15:19.518Z,0
2017-07-26T02:16:21.022Z,0
2017-07-26T02:17:22.533Z,0
2017-07-26T02:18:24.047Z,0
2017-07-26T02:19:25.538Z,0
2017-07-26T02:20:27.029Z,0
2017-07-26T02:21:28.548Z,0
2017-07-26T02:22:29.973Z,0
2017-07-26T02:23:31.594Z,0
2017-07-26T02:24:33.085Z,0
2017-07-26T02:25:34.590Z,0
2017-07-26T02:26:36.090Z,0
2017-07-26T02:27:37.515Z,0
2017-07-26T02:28:39.019Z,0
2017-07-26T02:29:40.643Z,0
2017-07-26T02:30:42.141Z,0
2017-07-26T02:31:43.635Z,0
2017-07-26T02:32:45.020Z,0
2017-07-26T02:33:46.530Z,0
2017-07-26T02:34:48.151Z,0
2017-07-26T02:35:49.650Z,0
2017-07-26T02:36:51.155Z,0
2017-07-26T02:37:52.582Z,0
2017-07-26T02:38:54.094Z,0
2017-07-26T02:39:55.764Z,0
2017-07-26T02:40:57.271Z,0
2017-07-26T02:41:58.775Z,0
2017-07-26T02:43:00.279Z,0
2017-07-26T02:44:01.662Z,0
2017-07-26T02:45:03.264Z,0
2017-07-26T02:46:04.784Z,0
2017-07-26T02:47:06.289Z,0
2017-07-26T02:48:07.909Z,0
2017-07-26T02:49:09.410Z,0
2017-07-26T02:50:10.919Z,0
2017-07-26T02:51:12.422Z,0
2017-07-26T02:52:14.073Z,0
2017-07-26T02:53:15.580Z,0
2017-07-26T02:54:17.082Z,0
2017-07-26T02:55:18.617Z,0
2017-07-26T02:56:19.973Z,0
2017-07-26T02:57:21.623Z,0
2017-07-26T02:58:23.143Z,0
2017-07-26T02:59:24.644Z,0
2017-07-26T03:00:26.060Z,0
2017-07-26T03:01:27.569Z,0
2017-07-26T03:02:29.180Z,0
2017-07-26T03:03:30.705Z,0
2017-07-26T03:04:32.239Z,0
2017-07-26T03:05:33.758Z,0
2017-07-26T03:06:35.262Z,0
2017-07-26T03:07:36.764Z,0
2017-07-26T03:08:38.267Z,0
2017-07-26T03:09:39.784Z,0
2017-07-26T03:10:41.297Z,0
2017-07-26T03:11:42.776Z,0
2017-07-26T03:12:44.289Z,0
2017-07-26T03:13:45.802Z,0
2017-07-26T03:14:47.302Z,0
2017-07-26T03:15:48.807Z,0
2017-07-26T03:16:50.196Z,0
2017-07-26T03:17:51.775Z,0
2017-07-26T03:18:53.284Z,0
2017-07-26T03:19:54.781Z,0
2017-07-26T03:20:56.375Z,0
2017-07-26T03:21:57.882Z,0
2017-07-26T03:22:59.370Z,0
2017-07-26T03:24:00.873Z,0
2017-07-26T03:25:02.379Z,0
2017-07-26T03:26:03.809Z,0
2017-07-26T03:27:05.318Z,0
2017-07-26T03:28:06.928Z,0
2017-07-26T03:29:08.443Z,0
2017-07-26T03:30:09.952Z,0
2017-07-26T03:31:11.461Z,0
2017-07-26T03:32:12.826Z,0
2017-07-26T03:33:14.485Z,0
2017-07-26T03:34:15.989Z,0
2017-07-26T03:35:17.496Z,0
2017-07-26T03:36:19.009Z,0
2017-07-26T03:37:20.391Z,0
2017-07-26T03:38:22.017Z,0
2017-07-26T03:39:23.517Z,0
2017-07-26T03:40:25.037Z,0
2017-07-26T03:41:26.599Z,0
2017-07-26T03:42:28.148Z,0
2017-07-26T03:43:29.652Z,0
2017-07-26T03:44:31.161Z,0
2017-07-26T03:45:32.793Z,0
2017-07-26T03:46:34.307Z,0
2017-07-26T03:47:35.809Z,0
2017-07-26T03:48:37.410Z,0
2017-07-26T03:49:38.928Z,0
2017-07-26T03:50:40.348Z,0
2017-07-26T03:51:41.856Z,0
2017-07-26T03:52:43.356Z,0
2017-07-26T03:53:44.778Z,0
2017-07-26T03:54:46.280Z,0
2017-07-26T03:55:47.833Z,0
2017-07-26T03:56:49.330Z,0
2017-07-26T03:57:50.843Z,0
2017-07-26T03:58:52.267Z,0
2017-07-26T03:59:53.776Z,0
2017-07-26T04:00:55.283Z,0
2017-07-26T04:01:56.781Z,0
2017-07-26T04:02:58.279Z,0
2017-07-26T04:03:59.768Z,0
2017-07-26T04:05:01.295Z,0
2017-07-26T04:06:02.797Z,0
2017-07-26T04:07:04.217Z,5
2017-07-26T04:08:05.730Z,0
2017-07-26T04:09:07.295Z,0
2017-07-26T04:10:08.794Z,5
2017-07-26T04:11:10.309Z,5
2017-07-26T04:12:11.732Z,0
2017-07-26T04:13:13.210Z,5
2017-07-26T04:14:14.726Z,5
2017-07-26T04:15:16.221Z,5
2017-07-26T04:16:17.734Z,5
2017-07-26T04:17:19.244Z,5
2017-07-26T04:18:20.743Z,5
2017-07-26T04:19:22.313Z,5
2017-07-26T04:20:23.801Z,5
2017-07-26T04:21:25.311Z,5
2017-07-26T04:22:26.818Z,5
2017-07-26T04:23:28.333Z,5
2017-07-26T04:24:29.919Z,5
2017-07-26T04:25:31.472Z,5
2017-07-26T04:26:32.983Z,5
2017-07-26T04:27:34.415Z,5
2017-07-26T04:28:35.938Z,5
2017-07-26T04:29:37.409Z,5
2017-07-26T04:30:38.916Z,5
2017-07-26T04:31:40.424Z,5
2017-07-26T04:32:41.921Z,5
2017-07-26T04:33:43.425Z,5
2017-07-26T04:34:44.955Z,5
2017-07-26T04:35:46.454Z,5
2017-07-26T04:36:47.967Z,5
2017-07-26T04:37:49.467Z,10
2017-07-26T04:38:50.977Z,10
2017-07-26T04:39:52.519Z,5
2017-07-26T04:40:54.037Z,5
2017-07-26T04:41:55.535Z,5
2017-07-26T04:42:56.993Z,5
2017-07-26T04:43:58.506Z,5
2017-07-26T04:45:00.013Z,5
2017-07-26T04:46:01.515Z,5
2017-07-26T04:47:03.019Z,5
2017-07-26T04:48:04.509Z,5
2017-07-26T04:49:06.022Z,5
2017-07-26T04:50:07.490Z,5
2017-07-26T04:51:08.915Z,10
2017-07-26T04:52:10.377Z,10
2017-07-26T04:53:11.937Z,10
2017-07-26T04:54:13.440Z,10
2017-07-26T04:55:14.947Z,15
2017-07-26T04:56:16.447Z,15
2017-07-26T04:57:17.987Z,15
2017-07-26T04:58:19.616Z,15
2017-07-26T04:59:21.125Z,15
2017-07-26T05:00:22.632Z,15
2017-07-26T05:01:24.056Z,15
2017-07-26T05:02:25.593Z,15
2017-07-26T05:03:27.022Z,20
2017-07-26T05:04:28.544Z,20
2017-07-26T05:05:30.102Z,20
2017-07-26T05:06:31.532Z,15
2017-07-26T05:07:33.087Z,15
2017-07-26T05:08:34.731Z,15
2017-07-26T05:09:36.265Z,15
2017-07-26T05:10:37.853Z,10
2017-07-26T05:11:39.357Z,15
2017-07-26T05:12:40.871Z,15
2017-07-26T05:13:42.302Z,10
2017-07-26T05:14:43.820Z,10
2017-07-26T05:15:45.331Z,20
2017-07-26T05:16:46.908Z,25
2017-07-26T05:17:48.412Z,25
2017-07-26T05:18:49.838Z,25
2017-07-26T05:19:51.400Z,30
2017-07-26T05:20:53.055Z,35
2017-07-26T05:21:54.574Z,35
2017-07-26T05:22:56.089Z,30
2017-07-26T05:23:57.594Z,30
2017-07-26T05:24:59.104Z,30
2017-07-26T05:26:00.610Z,30
2017-07-26T05:27:02.127Z,25
2017-07-26T05:28:03.637Z,25
2017-07-26T05:29:05.138Z,25
2017-07-26T05:30:06.651Z,20
2017-07-26T05:31:08.141Z,20
2017-07-26T05:32:09.644Z,20
2017-07-26T05:33:11.162Z,20
2017-07-26T05:34:12.674Z,20
2017-07-26T05:35:14.051Z,25
2017-07-26T05:36:15.803Z,25
2017-07-26T05:37:17.310Z,25
2017-07-26T05:38:18.770Z,35
2017-07-26T05:39:20.303Z,35
2017-07-26T05:40:21.842Z,30
2017-07-26T05:41:23.292Z,20
2017-07-26T05:42:24.812Z,25
2017-07-26T05:43:26.481Z,30
2017-07-26T05:44:28.009Z,30
2017-07-26T05:45:29.532Z,25
2017-07-26T05:46:31.064Z,35
2017-07-26T05:47:32.600Z,30
2017-07-26T05:48:34.043Z,30
2017-07-26T05:49:35.559Z,30
2017-07-26T05:50:37.080Z,25
2017-07-26T05:51:38.593Z,30
2017-07-26T05:52:40.117Z,35
2017-07-26T05:53:41.622Z,45
2017-07-26T05:54:43.130Z,40
2017-07-26T05:55:44.746Z,35
2017-07-26T05:56:46.277Z,30
2017-07-26T05:57:47.806Z,45
2017-07-26T05:58:49.346Z,45
2017-07-26T05:59:50.861Z,75
2017-07-26T06:00:52.391Z,80
2017-07-26T06:01:53.920Z,70
2017-07-26T06:02:55.525Z,60
2017-07-26T06:03:57.047Z,65
2017-07-26T06:04:58.566Z,70
2017-07-26T06:06:00.101Z,70
2017-07-26T06:07:01.618Z,70
2017-07-26T06:08:03.137Z,70
2017-07-26T06:09:04.653Z,65
2017-07-26T06:10:06.174Z,70
2017-07-26T06:11:07.709Z,50
2017-07-26T06:12:09.217Z,50
2017-07-26T06:13:10.727Z,60
2017-07-26T06:14:12.231Z,65
2017-07-26T06:15:13.965Z,70
2017-07-26T06:16:15.475Z,60
2017-07-26T06:17:17.016Z,50
2017-07-26T06:18:18.524Z,55
2017-07-26T06:19:20.040Z,65
2017-07-26T06:20:21.490Z,40
2017-07-26T06:21:22.997Z,50
2017-07-26T06:22:24.619Z,40
2017-07-26T06:23:26.131Z,45
2017-07-26T06:24:27.640Z,45
2017-07-26T06:25:29.091Z,60
2017-07-26T06:26:30.612Z,70
2017-07-26T06:27:32.072Z,45
2017-07-26T06:28:33.593Z,55
2017-07-26T06:29:35.093Z,40
2017-07-26T06:30:36.605Z,55
2017-07-26T06:31:38.126Z,60
2017-07-26T06:32:39.756Z,50
2017-07-26T06:33:42.134Z,55
2017-07-26T06:34:43.630Z,50
2017-07-26T06:35:45.176Z,55
2017-07-26T06:36:46.703Z,70
2017-07-26T06:37:48.162Z,75
2017-07-26T06:38:49.689Z,75
2017-07-26T06:39:51.202Z,70
2017-07-26T06:40:52.723Z,70
2017-07-26T06:41:54.244Z,65
2017-07-26T06:42:55.823Z,75
2017-07-26T06:43:57.338Z,75
2017-07-26T06:44:58.850Z,65
2017-07-26T06:46:00.280Z,50
2017-07-26T06:47:01.753Z,65
2017-07-26T06:48:03.368Z,55
2017-07-26T06:49:04.933Z,55
2017-07-26T06:50:06.449Z,70
2017-07-26T06:51:07.959Z,45
2017-07-26T06:52:09.485Z,40
2017-07-26T06:53:10.999Z,40
2017-07-26T06:54:12.532Z,35
2017-07-26T06:55:14.175Z,35
2017-07-26T06:56:15.694Z,30
2017-07-26T06:57:17.202Z,25
2017-07-26T06:58:18.724Z,30
2017-07-26T06:59:20.224Z,30
2017-07-26T07:00:21.722Z,30
2017-07-26T07:01:23.230Z,30
2017-07-26T07:02:24.742Z,30
2017-07-26T07:03:26.334Z,30
2017-07-26T07:04:27.839Z,30
2017-07-26T07:05:29.399Z,30
2017-07-26T07:06:30.912Z,30
2017-07-26T07:07:32.352Z,35
2017-07-26T07:08:33.878Z,25
2017-07-26T07:09:35.387Z,30
2017-07-26T07:10:36.982Z,25
2017-07-26T07:11:38.506Z,20
2017-07-26T07:12:39.952Z,20
2017-07-26T07:13:41.461Z,20
2017-07-26T07:14:42.970Z,20
2017-07-26T07:15:44.407Z,20
2017-07-26T07:16:45.916Z,20
2017-07-26T07:17:47.421Z,20
2017-07-26T07:18:48.938Z,20
2017-07-26T07:19:50.457Z,25
2017-07-26T07:20:51.970Z,25
2017-07-26T07:21:53.484Z,25
2017-07-26T07:22:55.007Z,30
2017-07-26T07:23:56.515Z,30
2017-07-26T07:24:58.014Z,30
2017-07-26T07:25:59.517Z,35
2017-07-26T07:27:01.048Z,35
2017-07-26T07:28:02.712Z,30
2017-07-26T07:29:04.216Z,30
2017-07-26T07:30:05.727Z,30
2017-07-26T07:31:07.241Z,25
2017-07-26T07:32:08.607Z,25
2017-07-26T07:33:10.267Z,25
2017-07-26T07:34:11.780Z,25
2017-07-26T07:35:13.295Z,25
2017-07-26T07:36:14.840Z,25
2017-07-26T07:37:16.369Z,25
2017-07-26T07:38:17.887Z,25
2017-07-26T07:39:19.352Z,25
2017-07-26T07:40:20.870Z,30
2017-07-26T07:41:22.381Z,30
2017-07-26T07:42:23.993Z,30
2017-07-26T07:43:25.432Z,30
2017-07-26T07:44:26.889Z,35
2017-07-26T07:45:28.390Z,35
2017-07-26T07:46:29.905Z,30
2017-07-26T07:47:31.445Z,35
2017-07-26T07:48:32.912Z,40
2017-07-26T07:49:34.423Z,35
2017-07-26T07:50:35.930Z,35
2017-07-26T07:51:37.440Z,35
2017-07-26T07:52:38.967Z,35
2017-07-26T07:53:40.487Z,40
2017-07-26T07:54:42.007Z,40
2017-07-26T07:55:44.187Z,35
2017-07-26T07:56:46.193Z,35
2017-07-26T07:57:47.695Z,30
2017-07-26T07:58:49.214Z,30
2017-07-26T07:59:50.596Z,30
2017-07-26T08:00:52.226Z,30
2017-07-26T08:01:53.736Z,30
2017-07-26T08:02:55.250Z,30
2017-07-26T08:03:56.756Z,35
2017-07-26T08:04:58.144Z,35
2017-07-26T08:05:59.770Z,35
2017-07-26T08:07:01.281Z,40
2017-07-26T08:08:02.817Z,45
2017-07-26T08:09:04.325Z,45
2017-07-26T08:10:05.834Z,45
2017-07-26T08:11:07.334Z,45
2017-07-26T08:12:08.885Z,45
2017-07-26T08:13:10.411Z,45
2017-07-26T08:14:11.941Z,45
2017-07-26T08:15:13.447Z,45
2017-07-26T08:16:14.961Z,45
2017-07-26T08:17:16.477Z,45
2017-07-26T08:18:18.066Z,45
2017-07-26T08:19:19.584Z,45
2017-07-26T08:20:21.102Z,40
2017-07-26T08:21:22.529Z,40
2017-07-26T08:22:24.052Z,40
2017-07-26T08:23:25.514Z,40
2017-07-26T08:24:27.025Z,45
2017-07-26T08:25:28.533Z,55
2017-07-26T08:26:30.039Z,60
2017-07-26T08:27:31.563Z,70
2017-07-26T08:28:33.210Z,75
2017-07-26T08:29:34.711Z,80
2017-07-26T08:30:36.225Z,80
2017-07-26T08:31:37.738Z,75
2017-07-26T08:32:39.223Z,75
2017-07-26T08:33:40.723Z,70
2017-07-26T08:34:42.234Z,70
2017-07-26T08:35:43.743Z,70
2017-07-26T08:36:45.171Z,65
2017-07-26T08:37:46.663Z,60
2017-07-26T08:38:48.308Z,60
2017-07-26T08:39:49.822Z,60
2017-07-26T08:40:51.409Z,60
2017-07-26T08:41:52.914Z,60
2017-07-26T08:42:54.427Z,60
2017-07-26T08:43:55.859Z,60
2017-07-26T08:44:57.364Z,65
2017-07-26T08:45:58.874Z,70
2017-07-26T08:47:00.389Z,75
2017-07-26T08:48:01.958Z,75
2017-07-26T08:49:03.470Z,75
2017-07-26T08:50:04.975Z,80
2017-07-26T08:51:06.596Z,80
2017-07-26T08:52:08.108Z,80
2017-07-26T08:53:09.620Z,80
2017-07-26T08:54:11.055Z,75
2017-07-26T08:55:12.585Z,75
2017-07-26T08:56:14.033Z,80
2017-07-26T08:57:15.549Z,90
2017-07-26T08:58:17.064Z,95
2017-07-26T08:59:18.657Z,90
2017-07-26T09:00:20.170Z,80
2017-07-26T09:01:21.593Z,75
2017-07-26T09:02:23.099Z,65
2017-07-26T09:03:24.616Z,60
2017-07-26T09:04:26.123Z,55
2017-07-26T09:05:27.779Z,55
2017-07-26T09:06:29.303Z,55
2017-07-26T09:07:31.647Z,60
2017-07-26T09:08:33.176Z,60
2017-07-26T09:09:34.604Z,60
2017-07-26T09:10:36.121Z,60
2017-07-26T09:11:37.621Z,60
2017-07-26T09:12:39.144Z,65
2017-07-26T09:13:40.522Z,65
2017-07-26T09:14:42.156Z,65
2017-07-26T09:15:43.673Z,65
2017-07-26T09:16:45.194Z,75
2017-07-26T09:17:46.700Z,75
2017-07-26T09:18:48.192Z,80
2017-07-26T09:19:49.728Z,85
2017-07-26T09:20:51.247Z,90
2017-07-26T09:21:52.756Z,90
2017-07-26T09:22:54.256Z,90
2017-07-26T09:23:55.773Z,90
2017-07-26T09:24:57.282Z,85
2017-07-26T09:25:58.788Z,85
