createdAt,value
2022-11-17T00:00:21.035Z,8.42
2022-11-17T00:03:23.920Z,8.33
2022-11-17T00:06:26.429Z,8.35
2022-11-17T00:09:29.302Z,8.38
2022-11-17T00:12:50.659Z,8.43
2022-11-17T00:15:53.393Z,8.34
2022-11-17T00:19:14.884Z,8.42
2022-11-17T00:22:17.713Z,8.40
2022-11-17T00:25:20.243Z,8.40
2022-11-17T00:28:23.078Z,8.40
2022-11-17T00:31:45.914Z,8.37
2022-11-17T00:34:48.729Z,8.42
2022-11-17T00:38:09.844Z,8.37
2022-11-17T00:41:12.619Z,8.35
2022-11-17T00:44:15.189Z,8.36
2022-11-17T00:47:18.037Z,8.33
2022-11-17T00:50:20.620Z,8.33
2022-11-17T00:53:23.390Z,8.49
2022-11-17T00:56:26.212Z,8.38
2022-11-17T00:59:29.306Z,8.44
2022-11-17T01:02:31.817Z,8.32
2022-11-17T01:05:34.748Z,8.26
2022-11-17T01:08:38.147Z,8.21
2022-11-17T01:11:41.860Z,8.28
2022-11-17T01:14:44.844Z,8.40
2022-11-17T01:17:47.736Z,8.37
2022-11-17T01:20:50.154Z,8.31
2022-11-17T01:23:54.983Z,8.29
2022-11-17T01:26:57.452Z,8.38
2022-11-17T01:30:00.290Z,8.28
2022-11-17T01:33:02.898Z,8.24
2022-11-17T01:36:13.312Z,8.29
2022-11-17T01:39:15.888Z,8.28
2022-11-17T01:42:21.849Z,8.21
2022-11-17T01:45:26.709Z,8.23
2022-11-17T01:48:29.830Z,8.29
2022-11-17T01:51:35.373Z,9.08
2022-11-17T01:54:40.563Z,8.73
2022-11-17T01:57:49.949Z,8.48
2022-11-17T02:00:55.096Z,8.37
2022-11-17T02:03:57.917Z,8.38
2022-11-17T02:07:14.667Z,8.34
2022-11-17T02:10:17.548Z,8.21
2022-11-17T02:13:22.507Z,8.16
2022-11-17T02:16:24.978Z,8.19
2022-11-17T02:19:33.751Z,8.22
2022-11-17T02:23:13.498Z,8.22
2022-11-17T02:26:48.615Z,8.18
2022-11-17T02:29:57.112Z,8.21
2022-11-17T02:33:30.784Z,8.22
2022-11-17T02:36:53.516Z,8.24
2022-11-17T02:40:07.130Z,8.19
2022-11-17T02:43:39.803Z,8.26
2022-11-17T02:46:49.598Z,8.12
2022-11-17T02:50:08.190Z,8.05
2022-11-17T02:53:11.750Z,8.10
2022-11-17T02:56:14.404Z,8.11
2022-11-17T02:59:23.185Z,8.17
2022-11-17T03:03:03.440Z,8.13
2022-11-17T03:06:35.929Z,7.99
2022-11-17T03:09:57.288Z,7.95
2022-11-17T03:13:16.277Z,7.92
2022-11-17T03:16:38.381Z,7.95
2022-11-17T03:19:44.630Z,8.10
2022-11-17T03:23:13.796Z,8.09
2022-11-17T03:26:24.495Z,8.13
2022-11-17T03:29:30.647Z,7.99
2022-11-17T03:32:38.593Z,7.83
2022-11-17T03:35:50.437Z,7.78
2022-11-17T03:39:00.130Z,7.82
2022-11-17T03:42:10.311Z,7.59
2022-11-17T03:45:23.763Z,7.53
2022-11-17T03:48:33.827Z,7.38
2022-11-17T03:51:36.829Z,7.34
2022-11-17T03:54:40.804Z,7.43
2022-11-17T03:57:52.360Z,7.29
2022-11-17T04:00:56.999Z,7.28
2022-11-17T04:04:00.712Z,7.30
2022-11-17T04:07:03.303Z,7.28
2022-11-17T04:10:07.775Z,7.22
2022-11-17T04:13:35.041Z,7.19
2022-11-17T04:16:39.127Z,7.26
2022-11-17T04:19:41.597Z,7.34
2022-11-17T04:22:44.868Z,7.25
2022-11-17T04:26:12.118Z,7.23
2022-11-17T04:29:14.913Z,7.19
2022-11-17T04:32:17.495Z,7.17
2022-11-17T04:35:20.273Z,7.08
2022-11-17T04:38:23.084Z,7.01
2022-11-17T04:41:46.931Z,6.94
2022-11-17T04:44:51.113Z,6.84
2022-11-17T04:47:53.781Z,6.77
2022-11-17T04:50:56.984Z,6.82
2022-11-17T04:54:00.236Z,6.90
2022-11-17T04:57:02.774Z,6.86
2022-11-17T05:00:06.323Z,6.98
2022-11-17T05:03:08.888Z,7.09
2022-11-17T05:06:14.945Z,7.11
2022-11-17T05:09:17.654Z,7.13
2022-11-17T05:12:39.169Z,7.25
2022-11-17T05:16:00.546Z,7.42
2022-11-17T05:19:04.871Z,7.40
2022-11-17T05:22:28.684Z,7.32
2022-11-17T05:25:31.454Z,7.25
2022-11-17T05:28:33.953Z,7.29
2022-11-17T05:31:36.738Z,7.46
2022-11-17T05:34:39.321Z,7.54
2022-11-17T05:37:42.184Z,7.51
2022-11-17T05:40:44.704Z,7.61
2022-11-17T05:43:48.187Z,7.42
2022-11-17T05:46:50.805Z,7.32
2022-11-17T05:49:53.711Z,7.32
2022-11-17T05:52:56.184Z,7.25
2022-11-17T05:56:08.589Z,7.28
2022-11-17T05:59:14.781Z,7.29
2022-11-17T06:02:25.883Z,7.25
2022-11-17T06:05:28.679Z,7.15
2022-11-17T06:08:31.609Z,7.09
2022-11-17T06:11:34.439Z,7.15
2022-11-17T06:14:39.185Z,7.15
2022-11-17T06:17:52.051Z,7.39
2022-11-17T06:20:55.250Z,7.39
2022-11-17T06:24:00.157Z,7.45
2022-11-17T06:27:02.838Z,7.47
2022-11-17T06:30:06.809Z,7.55
2022-11-17T06:33:12.154Z,7.93
2022-11-17T06:36:15.101Z,8.39
2022-11-17T06:39:19.988Z,8.77
2022-11-17T06:42:42.890Z,8.92
2022-11-17T06:45:46.762Z,9.27
2022-11-17T06:48:49.562Z,9.12
2022-11-17T06:51:52.029Z,9.18
2022-11-17T06:54:54.926Z,9.57
2022-11-17T06:58:05.292Z,10.65
2022-11-17T07:01:11.066Z,10.80
2022-11-17T07:04:13.899Z,10.90
2022-11-17T07:07:16.876Z,11.30
2022-11-17T07:10:19.491Z,10.84
2022-11-17T07:13:23.758Z,11.67
2022-11-17T07:16:26.497Z,12.05
2022-11-17T07:19:29.708Z,12.14
2022-11-17T07:22:32.313Z,11.59
2022-11-17T07:25:35.236Z,11.73
2022-11-17T07:28:39.110Z,12.16
2022-11-17T07:31:43.341Z,13.04
2022-11-17T07:34:46.035Z,12.93
2022-11-17T07:37:48.895Z,13.15
2022-11-17T07:40:51.507Z,12.69
2022-11-17T07:43:54.315Z,11.73
2022-11-17T07:46:57.067Z,10.72
2022-11-17T07:50:00.552Z,10.55
2022-11-17T07:53:03.076Z,10.56
2022-11-17T07:56:08.285Z,10.17
2022-11-17T07:59:11.428Z,9.76
2022-11-17T08:02:14.524Z,10.06
2022-11-17T08:05:17.709Z,9.81
2022-11-17T08:08:20.236Z,9.54
2022-11-17T08:11:23.940Z,9.74
2022-11-17T08:14:26.515Z,9.96
2022-11-17T08:17:31.582Z,9.76
2022-11-17T08:20:34.165Z,9.85
2022-11-17T08:23:37.655Z,9.18
2022-11-17T08:26:40.134Z,9.58
2022-11-17T08:29:43.133Z,10.70
2022-11-17T08:32:53.021Z,10.67
2022-11-17T08:36:00.082Z,10.67
2022-11-17T08:39:02.835Z,11.88
2022-11-17T08:42:05.675Z,12.89
2022-11-17T08:45:08.679Z,12.41
2022-11-17T08:48:11.591Z,12.71
2022-11-17T08:51:15.113Z,12.39
2022-11-17T08:54:17.949Z,12.09
2022-11-17T08:57:22.289Z,13.33
2022-11-17T09:00:25.579Z,12.82
2022-11-17T09:03:28.331Z,14.24
2022-11-17T09:06:31.458Z,13.34
2022-11-17T09:09:34.122Z,13.80
2022-11-17T09:12:37.194Z,13.21
2022-11-17T09:15:39.723Z,13.62
2022-11-17T09:18:43.382Z,12.96
2022-11-17T09:21:45.926Z,12.55
2022-11-17T09:24:48.680Z,12.47
2022-11-17T09:27:51.659Z,14.25
2022-11-17T09:30:54.557Z,13.02
2022-11-17T09:34:00.684Z,12.21
2022-11-17T09:37:05.062Z,11.55
2022-11-17T09:40:14.141Z,11.65
2022-11-17T09:43:30.100Z,11.18
2022-11-17T09:47:11.032Z,11.73
2022-11-17T09:50:22.434Z,11.44
2022-11-17T09:53:24.886Z,13.89
2022-11-17T09:56:27.801Z,14.36
2022-11-17T09:59:32.587Z,13.95
2022-11-17T10:02:35.351Z,13.56
2022-11-17T10:05:38.311Z,12.86
2022-11-17T10:08:58.399Z,12.71
2022-11-17T10:12:22.206Z,13.47
2022-11-17T10:15:31.332Z,14.19
2022-11-17T10:18:39.230Z,13.90
2022-11-17T10:21:42.025Z,15.40
2022-11-17T10:24:50.697Z,15.51
2022-11-17T10:27:54.240Z,16.86
2022-11-17T10:31:00.742Z,15.78
2022-11-17T10:34:03.314Z,16.75
2022-11-17T10:37:15.375Z,16.18
2022-11-17T10:40:25.613Z,16.52
2022-11-17T10:43:35.310Z,16.42
2022-11-17T10:47:00.496Z,15.86
2022-11-17T10:50:14.926Z,16.67
2022-11-17T10:53:27.779Z,16.13
2022-11-17T10:56:33.932Z,15.23
2022-11-17T10:59:50.723Z,16.80
2022-11-17T11:03:07.261Z,15.99
2022-11-17T11:06:24.790Z,14.92
2022-11-17T11:09:28.853Z,13.59
2022-11-17T11:12:56.808Z,13.60
2022-11-17T11:15:59.961Z,13.53
2022-11-17T11:19:02.654Z,14.05
2022-11-17T11:22:42.315Z,13.71
2022-11-17T11:25:55.021Z,14.27
2022-11-17T11:29:07.219Z,13.41
2022-11-17T11:32:38.643Z,13.63
2022-11-17T11:35:44.447Z,13.50
2022-11-17T11:38:59.295Z,13.29
2022-11-17T11:42:08.459Z,12.64
2022-11-17T11:45:17.111Z,13.11
2022-11-17T11:48:26.845Z,13.33
2022-11-17T11:51:36.740Z,12.71
2022-11-17T11:54:50.775Z,12.65
2022-11-17T11:58:18.729Z,12.60
2022-11-17T12:01:23.710Z,12.50
2022-11-17T12:04:54.647Z,12.55
2022-11-17T12:08:10.150Z,12.39
2022-11-17T12:11:35.447Z,12.43
2022-11-17T12:14:38.579Z,12.54
2022-11-17T12:17:59.319Z,12.97
2022-11-17T12:21:11.677Z,12.95
2022-11-17T12:24:23.502Z,13.16
2022-11-17T12:27:35.300Z,13.09
2022-11-17T12:30:44.197Z,13.35
2022-11-17T12:33:52.796Z,12.75
2022-11-17T12:37:22.061Z,12.61
2022-11-17T12:40:48.853Z,12.42
2022-11-17T12:43:51.745Z,12.18
2022-11-17T12:47:02.554Z,12.13
2022-11-17T12:50:18.142Z,12.28
2022-11-17T12:53:37.335Z,12.55
2022-11-17T12:56:40.179Z,12.47
2022-11-17T13:00:06.119Z,12.73
2022-11-17T13:03:16.551Z,12.38
2022-11-17T13:06:34.906Z,12.55
2022-11-17T13:09:38.621Z,12.47
2022-11-17T13:12:41.116Z,12.12
2022-11-17T13:15:45.423Z,12.15
2022-11-17T13:18:49.211Z,12.20
2022-11-17T13:21:59.760Z,12.16
2022-11-17T13:25:20.751Z,12.39
2022-11-17T13:28:32.214Z,11.71
2022-11-17T13:31:35.021Z,11.61
2022-11-17T13:34:48.175Z,11.98
2022-11-17T13:38:19.774Z,11.99
2022-11-17T13:41:26.246Z,11.72
2022-11-17T13:44:29.310Z,11.92
2022-11-17T13:47:37.722Z,11.87
2022-11-17T13:50:40.607Z,11.44
2022-11-17T13:53:46.616Z,11.50
2022-11-17T13:56:51.571Z,11.39
2022-11-17T13:59:55.914Z,11.58
2022-11-17T14:02:59.848Z,11.67
2022-11-17T14:06:08.482Z,11.65
2022-11-17T14:09:11.049Z,11.70
2022-11-17T14:12:17.125Z,11.76
2022-11-17T14:15:24.499Z,11.65
2022-11-17T14:18:37.238Z,11.77
2022-11-17T14:21:59.950Z,11.81
2022-11-17T14:25:05.596Z,11.56
2022-11-17T14:28:17.187Z,11.46
2022-11-17T14:31:20.984Z,11.50
2022-11-17T14:34:23.917Z,11.42
2022-11-17T14:37:29.319Z,11.17
2022-11-17T14:40:32.454Z,11.30
2022-11-17T14:43:35.428Z,11.31
2022-11-17T14:46:37.908Z,11.35
2022-11-17T14:49:40.795Z,11.34
2022-11-17T14:52:44.383Z,11.47
2022-11-17T14:55:47.523Z,11.32
2022-11-17T14:58:55.044Z,11.39
2022-11-17T15:01:58.962Z,11.42
2022-11-17T15:05:01.749Z,11.15
2022-11-17T15:08:05.008Z,11.16
2022-11-17T15:11:15.649Z,11.32
2022-11-17T15:14:18.957Z,11.32
2022-11-17T15:17:21.763Z,11.32
2022-11-17T15:20:24.690Z,10.97
2022-11-17T15:23:27.610Z,11.03
2022-11-17T15:26:30.806Z,11.08
2022-11-17T15:29:33.286Z,10.79
2022-11-17T15:32:37.204Z,10.94
2022-11-17T15:35:40.531Z,10.68
2022-11-17T15:38:44.019Z,10.69
2022-11-17T15:41:47.139Z,10.78
2022-11-17T15:44:49.953Z,10.57
2022-11-17T15:47:52.519Z,10.64
2022-11-17T15:50:59.501Z,10.77
2022-11-17T15:54:02.143Z,10.78
2022-11-17T15:57:04.911Z,10.77
2022-11-17T16:00:08.244Z,10.49
2022-11-17T16:03:11.138Z,10.73
2022-11-17T16:06:13.887Z,10.61
2022-11-17T16:09:17.193Z,10.63
2022-11-17T16:12:20.142Z,10.57
2022-11-17T16:15:23.485Z,10.35
2022-11-17T16:18:26.184Z,10.30
2022-11-17T16:21:29.316Z,10.16
2022-11-17T16:24:31.931Z,10.18
2022-11-17T16:27:34.787Z,10.31
2022-11-17T16:30:37.613Z,10.20
2022-11-17T16:33:40.483Z,10.24
2022-11-17T16:36:44.429Z,10.30
2022-11-17T16:39:50.132Z,10.18
2022-11-17T16:42:52.655Z,10.10
2022-11-17T16:45:55.535Z,10.13
2022-11-17T16:49:06.602Z,10.01
2022-11-17T16:52:09.511Z,10.06
2022-11-17T16:55:12.205Z,10.08
2022-11-17T16:58:14.987Z,10.10
2022-11-17T17:01:20.597Z,10.12
2022-11-17T17:04:23.460Z,10.05
2022-11-17T17:07:26.241Z,10.26
2022-11-17T17:10:30.435Z,10.12
2022-11-17T17:13:35.094Z,10.15
2022-11-17T17:16:38.634Z,10.12
2022-11-17T17:19:41.211Z,10.18
2022-11-17T17:22:44.336Z,10.10
2022-11-17T17:25:47.112Z,10.14
2022-11-17T17:28:53.971Z,10.21
2022-11-17T17:31:56.517Z,10.22
2022-11-17T17:34:59.347Z,10.26
2022-11-17T17:38:02.541Z,10.13
2022-11-17T17:41:07.535Z,10.03
2022-11-17T17:44:15.482Z,10.07
2022-11-17T17:47:20.805Z,9.89
2022-11-17T17:50:29.043Z,9.97
2022-11-17T17:53:33.049Z,9.98
2022-11-17T17:56:35.782Z,10.05
2022-11-17T17:59:39.030Z,10.01
2022-11-17T18:02:44.139Z,9.97
2022-11-17T18:05:47.284Z,10.06
2022-11-17T18:08:50.099Z,9.93
2022-11-17T18:11:53.546Z,9.91
2022-11-17T18:14:56.073Z,9.93
2022-11-17T18:17:59.132Z,9.95
2022-11-17T18:21:13.996Z,9.93
2022-11-17T18:24:17.046Z,10.05
2022-11-17T18:27:19.818Z,9.95
2022-11-17T18:30:22.849Z,9.98
2022-11-17T18:33:25.624Z,9.95
2022-11-17T18:36:29.767Z,10.00
2022-11-17T18:39:33.479Z,9.99
2022-11-17T18:42:36.504Z,9.87
2022-11-17T18:45:39.614Z,10.07
2022-11-17T18:48:51.125Z,9.77
2022-11-17T18:51:53.839Z,9.79
2022-11-17T18:54:57.094Z,9.76
2022-11-17T18:58:00.096Z,9.80
2022-11-17T19:01:12.768Z,9.87
2022-11-17T19:04:16.169Z,9.72
2022-11-17T19:07:19.334Z,9.68
2022-11-17T19:10:23.241Z,9.62
2022-11-17T19:13:28.779Z,9.40
2022-11-17T19:16:32.087Z,9.39
2022-11-17T19:19:36.323Z,9.49
2022-11-17T19:22:39.011Z,9.48
2022-11-17T19:25:42.584Z,9.41
2022-11-17T19:28:48.576Z,9.55
2022-11-17T19:31:52.732Z,9.50
2022-11-17T19:35:01.327Z,9.56
2022-11-17T19:38:09.819Z,9.54
2022-11-17T19:41:14.817Z,9.55
2022-11-17T19:44:18.958Z,9.48
2022-11-17T19:47:22.957Z,9.52
2022-11-17T19:50:26.154Z,9.48
2022-11-17T19:53:28.717Z,9.37
2022-11-17T19:56:31.852Z,9.31
2022-11-17T19:59:34.799Z,9.24
2022-11-17T20:02:37.942Z,9.20
2022-11-17T20:05:41.258Z,9.24
2022-11-17T20:08:45.124Z,9.18
2022-11-17T20:11:48.279Z,9.24
2022-11-17T20:14:51.000Z,9.26
2022-11-17T20:17:55.145Z,9.26
2022-11-17T20:20:58.039Z,9.13
2022-11-17T20:24:01.849Z,9.30
2022-11-17T20:27:04.522Z,9.32
2022-11-17T20:30:12.252Z,9.20
2022-11-17T20:33:18.872Z,9.22
2022-11-17T20:36:22.314Z,9.14
2022-11-17T20:39:25.046Z,9.32
2022-11-17T20:42:28.502Z,9.07
2022-11-17T20:45:30.909Z,9.01
2022-11-17T20:48:35.473Z,9.13
2022-11-17T20:51:38.479Z,9.21
2022-11-17T20:54:42.965Z,9.24
2022-11-17T20:57:45.632Z,9.25
2022-11-17T21:00:48.993Z,9.25
2022-11-17T21:03:52.049Z,9.30
2022-11-17T21:06:55.682Z,9.28
2022-11-17T21:09:58.572Z,9.29
2022-11-17T21:13:01.638Z,9.34
2022-11-17T21:16:12.896Z,9.25
2022-11-17T21:19:17.390Z,9.55
2022-11-17T21:22:20.171Z,9.32
2022-11-17T21:25:23.034Z,9.25
2022-11-17T21:28:25.495Z,9.32
2022-11-17T21:31:30.640Z,9.33
2022-11-17T21:34:33.079Z,9.36
2022-11-17T21:37:39.382Z,9.36
2022-11-17T21:40:42.061Z,9.28
2022-11-17T21:43:46.735Z,9.28
2022-11-17T21:46:49.434Z,9.33
2022-11-17T21:49:52.255Z,9.27
2022-11-17T21:52:54.931Z,9.38
2022-11-17T21:56:05.489Z,9.32
2022-11-17T21:59:12.845Z,9.21
2022-11-17T22:02:15.683Z,9.27
2022-11-17T22:05:18.420Z,9.32
2022-11-17T22:08:21.055Z,9.44
2022-11-17T22:11:37.166Z,9.19
2022-11-17T22:14:40.118Z,9.14
2022-11-17T22:17:43.051Z,9.14
2022-11-17T22:20:50.958Z,9.07
2022-11-17T22:23:53.762Z,9.06
2022-11-17T22:26:56.387Z,9.13
2022-11-17T22:29:59.213Z,9.06
2022-11-17T22:33:01.789Z,9.05
2022-11-17T22:36:04.663Z,9.16
2022-11-17T22:39:07.812Z,9.06
2022-11-17T22:42:12.321Z,9.02
2022-11-17T22:45:16.444Z,9.00
2022-11-17T22:48:19.356Z,9.00
2022-11-17T22:51:40.668Z,8.87
2022-11-17T22:54:43.586Z,8.82
2022-11-17T22:57:46.010Z,8.85
2022-11-17T23:00:48.983Z,8.80
2022-11-17T23:03:51.546Z,8.84
2022-11-17T23:06:54.484Z,8.80
2022-11-17T23:09:57.180Z,8.73
2022-11-17T23:12:59.992Z,8.73
2022-11-17T23:16:07.110Z,8.82
2022-11-17T23:19:14.262Z,8.72
2022-11-17T23:22:17.703Z,8.74
2022-11-17T23:25:20.904Z,8.66
2022-11-17T23:28:23.402Z,8.61
2022-11-17T23:31:29.195Z,8.61
2022-11-17T23:34:31.750Z,8.62
2022-11-17T23:37:34.496Z,8.57
2022-11-17T23:40:37.022Z,8.55
2022-11-17T23:43:40.643Z,8.57
2022-11-17T23:46:43.255Z,8.61
2022-11-17T23:49:46.035Z,8.67
2022-11-17T23:52:48.508Z,8.61
2022-11-17T23:55:57.580Z,8.55
2022-11-17T23:59:00.084Z,8.69
