createdAt,value
2022-08-07T00:02:35.118Z,101457.88
2022-08-07T00:04:15.590Z,101460.69
2022-08-07T00:06:52.159Z,101421.19
2022-08-07T00:09:21.345Z,101451.13
2022-08-07T00:11:55.950Z,101458.31
2022-08-07T00:14:31.043Z,101461.13
2022-08-07T00:16:59.761Z,101459.31
2022-08-07T00:19:59.638Z,101454.91
2022-08-07T00:22:24.558Z,101443.09
2022-08-07T00:25:04.316Z,101451.78
2022-08-07T00:27:51.797Z,101452.56
2022-08-07T00:32:40.065Z,101457.38
2022-08-07T00:35:08.871Z,101453.88
2022-08-07T00:37:48.216Z,101452.22
2022-08-07T00:40:16.378Z,101442.91
2022-08-07T00:43:04.282Z,101448.06
2022-08-07T00:45:37.951Z,101402.72
2022-08-07T00:48:10.893Z,101445.47
2022-08-07T00:50:50.592Z,101442.03
2022-08-07T00:53:20.373Z,101444.81
2022-08-07T00:56:00.635Z,101448.38
2022-08-07T00:58:31.366Z,101440.53
2022-08-07T01:00:59.318Z,101398.00
2022-08-07T01:03:57.163Z,101446.88
2022-08-07T01:06:16.284Z,101425.72
2022-08-07T01:08:52.968Z,101433.00
2022-08-07T01:12:09.387Z,101440.19
2022-08-07T01:14:09.619Z,101388.72
2022-08-07T01:16:37.898Z,101430.88
2022-08-07T01:19:14.807Z,101431.53
2022-08-07T01:21:47.889Z,101431.63
2022-08-07T01:24:18.747Z,101429.25
2022-08-07T01:26:51.690Z,101427.41
2022-08-07T01:29:19.712Z,101428.28
2022-08-07T01:31:48.398Z,101429.38
2022-08-07T01:34:18.005Z,101429.38
2022-08-07T01:36:52.888Z,101434.75
2022-08-07T01:39:26.772Z,101431.28
2022-08-07T01:42:07.646Z,101427.00
2022-08-07T01:44:42.743Z,101424.44
2022-08-07T01:48:18.091Z,101427.22
2022-08-07T01:50:03.532Z,101421.19
2022-08-07T01:52:32.840Z,101423.66
2022-08-07T01:55:00.525Z,101422.91
2022-08-07T01:57:30.032Z,101368.09
2022-08-07T02:00:03.373Z,101422.16
2022-08-07T02:03:18.856Z,101419.69
2022-08-07T02:05:47.497Z,101380.66
2022-08-07T02:08:18.547Z,101416.13
2022-08-07T02:10:48.658Z,101407.44
2022-08-07T02:13:23.404Z,101398.28
2022-08-07T02:16:11.798Z,101413.41
2022-08-07T02:18:45.360Z,101406.88
2022-08-07T02:21:16.499Z,101410.41
2022-08-07T02:23:45.771Z,101408.81
2022-08-07T02:26:32.733Z,101403.53
2022-08-07T02:29:02.217Z,101407.94
2022-08-07T02:31:29.980Z,101413.63
2022-08-07T02:34:03.979Z,101408.25
2022-08-07T02:36:33.282Z,101393.22
2022-08-07T02:39:16.309Z,101340.47
2022-08-07T02:41:54.505Z,101397.94
2022-08-07T02:44:23.736Z,101401.59
2022-08-07T02:46:55.696Z,101410.63
2022-08-07T02:49:55.630Z,101403.50
2022-08-07T02:52:15.332Z,101310.88
2022-08-07T02:54:50.468Z,101401.03
2022-08-07T02:57:20.574Z,101404.69
2022-08-07T02:59:55.209Z,101403.09
2022-08-07T03:02:29.212Z,101406.81
2022-08-07T03:04:57.227Z,101402.31
2022-08-07T03:07:43.159Z,101404.16
2022-08-07T03:10:14.518Z,101400.81
2022-08-07T03:12:42.356Z,101405.31
2022-08-07T03:15:12.032Z,101408.00
2022-08-07T03:17:53.608Z,101408.22
2022-08-07T03:20:22.169Z,101402.28
2022-08-07T03:22:50.569Z,101394.56
2022-08-07T03:25:21.136Z,101384.34
2022-08-07T03:27:59.712Z,101404.16
2022-08-07T03:30:37.485Z,101385.41
2022-08-07T03:33:08.564Z,101404.25
2022-08-07T03:35:44.215Z,101388.97
2022-08-07T03:38:21.042Z,101402.41
2022-08-07T03:40:57.092Z,101402.59
2022-08-07T03:43:26.612Z,101406.38
2022-08-07T03:45:54.425Z,101401.97
2022-08-07T03:48:22.187Z,101396.59
2022-08-07T03:50:56.001Z,101379.50
2022-08-07T03:54:01.680Z,101398.53
2022-08-07T03:56:17.874Z,101397.03
2022-08-07T03:59:08.705Z,101401.53
2022-08-07T04:01:43.325Z,101383.66
2022-08-07T04:04:17.205Z,101406.22
2022-08-07T04:06:45.797Z,101349.22
2022-08-07T04:09:15.260Z,101401.81
2022-08-07T04:12:28.250Z,101402.81
2022-08-07T04:14:38.937Z,101409.09
2022-08-07T04:17:19.799Z,101409.88
2022-08-07T04:19:52.346Z,101404.72
2022-08-07T04:22:23.438Z,101402.81
2022-08-07T04:24:58.134Z,101408.28
2022-08-07T04:27:27.416Z,101404.63
2022-08-07T04:30:02.337Z,101409.22
2022-08-07T04:32:34.232Z,101409.31
2022-08-07T04:35:03.967Z,101347.94
2022-08-07T04:37:52.766Z,101409.22
2022-08-07T04:40:21.373Z,101370.69
2022-08-07T04:42:55.915Z,101407.50
2022-08-07T04:45:57.426Z,101388.31
2022-08-07T04:48:25.164Z,101402.25
2022-08-07T04:50:57.379Z,101345.34
2022-08-07T04:54:00.900Z,101409.31
2022-08-07T04:58:23.959Z,101408.47
2022-08-07T05:00:09.486Z,101408.38
2022-08-07T05:02:03.271Z,101407.50
2022-08-07T05:04:35.940Z,101409.88
2022-08-07T05:07:19.989Z,101385.22
2022-08-07T05:09:52.510Z,101370.59
2022-08-07T05:12:26.994Z,101396.50
2022-08-07T05:15:04.918Z,101412.56
2022-08-07T05:17:51.752Z,101399.56
2022-08-07T05:20:24.982Z,101384.66
2022-08-07T05:22:55.760Z,101379.09
2022-08-07T05:25:25.536Z,101415.03
2022-08-07T05:28:19.969Z,101408.59
2022-08-07T05:30:52.554Z,101406.00
2022-08-07T05:33:20.792Z,101380.53
2022-08-07T05:35:49.454Z,101415.72
2022-08-07T05:38:58.435Z,101415.50
2022-08-07T05:41:12.109Z,101363.66
2022-08-07T05:43:49.749Z,101369.78
2022-08-07T05:46:31.424Z,101420.25
2022-08-07T05:49:00.071Z,101371.22
2022-08-07T05:51:31.790Z,101433.16
2022-08-07T05:54:12.342Z,101432.94
2022-08-07T05:56:51.498Z,101428.19
2022-08-07T05:59:19.858Z,101385.22
2022-08-07T06:01:49.999Z,101426.06
2022-08-07T06:04:18.478Z,101415.09
2022-08-07T06:06:47.735Z,101432.72
2022-08-07T06:09:45.123Z,101413.50
2022-08-07T06:12:12.487Z,101433.28
2022-08-07T06:14:43.252Z,101432.19
2022-08-07T06:17:19.069Z,101403.72
2022-08-07T06:20:03.659Z,101345.38
2022-08-07T06:22:38.468Z,101429.41
2022-08-07T06:25:10.157Z,101428.34
2022-08-07T06:27:43.996Z,101428.25
2022-08-07T06:30:35.690Z,101432.56
2022-08-07T06:33:09.925Z,101385.13
2022-08-07T06:35:47.853Z,101434.06
2022-08-07T06:38:31.839Z,101431.19
2022-08-07T06:40:59.593Z,101427.44
2022-08-07T06:43:27.532Z,101425.38
2022-08-07T06:46:11.410Z,101428.94
2022-08-07T06:48:42.138Z,101426.03
2022-08-07T06:51:15.449Z,101426.69
2022-08-07T06:55:28.823Z,101421.94
2022-08-07T06:56:49.667Z,101417.22
2022-08-07T07:00:14.656Z,101420.56
2022-08-07T07:02:09.506Z,101415.81
2022-08-07T07:04:43.487Z,101411.94
2022-08-07T07:07:59.605Z,101413.34
2022-08-07T07:10:10.730Z,101409.56
2022-08-07T07:12:41.700Z,101415.47
2022-08-07T07:15:23.842Z,101406.31
2022-08-07T07:17:56.183Z,101353.28
2022-08-07T07:20:31.978Z,101355.31
2022-08-07T07:24:08.579Z,101349.94
2022-08-07T07:26:33.835Z,101402.09
2022-08-07T07:28:48.580Z,101399.94
2022-08-07T07:31:39.907Z,101403.38
2022-08-07T07:34:19.052Z,101404.13
2022-08-07T07:36:53.976Z,101401.25
2022-08-07T07:39:22.322Z,101399.19
2022-08-07T07:42:08.735Z,101395.41
2022-08-07T07:44:39.842Z,101394.34
2022-08-07T07:47:15.739Z,101394.25
2022-08-07T07:50:35.167Z,101384.09
2022-08-07T07:52:40.058Z,101377.66
2022-08-07T07:55:09.171Z,101383.63
2022-08-07T07:57:51.882Z,101374.63
2022-08-07T08:00:29.493Z,101367.28
2022-08-07T08:03:05.554Z,101373.28
2022-08-07T08:05:50.468Z,101364.25
2022-08-07T08:08:34.704Z,101364.88
2022-08-07T08:11:04.749Z,101353.94
2022-08-07T08:13:33.327Z,101365.41
2022-08-07T08:16:25.218Z,101337.81
2022-08-07T08:20:16.421Z,101365.06
2022-08-07T08:22:16.653Z,101372.03
2022-08-07T08:25:09.351Z,101305.25
2022-08-07T08:27:56.987Z,101355.53
2022-08-07T08:30:30.263Z,101317.91
2022-08-07T08:33:00.691Z,101352.50
2022-08-07T08:35:39.007Z,101354.97
2022-08-07T08:38:10.989Z,101352.28
2022-08-07T08:40:43.819Z,101349.47
2022-08-07T08:43:17.131Z,101358.41
2022-08-07T08:46:00.752Z,101307.53
2022-08-07T08:48:32.514Z,101356.31
2022-08-07T08:51:14.699Z,101347.28
2022-08-07T08:53:55.863Z,101341.91
2022-08-07T08:56:27.999Z,101346.94
2022-08-07T08:58:59.988Z,101348.66
2022-08-07T09:01:40.194Z,101344.13
2022-08-07T09:04:15.831Z,101347.47
2022-08-07T09:06:49.304Z,101341.00
2022-08-07T09:09:30.194Z,101341.59
2022-08-07T09:12:30.778Z,101326.00
2022-08-07T09:16:25.228Z,101333.06
2022-08-07T09:18:23.535Z,101285.88
2022-08-07T09:21:01.090Z,101329.03
2022-08-07T09:24:32.766Z,101327.06
2022-08-07T09:26:26.159Z,101332.97
2022-08-07T09:30:04.953Z,101323.31
2022-08-07T09:31:56.371Z,101328.09
2022-08-07T09:34:27.314Z,101318.41
2022-08-07T09:36:59.859Z,101325.16
2022-08-07T09:39:53.800Z,101327.59
2022-08-07T09:42:33.703Z,101321.13
2022-08-07T09:47:24.371Z,101312.91
2022-08-07T09:48:14.458Z,101318.06
2022-08-07T09:50:52.230Z,101314.38
2022-08-07T09:53:22.385Z,101311.56
2022-08-07T09:56:19.689Z,101310.47
2022-08-07T09:59:44.675Z,101293.19
2022-08-07T10:02:29.844Z,101280.59
2022-08-07T10:05:12.778Z,101278.66
2022-08-07T10:07:53.782Z,101285.00
2022-08-07T10:11:00.154Z,101233.56
2022-08-07T10:14:00.767Z,101278.50
2022-08-07T10:16:39.538Z,101227.94
2022-08-07T10:19:23.404Z,101278.13
2022-08-07T10:22:15.404Z,101264.44
2022-08-07T10:24:50.945Z,101274.59
2022-08-07T10:27:30.176Z,101283.03
2022-08-07T10:30:14.966Z,101288.41
2022-08-07T10:33:08.495Z,101279.03
2022-08-07T10:35:55.090Z,101279.88
2022-08-07T10:38:48.180Z,101249.25
2022-08-07T10:41:47.008Z,101282.69
2022-08-07T10:44:13.184Z,101283.56
2022-08-07T10:46:44.441Z,101279.03
2022-08-07T10:49:17.075Z,101250.72
2022-08-07T10:52:13.391Z,101267.38
2022-08-07T10:54:55.185Z,101264.56
2022-08-07T10:57:36.940Z,101262.75
2022-08-07T11:00:08.948Z,101256.38
2022-08-07T11:02:41.431Z,101262.63
2022-08-07T11:05:35.685Z,101258.19
2022-08-07T11:08:18.831Z,101199.28
2022-08-07T11:10:57.838Z,101250.22
2022-08-07T11:14:45.308Z,101223.16
2022-08-07T11:16:22.328Z,101200.41
2022-08-07T11:19:01.052Z,101187.66
2022-08-07T11:21:32.122Z,101193.16
2022-08-07T11:24:05.079Z,101200.25
2022-08-07T11:26:48.282Z,101186.06
2022-08-07T11:29:41.271Z,101220.81
2022-08-07T11:32:11.807Z,101225.38
2022-08-07T11:34:43.090Z,101188.41
2022-08-07T11:37:14.356Z,101217.53
2022-08-07T11:40:01.981Z,101179.69
2022-08-07T11:42:38.191Z,101196.34
2022-08-07T11:45:14.414Z,101215.22
2022-08-07T11:47:56.606Z,101213.47
2022-08-07T11:50:44.710Z,101174.81
2022-08-07T11:53:33.786Z,101211.91
2022-08-07T11:56:26.547Z,101200.25
2022-08-07T11:59:01.253Z,101148.16
2022-08-07T12:01:59.644Z,101191.34
2022-08-07T12:04:44.021Z,101196.59
2022-08-07T12:07:27.902Z,101163.06
2022-08-07T12:10:05.775Z,101188.50
2022-08-07T12:12:37.441Z,101183.84
2022-08-07T12:15:08.140Z,101187.41
2022-08-07T12:17:58.476Z,101188.97
2022-08-07T12:20:30.663Z,101177.38
2022-08-07T12:23:15.322Z,101166.22
2022-08-07T12:26:02.747Z,101183.09
2022-08-07T12:28:49.588Z,101181.16
2022-08-07T12:31:24.498Z,101076.22
2022-08-07T12:33:56.128Z,101176.25
2022-08-07T12:36:33.043Z,101173.44
2022-08-07T12:39:03.402Z,101170.50
2022-08-07T12:41:52.140Z,101167.66
2022-08-07T12:44:21.691Z,101161.16
2022-08-07T12:47:06.424Z,101160.03
2022-08-07T12:49:48.916Z,101147.94
2022-08-07T12:52:23.293Z,101164.34
2022-08-07T12:55:03.753Z,101156.00
2022-08-07T12:57:39.199Z,101151.19
2022-08-07T13:00:32.715Z,101104.25
2022-08-07T13:03:23.007Z,101137.13
2022-08-07T13:06:27.317Z,101139.19
2022-08-07T13:09:00.096Z,101144.06
2022-08-07T13:12:02.123Z,101139.50
2022-08-07T13:14:31.036Z,101146.63
2022-08-07T13:17:05.057Z,101076.56
2022-08-07T13:19:50.447Z,101135.97
2022-08-07T13:22:28.374Z,101139.25
2022-08-07T13:25:00.223Z,101087.06
2022-08-07T13:28:05.621Z,101131.16
2022-08-07T13:30:19.571Z,101084.38
2022-08-07T13:34:31.722Z,101132.88
2022-08-07T13:35:59.536Z,101126.63
2022-08-07T13:38:31.299Z,101119.41
2022-08-07T13:41:03.535Z,101122.81
2022-08-07T13:43:34.409Z,101123.66
2022-08-07T13:46:12.413Z,101119.84
2022-08-07T13:48:59.456Z,101111.50
2022-08-07T13:52:05.038Z,101044.28
2022-08-07T13:54:16.536Z,101051.97
2022-08-07T13:56:51.671Z,101104.47
2022-08-07T13:59:21.466Z,101072.69
2022-08-07T14:02:04.027Z,101082.69
2022-08-07T14:04:38.043Z,101101.81
2022-08-07T14:07:17.022Z,101092.66
2022-08-07T14:10:14.897Z,101054.59
2022-08-07T14:12:42.030Z,101100.22
2022-08-07T14:15:22.354Z,101090.88
2022-08-07T14:18:23.479Z,101057.38
2022-08-07T14:20:48.656Z,101090.47
2022-08-07T14:23:31.376Z,101041.91
2022-08-07T14:26:08.611Z,101013.31
2022-08-07T14:28:58.995Z,101090.25
2022-08-07T14:31:25.032Z,101082.72
2022-08-07T14:34:10.262Z,101086.84
2022-08-07T14:36:39.354Z,101051.03
2022-08-07T14:39:07.819Z,101077.53
2022-08-07T14:42:20.514Z,101074.28
2022-08-07T14:44:28.014Z,101072.00
2022-08-07T14:47:14.298Z,101068.19
2022-08-07T14:52:35.509Z,101062.13
2022-08-07T14:55:03.222Z,101066.25
2022-08-07T15:03:16.718Z,101058.06
2022-08-07T15:05:54.729Z,101066.72
2022-08-07T15:08:34.100Z,101059.22
2022-08-07T15:11:03.817Z,101050.56
2022-08-07T15:13:36.762Z,101047.56
2022-08-07T15:16:10.995Z,101042.75
2022-08-07T15:18:41.901Z,101048.72
2022-08-07T15:21:43.858Z,101052.00
2022-08-07T15:25:16.312Z,101000.63
2022-08-07T15:26:58.506Z,101050.44
2022-08-07T15:30:06.581Z,101012.31
2022-08-07T15:35:14.532Z,101051.88
2022-08-07T15:38:04.830Z,101055.16
2022-08-07T15:40:34.899Z,101035.69
2022-08-07T15:46:31.225Z,101032.56
2022-08-07T15:49:03.734Z,100981.63
2022-08-07T15:54:26.938Z,101018.31
2022-08-07T15:56:57.203Z,101031.13
2022-08-07T15:59:39.872Z,101034.56
2022-08-07T16:02:15.256Z,101022.59
2022-08-07T16:04:44.065Z,101025.00
2022-08-07T16:08:30.695Z,101028.28
2022-08-07T16:10:07.387Z,101018.28
2022-08-07T16:13:01.025Z,101027.25
2022-08-07T16:15:54.898Z,100974.78
2022-08-07T16:18:49.984Z,101026.53
2022-08-07T16:22:02.088Z,101024.41
2022-08-07T16:24:33.758Z,101019.00
2022-08-07T16:27:17.895Z,101023.09
2022-08-07T16:30:17.872Z,101023.81
2022-08-07T16:32:55.351Z,101003.22
2022-08-07T16:35:52.300Z,100983.28
2022-08-07T16:38:57.331Z,100973.47
2022-08-07T16:41:41.498Z,101020.13
2022-08-07T16:44:47.276Z,101016.53
2022-08-07T16:47:56.917Z,101012.84
2022-08-07T16:50:38.689Z,101027.25
2022-08-07T16:53:55.371Z,101021.69
2022-08-07T16:56:15.152Z,101033.38
2022-08-07T16:59:10.949Z,101030.50
2022-08-07T17:01:50.139Z,101008.56
2022-08-07T17:04:31.519Z,101024.53
2022-08-07T17:07:08.829Z,101028.09
2022-08-07T17:10:08.199Z,101022.09
2022-08-07T17:12:34.444Z,101021.38
2022-08-07T17:15:05.583Z,101015.41
2022-08-07T17:17:46.059Z,101024.38
2022-08-07T17:20:20.847Z,101016.53
2022-08-07T17:22:56.115Z,100988.28
2022-08-07T17:25:47.980Z,100986.28
2022-08-07T17:28:19.641Z,101017.28
2022-08-07T17:30:58.154Z,101021.84
2022-08-07T17:34:08.791Z,100982.47
2022-08-07T17:36:20.231Z,100964.84
2022-08-07T17:38:54.628Z,101019.16
2022-08-07T17:42:04.014Z,101018.28
2022-08-07T17:44:42.746Z,101010.31
2022-08-07T17:47:38.612Z,100976.78
2022-08-07T17:50:16.433Z,101016.00
2022-08-07T17:52:49.409Z,101018.72
2022-08-07T17:56:00.504Z,101019.59
2022-08-07T17:58:08.905Z,101021.44
2022-08-07T18:00:48.866Z,101016.88
2022-08-07T18:03:19.434Z,101024.56
2022-08-07T18:06:02.818Z,101000.81
2022-08-07T18:09:01.269Z,101018.19
2022-08-07T18:12:07.518Z,101034.97
2022-08-07T18:14:25.066Z,101023.00
2022-08-07T18:16:57.783Z,101017.22
2022-08-07T18:21:06.855Z,101022.91
2022-08-07T18:22:26.956Z,101023.31
2022-08-07T18:27:39.241Z,101025.72
2022-08-07T18:30:32.321Z,101042.34
2022-08-07T18:33:35.327Z,101035.78
2022-08-07T18:36:08.018Z,101041.06
2022-08-07T18:38:54.815Z,101007.19
2022-08-07T18:41:44.862Z,101047.03
2022-08-07T18:44:26.801Z,100999.78
2022-08-07T18:47:00.219Z,101047.88
2022-08-07T18:50:30.517Z,101051.69
2022-08-07T18:52:38.064Z,101015.06
2022-08-07T18:55:42.964Z,101025.00
2022-08-07T18:58:38.581Z,101064.34
2022-08-07T19:02:31.729Z,101069.16
2022-08-07T19:04:09.638Z,101072.28
2022-08-07T19:06:51.363Z,101034.22
2022-08-07T19:09:56.659Z,101079.09
2022-08-07T19:12:15.606Z,101065.78
2022-08-07T19:15:02.388Z,101079.50
2022-08-07T19:18:02.663Z,101042.31
2022-08-07T19:20:34.426Z,101083.56
2022-08-07T19:23:18.413Z,101083.72
2022-08-07T19:26:22.682Z,101081.50
2022-08-07T19:30:56.636Z,101100.47
2022-08-07T19:31:40.461Z,101103.44
2022-08-07T19:34:15.631Z,101106.41
2022-08-07T19:37:10.274Z,101112.06
2022-08-07T19:39:56.740Z,101116.88
2022-08-07T19:42:30.667Z,101064.03
2022-08-07T19:45:08.034Z,101109.31
2022-08-07T19:47:37.975Z,101122.69
2022-08-07T19:50:41.515Z,101128.94
2022-08-07T19:53:00.948Z,101122.09
2022-08-07T19:55:56.865Z,101126.63
2022-08-07T19:58:18.400Z,101123.34
2022-08-07T20:00:57.073Z,101121.91
2022-08-07T20:03:34.938Z,101128.03
2022-08-07T20:06:06.316Z,101124.63
2022-08-07T20:08:48.845Z,101123.19
2022-08-07T20:11:34.036Z,101088.25
2022-08-07T20:14:07.266Z,101114.63
2022-08-07T20:16:45.324Z,101116.44
2022-08-07T20:19:13.327Z,101114.75
2022-08-07T20:21:47.723Z,101115.41
2022-08-07T20:24:19.373Z,101120.41
2022-08-07T20:26:50.204Z,101104.41
2022-08-07T20:29:48.856Z,101044.69
2022-08-07T20:32:22.438Z,101074.88
2022-08-07T20:34:52.532Z,101123.78
2022-08-07T20:37:26.274Z,101129.16
2022-08-07T20:40:03.744Z,101119.00
2022-08-07T20:42:32.476Z,101126.72
2022-08-07T20:45:01.241Z,101131.25
2022-08-07T20:47:56.061Z,101127.97
2022-08-07T20:50:20.253Z,101112.56
2022-08-07T20:52:51.702Z,101125.53
2022-08-07T20:55:23.965Z,101122.09
2022-08-07T20:58:02.550Z,101111.72
2022-08-07T21:00:32.254Z,101121.63
2022-08-07T21:03:01.043Z,101124.31
2022-08-07T21:05:51.461Z,101128.00
2022-08-07T21:08:29.373Z,101131.97
2022-08-07T21:11:07.409Z,101126.72
2022-08-07T21:13:43.930Z,101129.41
2022-08-07T21:16:26.296Z,101132.22
2022-08-07T21:18:56.872Z,101130.06
2022-08-07T21:21:27.202Z,101141.41
2022-08-07T21:23:59.700Z,101141.53
2022-08-07T21:26:30.885Z,101137.28
2022-08-07T21:29:00.703Z,101136.41
2022-08-07T21:32:41.755Z,101137.53
2022-08-07T21:34:26.606Z,101136.22
2022-08-07T21:37:01.723Z,101134.75
2022-08-07T21:39:45.159Z,101142.44
2022-08-07T21:42:41.641Z,101148.22
2022-08-07T21:46:03.244Z,101148.22
2022-08-07T21:48:03.455Z,101130.78
2022-08-07T21:50:34.366Z,101154.75
2022-08-07T21:53:07.644Z,101150.47
2022-08-07T21:55:43.983Z,101114.78
2022-08-07T21:58:30.523Z,101154.13
2022-08-07T22:01:01.883Z,101146.31
2022-08-07T22:03:32.072Z,101160.03
2022-08-07T22:06:01.972Z,101159.06
2022-08-07T22:08:35.290Z,101160.28
2022-08-07T22:11:04.852Z,101120.66
2022-08-07T22:13:50.496Z,101161.16
2022-08-07T22:16:38.582Z,101154.91
2022-08-07T22:19:16.099Z,101161.28
2022-08-07T22:22:04.507Z,101142.06
2022-08-07T22:24:34.708Z,101130.09
2022-08-07T22:27:05.693Z,101156.28
2022-08-07T22:29:49.422Z,101162.66
2022-08-07T22:32:21.352Z,101159.97
2022-08-07T22:34:53.789Z,101164.50
2022-08-07T22:38:04.641Z,101168.19
2022-08-07T22:40:19.142Z,101165.75
2022-08-07T22:42:49.398Z,101167.56
2022-08-07T22:46:42.487Z,101166.69
2022-08-07T22:48:31.372Z,101126.56
2022-08-07T22:51:09.107Z,101155.69
2022-08-07T22:54:06.775Z,101165.22
2022-08-07T22:56:33.877Z,101168.03
2022-08-07T22:59:32.867Z,101163.50
2022-08-07T23:02:05.389Z,101152.88
2022-08-07T23:06:09.067Z,101153.75
2022-08-07T23:07:57.999Z,101163.03
2022-08-07T23:10:41.971Z,101163.16
2022-08-07T23:13:28.993Z,101157.88
2022-08-07T23:16:44.414Z,101142.97
2022-08-07T23:19:13.925Z,101161.81
2022-08-07T23:21:45.150Z,101166.47
2022-08-07T23:24:21.597Z,101153.25
2022-08-07T23:26:57.136Z,101142.03
2022-08-07T23:29:43.552Z,101161.34
2022-08-07T23:34:20.272Z,101161.47
2022-08-07T23:35:22.678Z,101116.34
2022-08-07T23:38:19.310Z,101165.97
2022-08-07T23:41:09.786Z,101111.22
2022-08-07T23:44:00.256Z,101122.44
2022-08-07T23:47:05.060Z,101166.34
2022-08-07T23:50:07.238Z,101137.25
2022-08-07T23:53:06.191Z,101129.94
2022-08-07T23:55:52.713Z,101106.19
2022-08-07T23:58:24.166Z,101168.84
