createdAt,value
2019-05-23T00:00:07.863Z,100617.70
2019-05-23T00:02:42.381Z,100612.58
2019-05-23T00:05:14.917Z,100612.88
2019-05-23T00:07:45.519Z,100609.36
2019-05-23T00:10:17.029Z,100619.00
2019-05-23T00:12:50.057Z,100617.08
2019-05-23T00:15:27.906Z,100617.61
2019-05-23T00:17:59.391Z,100621.09
2019-05-23T00:20:31.307Z,100616.01
2019-05-23T00:23:01.598Z,100613.14
2019-05-23T00:25:34.102Z,100616.41
2019-05-23T00:28:07.096Z,100614.84
2019-05-23T00:30:44.963Z,100616.78
2019-05-23T00:33:23.745Z,100619.81
2019-05-23T00:35:53.894Z,100614.44
2019-05-23T00:38:23.821Z,100609.11
2019-05-23T00:40:55.148Z,100615.03
2019-05-23T00:43:27.445Z,100618.46
2019-05-23T00:45:58.258Z,100608.44
2019-05-23T00:48:28.553Z,100620.53
2019-05-23T00:50:58.724Z,100614.31
2019-05-23T00:53:28.891Z,100616.22
2019-05-23T00:55:59.309Z,100609.97
2019-05-23T00:58:30.638Z,100613.14
2019-05-23T01:01:03.073Z,100612.32
2019-05-23T01:03:33.660Z,100616.41
2019-05-23T01:06:04.151Z,100619.19
2019-05-23T01:08:35.527Z,100613.83
2019-05-23T01:11:07.358Z,100623.86
2019-05-23T01:13:37.619Z,100621.72
2019-05-23T01:16:07.933Z,100624.97
2019-05-23T01:18:37.909Z,100621.25
2019-05-23T01:21:19.539Z,100622.06
2019-05-23T01:24:06.384Z,100626.13
2019-05-23T01:26:36.541Z,100625.88
2019-05-23T01:29:09.085Z,100631.02
2019-05-23T01:31:40.743Z,100628.58
2019-05-23T01:34:11.765Z,100631.30
2019-05-23T01:36:42.233Z,100625.09
2019-05-23T01:39:12.323Z,100626.13
2019-05-23T01:41:42.527Z,100622.33
2019-05-23T01:44:13.265Z,100627.98
2019-05-23T01:46:43.549Z,100629.08
2019-05-23T01:49:13.780Z,100629.08
2019-05-23T01:51:43.668Z,100629.34
2019-05-23T01:54:14.569Z,100634.73
2019-05-23T01:56:44.582Z,100629.54
2019-05-23T01:59:14.746Z,100625.44
2019-05-23T02:01:45.302Z,100627.56
2019-05-23T02:04:15.503Z,100624.53
2019-05-23T02:06:45.297Z,100625.36
2019-05-23T02:09:15.376Z,100623.74
2019-05-23T02:11:45.654Z,100623.19
2019-05-23T02:14:15.389Z,100626.41
2019-05-23T02:16:45.712Z,100624.84
2019-05-23T02:19:15.336Z,100624.31
2019-05-23T02:21:46.059Z,100628.62
2019-05-23T02:24:17.236Z,100625.13
2019-05-23T02:26:47.369Z,100625.13
2019-05-23T02:29:17.458Z,100624.88
2019-05-23T02:31:47.432Z,100622.44
2019-05-23T02:34:17.693Z,100624.05
2019-05-23T02:36:48.397Z,100622.18
2019-05-23T02:39:28.598Z,100625.95
2019-05-23T02:42:00.638Z,100619.19
2019-05-23T02:44:32.642Z,100626.41
2019-05-23T02:47:11.627Z,100627.45
2019-05-23T02:49:43.179Z,100628.79
2019-05-23T02:52:39.260Z,100636.87
2019-05-23T02:55:37.451Z,100631.27
2019-05-23T02:58:33.529Z,100628.06
2019-05-23T03:01:30.614Z,100630.49
2019-05-23T03:04:10.584Z,100630.27
2019-05-23T03:06:41.724Z,100621.35
2019-05-23T03:09:12.749Z,100628.05
2019-05-23T03:11:44.485Z,100625.27
2019-05-23T03:14:16.732Z,100627.45
2019-05-23T03:16:52.291Z,100630.14
2019-05-23T03:19:29.250Z,100627.96
2019-05-23T03:22:03.449Z,100624.13
2019-05-23T03:24:33.616Z,100626.05
2019-05-23T03:27:06.059Z,100626.00
2019-05-23T03:29:36.087Z,100626.20
2019-05-23T03:32:11.396Z,100628.59
2019-05-23T03:34:42.833Z,100623.77
2019-05-23T03:37:14.609Z,100624.34
2019-05-23T03:39:44.422Z,100624.13
2019-05-23T03:42:15.228Z,100625.52
2019-05-23T03:44:47.020Z,100620.70
2019-05-23T03:47:20.777Z,100623.14
2019-05-23T03:49:50.794Z,100629.62
2019-05-23T03:52:21.864Z,100625.06
2019-05-23T03:54:54.443Z,100622.09
2019-05-23T03:57:26.071Z,100618.84
2019-05-23T03:59:56.873Z,100621.54
2019-05-23T04:02:26.826Z,100624.23
2019-05-23T04:04:57.364Z,100619.14
2019-05-23T04:07:28.236Z,100619.41
2019-05-23T04:09:58.358Z,100619.66
2019-05-23T04:12:27.938Z,100621.84
2019-05-23T04:14:57.964Z,100628.06
2019-05-23T04:17:27.761Z,100621.36
2019-05-23T04:19:57.419Z,100623.79
2019-05-23T04:22:27.582Z,100621.36
2019-05-23T04:25:01.685Z,100627.53
2019-05-23T04:27:28.633Z,100624.83
2019-05-23T04:29:58.254Z,100626.45
2019-05-23T04:32:28.429Z,100623.53
2019-05-23T04:34:58.586Z,100623.30
2019-05-23T04:37:29.048Z,100625.73
2019-05-23T04:39:59.507Z,100629.36
2019-05-23T04:42:29.495Z,100632.10
2019-05-23T04:44:59.306Z,100634.05
2019-05-23T04:47:29.249Z,100635.12
2019-05-23T04:49:59.155Z,100637.56
2019-05-23T04:52:29.188Z,100634.03
2019-05-23T04:54:59.716Z,100640.52
2019-05-23T04:57:29.634Z,100645.11
2019-05-23T04:59:59.612Z,100647.28
2019-05-23T05:02:30.945Z,100644.83
2019-05-23T05:05:01.018Z,100643.73
2019-05-23T05:07:30.982Z,100651.55
2019-05-23T05:10:01.241Z,100654.73
2019-05-23T05:12:31.611Z,100651.98
2019-05-23T05:15:01.426Z,100655.44
2019-05-23T05:17:31.698Z,100658.64
2019-05-23T05:20:01.329Z,100655.06
2019-05-23T05:22:31.017Z,100657.39
2019-05-23T05:25:01.118Z,100655.16
2019-05-23T05:27:30.897Z,100654.36
2019-05-23T05:30:05.331Z,100659.27
2019-05-23T05:32:44.889Z,100652.75
2019-05-23T05:35:08.169Z,100660.52
2019-05-23T05:37:37.977Z,100658.61
2019-05-23T05:40:08.414Z,100664.33
2019-05-23T05:42:39.243Z,100663.38
2019-05-23T05:45:10.661Z,100668.20
2019-05-23T05:47:40.633Z,100673.70
2019-05-23T05:50:13.055Z,100671.25
2019-05-23T05:52:44.727Z,100675.97
2019-05-23T05:55:14.972Z,100668.02
2019-05-23T05:57:44.569Z,100668.50
2019-05-23T06:00:26.187Z,100670.14
2019-05-23T06:03:04.569Z,100672.33
2019-05-23T06:05:47.263Z,100672.81
2019-05-23T06:08:18.790Z,100679.34
2019-05-23T06:10:48.853Z,100680.73
2019-05-23T06:13:18.916Z,100682.44
2019-05-23T06:15:49.709Z,100680.00
2019-05-23T06:18:19.912Z,100680.61
2019-05-23T06:20:49.966Z,100689.27
2019-05-23T06:23:21.183Z,100683.25
2019-05-23T06:25:53.520Z,100682.22
2019-05-23T06:28:23.384Z,100684.21
2019-05-23T06:30:53.604Z,100674.64
2019-05-23T06:33:24.565Z,100680.84
2019-05-23T06:35:55.156Z,100686.09
2019-05-23T06:38:26.034Z,100686.73
2019-05-23T06:40:57.118Z,100688.94
2019-05-23T06:43:27.442Z,100686.83
2019-05-23T06:45:58.519Z,100690.46
2019-05-23T06:48:31.245Z,100695.33
2019-05-23T06:51:00.878Z,100691.20
2019-05-23T06:53:30.506Z,100692.72
2019-05-23T06:56:00.156Z,100696.27
2019-05-23T06:58:30.764Z,100694.44
2019-05-23T07:01:00.618Z,100691.55
2019-05-23T07:03:41.757Z,100693.14
2019-05-23T07:06:02.756Z,100683.45
2019-05-23T07:08:33.171Z,100686.78
2019-05-23T07:11:02.871Z,100692.99
2019-05-23T07:13:34.241Z,100687.21
2019-05-23T07:16:05.924Z,100685.93
2019-05-23T07:18:35.785Z,100691.08
2019-05-23T07:21:06.142Z,100690.38
2019-05-23T07:23:35.961Z,100697.59
2019-05-23T07:26:06.037Z,100695.09
2019-05-23T07:28:36.343Z,100694.28
2019-05-23T07:31:06.435Z,100697.41
2019-05-23T07:33:36.108Z,100696.17
2019-05-23T07:36:05.953Z,100702.20
2019-05-23T07:38:36.105Z,100695.48
2019-05-23T07:41:05.740Z,100694.45
2019-05-23T07:43:35.753Z,100693.00
2019-05-23T07:46:05.651Z,100698.00
2019-05-23T07:48:36.080Z,100699.76
2019-05-23T07:51:06.418Z,100701.96
2019-05-23T07:53:43.735Z,100696.22
2019-05-23T07:56:13.649Z,100695.75
2019-05-23T07:58:43.326Z,100700.81
2019-05-23T08:01:15.031Z,100693.38
2019-05-23T08:03:47.525Z,100698.16
2019-05-23T08:06:17.583Z,100702.06
2019-05-23T08:08:48.220Z,100703.42
2019-05-23T08:11:18.242Z,100700.41
2019-05-23T08:13:49.996Z,100702.44
2019-05-23T08:16:20.567Z,100695.69
2019-05-23T08:18:50.791Z,100688.65
2019-05-23T08:21:20.612Z,100690.55
2019-05-23T08:23:50.227Z,100685.95
2019-05-23T08:26:21.705Z,100688.61
2019-05-23T08:29:12.766Z,100686.33
2019-05-23T08:31:23.562Z,100686.83
2019-05-23T08:33:53.770Z,100688.41
2019-05-23T08:36:24.153Z,100684.85
2019-05-23T08:38:55.376Z,100685.54
2019-05-23T08:41:25.450Z,100679.80
2019-05-23T08:43:55.367Z,100678.97
2019-05-23T08:46:24.967Z,100681.91
2019-05-23T08:48:54.887Z,100682.88
2019-05-23T08:51:24.765Z,100677.75
2019-05-23T08:53:54.956Z,100680.87
2019-05-23T08:56:25.756Z,100685.58
2019-05-23T08:58:55.468Z,100681.16
2019-05-23T09:01:26.503Z,100678.57
2019-05-23T09:04:00.286Z,100680.06
2019-05-23T09:06:34.503Z,100667.89
2019-05-23T09:09:27.699Z,100672.03
2019-05-23T09:11:40.389Z,100676.78
2019-05-23T09:14:10.249Z,100683.23
2019-05-23T09:16:40.569Z,100686.41
2019-05-23T09:19:10.628Z,100684.70
2019-05-23T09:21:40.987Z,100683.66
2019-05-23T09:24:11.597Z,100691.57
2019-05-23T09:26:41.628Z,100686.97
2019-05-23T09:29:11.330Z,100691.70
2019-05-23T09:31:41.695Z,100695.06
2019-05-23T09:34:11.402Z,100679.63
2019-05-23T09:36:41.146Z,100684.00
2019-05-23T09:39:13.775Z,100684.34
2019-05-23T09:41:43.668Z,100680.39
2019-05-23T09:44:13.490Z,100676.11
2019-05-23T09:46:43.081Z,100681.21
2019-05-23T09:49:13.099Z,100681.70
2019-05-23T09:51:42.812Z,100673.98
2019-05-23T09:54:12.682Z,100679.38
2019-05-23T09:56:43.205Z,100681.48
2019-05-23T09:59:12.960Z,100679.38
2019-05-23T10:01:42.633Z,100676.03
2019-05-23T10:04:12.431Z,100680.52
2019-05-23T10:06:45.573Z,100679.16
2019-05-23T10:09:13.394Z,100673.48
2019-05-23T10:11:43.114Z,100676.66
2019-05-23T10:14:14.953Z,100668.91
2019-05-23T10:16:44.724Z,100664.61
2019-05-23T10:19:14.616Z,100661.80
2019-05-23T10:21:44.431Z,100664.05
2019-05-23T10:24:14.320Z,100671.11
2019-05-23T10:26:44.587Z,100663.70
2019-05-23T10:29:14.295Z,100662.20
2019-05-23T10:31:43.943Z,100655.89
2019-05-23T10:34:13.594Z,100664.54
2019-05-23T10:36:43.290Z,100650.23
2019-05-23T10:39:15.250Z,100652.75
2019-05-23T10:41:45.212Z,100647.42
2019-05-23T10:44:15.063Z,100644.49
2019-05-23T10:46:44.687Z,100648.44
2019-05-23T10:49:14.345Z,100647.61
2019-05-23T10:51:44.014Z,100642.44
2019-05-23T10:54:14.260Z,100644.47
2019-05-23T10:56:44.011Z,100638.30
2019-05-23T10:59:13.855Z,100637.52
2019-05-23T11:01:44.000Z,100629.59
2019-05-23T11:04:13.711Z,100636.78
2019-05-23T11:06:43.526Z,100633.27
2019-05-23T11:09:13.482Z,100626.97
2019-05-23T11:11:43.142Z,100634.84
2019-05-23T11:14:13.132Z,100623.34
2019-05-23T11:16:43.319Z,100630.80
2019-05-23T11:19:13.471Z,100629.41
2019-05-23T11:21:43.071Z,100630.27
2019-05-23T11:24:13.123Z,100635.00
2019-05-23T11:26:43.181Z,100630.06
2019-05-23T11:29:12.826Z,100632.50
2019-05-23T11:31:43.077Z,100617.34
2019-05-23T11:34:12.966Z,100622.94
2019-05-23T11:36:43.081Z,100626.00
2019-05-23T11:39:13.342Z,100623.27
2019-05-23T11:41:42.960Z,100621.95
2019-05-23T11:44:12.588Z,100623.80
2019-05-23T11:46:42.689Z,100621.04
2019-05-23T11:49:12.659Z,100623.83
2019-05-23T11:51:42.993Z,100623.94
2019-05-23T11:54:12.761Z,100618.51
2019-05-23T11:56:42.615Z,100619.45
2019-05-23T11:59:12.405Z,100610.23
2019-05-23T12:01:52.557Z,100606.89
2019-05-23T12:04:22.832Z,100606.89
2019-05-23T12:06:57.057Z,100610.44
2019-05-23T12:09:27.788Z,100606.94
2019-05-23T12:11:57.678Z,100600.17
2019-05-23T12:14:27.279Z,100598.50
2019-05-23T12:16:59.114Z,100602.91
2019-05-23T12:19:28.873Z,100591.53
2019-05-23T12:21:58.751Z,100585.64
2019-05-23T12:24:35.073Z,100590.88
2019-05-23T12:27:02.582Z,100582.25
2019-05-23T12:29:32.172Z,100577.83
2019-05-23T12:32:01.861Z,100583.58
2019-05-23T12:34:31.654Z,100584.07
2019-05-23T12:37:18.117Z,100580.19
2019-05-23T12:39:33.269Z,100569.94
2019-05-23T12:42:02.980Z,100567.41
2019-05-23T12:44:32.735Z,100563.02
2019-05-23T12:47:04.098Z,100561.53
2019-05-23T12:49:38.524Z,100565.79
2019-05-23T12:52:08.686Z,100561.06
2019-05-23T12:54:38.480Z,100562.55
2019-05-23T12:57:08.430Z,100559.05
2019-05-23T12:59:38.140Z,100556.29
2019-05-23T13:02:09.518Z,100556.13
2019-05-23T13:04:39.467Z,100546.74
2019-05-23T13:07:10.258Z,100541.41
2019-05-23T13:09:42.111Z,100549.31
2019-05-23T13:12:11.709Z,100536.55
2019-05-23T13:14:41.400Z,100539.22
2019-05-23T13:17:11.010Z,100532.45
2019-05-23T13:19:40.785Z,100533.53
2019-05-23T13:22:10.882Z,100516.13
2019-05-23T13:24:51.864Z,100526.02
2019-05-23T13:27:12.112Z,100538.34
2019-05-23T13:29:41.875Z,100536.91
2019-05-23T13:32:11.790Z,100525.02
2019-05-23T13:34:41.712Z,100519.05
2019-05-23T13:37:16.861Z,100522.39
2019-05-23T13:39:44.992Z,100529.67
2019-05-23T13:42:14.760Z,100521.13
2019-05-23T13:44:48.026Z,100519.41
2019-05-23T13:47:17.738Z,100522.81
2019-05-23T13:49:47.877Z,100514.42
2019-05-23T13:52:22.131Z,100514.42
2019-05-23T13:54:49.434Z,100512.86
2019-05-23T13:57:19.818Z,100515.17
2019-05-23T13:59:49.493Z,100503.06
2019-05-23T14:02:19.382Z,100503.53
2019-05-23T14:04:49.467Z,100504.39
2019-05-23T14:13:28.012Z,100502.85
2019-05-23T14:15:57.683Z,100489.34
2019-05-23T14:18:28.927Z,100496.96
2019-05-23T14:20:58.739Z,100490.97
2019-05-23T14:23:32.984Z,100483.50
2019-05-23T14:26:03.741Z,100483.12
2019-05-23T14:28:33.669Z,100482.55
2019-05-23T14:31:05.142Z,100483.57
2019-05-23T14:33:51.564Z,100475.33
2019-05-23T14:36:37.951Z,100472.22
2019-05-23T14:39:12.309Z,100472.35
2019-05-23T14:41:45.617Z,100472.23
2019-05-23T14:44:15.649Z,100468.59
2019-05-23T14:47:03.201Z,100462.59
2019-05-23T14:49:34.826Z,100463.31
2019-05-23T14:52:15.637Z,100451.68
2019-05-23T14:54:47.574Z,100466.16
2019-05-23T14:57:17.643Z,100463.70
2019-05-23T14:59:47.328Z,100448.74
2019-05-23T15:02:18.191Z,100463.66
2019-05-23T15:04:47.874Z,100459.92
2019-05-23T15:07:17.580Z,100454.22
2019-05-23T15:09:47.429Z,100456.45
2019-05-23T15:12:18.697Z,100458.80
2019-05-23T15:14:48.562Z,100452.91
2019-05-23T15:17:18.554Z,100452.69
2019-05-23T15:19:48.215Z,100452.12
2019-05-23T15:22:17.980Z,100445.06
2019-05-23T15:24:49.717Z,100443.81
2019-05-23T15:27:19.764Z,100443.14
2019-05-23T15:29:49.951Z,100448.62
2019-05-23T15:32:19.880Z,100442.40
2019-05-23T15:34:49.548Z,100441.23
2019-05-23T15:37:19.600Z,100437.06
2019-05-23T15:39:49.218Z,100430.67
2019-05-23T15:42:18.822Z,100427.89
2019-05-23T15:44:48.436Z,100418.73
2019-05-23T15:47:19.688Z,100418.49
2019-05-23T15:49:50.966Z,100418.62
2019-05-23T15:52:38.659Z,100411.27
2019-05-23T15:55:16.665Z,100410.09
2019-05-23T15:57:57.676Z,100409.52
2019-05-23T16:00:45.258Z,100410.66
2019-05-23T16:03:26.089Z,100400.50
2019-05-23T16:05:55.970Z,100409.09
2019-05-23T16:08:26.581Z,100403.23
2019-05-23T16:10:56.745Z,100402.78
2019-05-23T16:13:26.585Z,100404.00
2019-05-23T16:15:56.207Z,100399.16
2019-05-23T16:18:26.396Z,100400.86
2019-05-23T16:20:56.071Z,100403.34
2019-05-23T16:23:28.492Z,100400.59
2019-05-23T16:25:58.119Z,100398.78
2019-05-23T16:28:28.381Z,100401.09
2019-05-23T16:30:58.171Z,100398.66
2019-05-23T16:33:27.765Z,100405.11
2019-05-23T16:35:57.433Z,100406.83
2019-05-23T16:38:27.153Z,100398.06
2019-05-23T16:40:56.850Z,100399.81
2019-05-23T16:43:33.282Z,100400.53
2019-05-23T16:46:03.077Z,100404.42
2019-05-23T16:48:33.485Z,100397.92
2019-05-23T16:51:07.630Z,100399.22
2019-05-23T16:53:38.788Z,100406.59
2019-05-23T16:56:16.203Z,100401.69
2019-05-23T16:58:48.880Z,100408.33
2019-05-23T17:01:32.067Z,100403.19
2019-05-23T17:04:11.886Z,100402.51
2019-05-23T17:06:55.000Z,100400.08
2019-05-23T17:09:42.637Z,100402.13
2019-05-23T17:12:14.085Z,100398.83
2019-05-23T17:15:00.725Z,100398.36
2019-05-23T17:18:00.051Z,100401.12
2019-05-23T17:20:19.734Z,100399.51
2019-05-23T17:22:48.730Z,100403.34
2019-05-23T17:25:36.411Z,100405.11
2019-05-23T17:28:07.931Z,100395.73
2019-05-23T17:30:49.506Z,100405.28
2019-05-23T17:33:19.827Z,100407.30
2019-05-23T17:35:49.541Z,100403.05
2019-05-23T17:38:20.467Z,100393.06
2019-05-23T17:40:50.316Z,100398.81
2019-05-23T17:43:20.811Z,100397.30
2019-05-23T17:45:51.200Z,100395.86
2019-05-23T17:48:21.060Z,100396.67
2019-05-23T17:50:52.319Z,100397.06
2019-05-23T17:53:22.058Z,100394.39
2019-05-23T17:55:52.379Z,100392.27
2019-05-23T17:58:30.362Z,100392.72
2019-05-23T18:01:00.944Z,100389.00
2019-05-23T18:03:32.350Z,100390.05
2019-05-23T18:06:03.979Z,100394.69
2019-05-23T18:08:33.757Z,100395.52
2019-05-23T18:11:03.513Z,100403.53
2019-05-23T18:13:33.866Z,100405.48
2019-05-23T18:16:03.953Z,100403.98
2019-05-23T18:18:34.340Z,100398.61
2019-05-23T18:21:05.950Z,100404.16
2019-05-23T18:23:35.775Z,100397.19
2019-05-23T18:26:06.959Z,100398.66
2019-05-23T18:28:36.988Z,100398.34
2019-05-23T18:31:14.766Z,100407.34
2019-05-23T18:33:44.809Z,100401.56
2019-05-23T18:36:15.563Z,100397.70
2019-05-23T18:38:45.866Z,100396.54
2019-05-23T18:41:15.501Z,100400.86
2019-05-23T18:43:46.533Z,100401.50
2019-05-23T18:46:21.126Z,100400.53
2019-05-23T18:48:50.731Z,100405.41
2019-05-23T18:51:20.338Z,100412.20
2019-05-23T18:53:53.506Z,100409.23
2019-05-23T18:56:23.433Z,100417.63
2019-05-23T18:58:53.626Z,100418.70
2019-05-23T19:01:25.935Z,100422.22
2019-05-23T19:03:56.058Z,100427.03
2019-05-23T19:06:27.768Z,100428.44
2019-05-23T19:08:57.828Z,100431.86
2019-05-23T19:11:29.112Z,100431.79
2019-05-23T19:13:58.879Z,100433.69
2019-05-23T19:16:29.272Z,100432.20
2019-05-23T19:19:00.192Z,100434.23
2019-05-23T19:21:36.341Z,100434.11
2019-05-23T19:24:06.418Z,100443.35
2019-05-23T19:26:36.507Z,100449.73
2019-05-23T19:29:06.656Z,100452.08
2019-05-23T19:31:39.656Z,100448.38
2019-05-23T19:34:09.283Z,100454.58
2019-05-23T19:36:39.823Z,100454.44
2019-05-23T19:39:10.119Z,100456.20
2019-05-23T19:41:40.284Z,100453.66
2019-05-23T19:44:09.970Z,100450.01
2019-05-23T19:46:41.721Z,100441.16
2019-05-23T19:49:12.925Z,100438.30
2019-05-23T19:51:43.001Z,100439.69
2019-05-23T19:54:12.838Z,100427.00
2019-05-23T19:56:42.690Z,100431.72
2019-05-23T19:59:14.501Z,100435.80
2019-05-23T20:02:03.770Z,100426.69
2019-05-23T20:04:35.195Z,100421.16
2019-05-23T20:07:05.628Z,100415.57
2019-05-23T20:09:35.478Z,100416.99
2019-05-23T20:12:05.342Z,100418.20
2019-05-23T20:14:35.046Z,100415.61
2019-05-23T20:17:04.635Z,100413.80
2019-05-23T20:19:34.268Z,100416.59
2019-05-23T20:22:03.974Z,100416.91
2019-05-23T20:24:33.653Z,100419.73
2019-05-23T20:27:03.617Z,100420.88
2019-05-23T20:29:33.223Z,100420.13
2019-05-23T20:32:05.528Z,100423.14
2019-05-23T20:34:35.205Z,100422.14
2019-05-23T20:37:05.238Z,100434.97
2019-05-23T20:39:35.133Z,100433.09
2019-05-23T20:42:11.591Z,100433.20
2019-05-23T20:44:36.489Z,100432.45
2019-05-23T20:47:06.943Z,100426.55
2019-05-23T20:49:39.479Z,100420.66
2019-05-23T20:52:09.336Z,100424.81
2019-05-23T20:54:39.025Z,100423.31
2019-05-23T20:57:08.831Z,100418.77
2019-05-23T20:59:38.968Z,100411.52
2019-05-23T21:02:08.986Z,100414.02
2019-05-23T21:04:38.812Z,100412.51
2019-05-23T21:07:08.417Z,100411.74
2019-05-23T21:09:38.317Z,100415.59
2019-05-23T21:12:08.825Z,100412.98
2019-05-23T21:14:38.450Z,100409.55
2019-05-23T21:17:08.180Z,100411.50
2019-05-23T21:19:37.805Z,100409.86
2019-05-23T21:22:07.409Z,100406.37
2019-05-23T21:24:37.395Z,100404.53
2019-05-23T21:27:07.012Z,100407.84
2019-05-23T21:29:36.883Z,100404.42
2019-05-23T21:32:07.166Z,100401.53
2019-05-23T21:34:36.783Z,100400.52
2019-05-23T21:37:06.400Z,100397.86
2019-05-23T21:39:36.656Z,100402.03
2019-05-23T21:42:06.346Z,100398.55
2019-05-23T21:44:36.246Z,100392.06
2019-05-23T21:47:05.867Z,100392.30
2019-05-23T21:49:35.586Z,100392.30
2019-05-23T21:52:06.572Z,100391.24
2019-05-23T21:54:37.908Z,100390.22
2019-05-23T21:57:07.839Z,100391.88
2019-05-23T21:59:37.492Z,100390.04
2019-05-23T22:02:15.392Z,100389.79
2019-05-23T22:04:49.859Z,100395.07
2019-05-23T22:07:19.465Z,100398.32
2019-05-23T22:09:49.244Z,100404.08
2019-05-23T22:12:19.247Z,100405.16
2019-05-23T22:14:49.370Z,100406.27
2019-05-23T22:17:20.617Z,100407.35
2019-05-23T22:19:52.184Z,100407.63
2019-05-23T22:22:30.436Z,100401.93
2019-05-23T22:24:59.232Z,100401.64
2019-05-23T22:27:28.945Z,100400.58
2019-05-23T22:29:58.551Z,100393.84
2019-05-23T22:32:29.809Z,100393.64
2019-05-23T22:35:01.895Z,100394.70
2019-05-23T22:37:31.724Z,100398.48
2019-05-23T22:40:01.638Z,100398.30
2019-05-23T22:42:31.534Z,100388.36
2019-05-23T22:45:02.322Z,100393.20
2019-05-23T22:47:31.920Z,100390.94
2019-05-23T22:50:01.722Z,100391.51
2019-05-23T22:52:31.327Z,100389.91
2019-05-23T22:55:00.925Z,100385.08
2019-05-23T22:57:30.544Z,100384.05
2019-05-23T23:00:00.220Z,100384.38
2019-05-23T23:02:32.741Z,100388.73
2019-05-23T23:05:02.462Z,100387.97
2019-05-23T23:07:32.089Z,100382.55
2019-05-23T23:10:01.702Z,100380.70
2019-05-23T23:12:31.488Z,100385.84
2019-05-23T23:15:01.108Z,100379.39
2019-05-23T23:17:32.440Z,100377.55
2019-05-23T23:20:02.047Z,100383.84
2019-05-23T23:22:31.675Z,100380.43
2019-05-23T23:25:01.318Z,100383.17
2019-05-23T23:27:30.980Z,100382.64
2019-05-23T23:30:00.587Z,100378.63
2019-05-23T23:32:30.207Z,100378.91
2019-05-23T23:34:59.813Z,100381.66
2019-05-23T23:37:29.494Z,100379.48
2019-05-23T23:39:59.161Z,100380.13
2019-05-23T23:42:28.795Z,100374.50
2019-05-23T23:45:16.651Z,100373.19
2019-05-23T23:48:04.065Z,100372.69
2019-05-23T23:50:51.086Z,100375.47
2019-05-23T23:53:41.824Z,100368.49
2019-05-23T23:56:29.236Z,100376.39
2019-05-23T23:58:58.026Z,100369.16
