createdAt,value
2018-02-14T00:00:14.288Z,71.25
2018-02-14T00:02:42.730Z,71.35
2018-02-14T00:05:11.055Z,71.17
2018-02-14T00:07:39.482Z,71.42
2018-02-14T00:10:07.800Z,71.33
2018-02-14T00:12:36.238Z,72.40
2018-02-14T00:15:04.558Z,73.88
2018-02-14T00:17:32.994Z,74.68
2018-02-14T00:20:01.314Z,75.12
2018-02-14T00:22:29.654Z,74.88
2018-02-14T00:24:58.021Z,75.49
2018-02-14T00:27:26.357Z,75.69
2018-02-14T00:29:54.772Z,75.42
2018-02-14T00:32:23.122Z,75.18
2018-02-14T00:34:51.530Z,75.21
2018-02-14T00:37:19.853Z,75.48
2018-02-14T00:39:48.286Z,75.42
2018-02-14T00:42:16.609Z,75.68
2018-02-14T00:44:44.944Z,75.51
2018-02-14T00:47:13.259Z,76.15
2018-02-14T00:49:41.601Z,76.55
2018-02-14T00:52:09.965Z,76.80
2018-02-14T00:54:38.310Z,76.32
2018-02-14T00:57:06.722Z,76.11
2018-02-14T00:59:35.064Z,76.93
2018-02-14T01:02:03.473Z,77.62
2018-02-14T01:04:31.853Z,78.20
2018-02-14T01:07:00.269Z,78.61
2018-02-14T01:09:28.578Z,79.11
2018-02-14T01:11:56.905Z,78.83
2018-02-14T01:14:25.250Z,78.41
2018-02-14T01:16:53.577Z,77.94
2018-02-14T01:19:21.925Z,77.37
2018-02-14T01:21:50.240Z,76.96
2018-02-14T01:24:18.624Z,76.79
2018-02-14T01:26:46.941Z,76.85
2018-02-14T01:29:15.285Z,76.45
2018-02-14T01:31:43.605Z,75.51
2018-02-14T01:34:11.941Z,75.42
2018-02-14T01:36:40.253Z,75.11
2018-02-14T01:39:08.617Z,74.96
2018-02-14T01:41:36.951Z,74.86
2018-02-14T01:44:05.293Z,74.67
2018-02-14T01:46:33.645Z,74.90
2018-02-14T01:49:01.985Z,74.72
2018-02-14T01:51:30.302Z,74.37
2018-02-14T01:53:58.645Z,74.41
2018-02-14T01:56:26.973Z,73.78
2018-02-14T01:58:55.325Z,73.46
2018-02-14T02:01:23.640Z,73.62
2018-02-14T02:03:51.982Z,73.45
2018-02-14T02:06:20.306Z,73.67
2018-02-14T02:08:48.738Z,73.76
2018-02-14T02:11:17.058Z,74.07
2018-02-14T02:13:45.496Z,73.63
2018-02-14T02:16:13.869Z,73.00
2018-02-14T02:18:42.249Z,72.62
2018-02-14T02:21:10.625Z,72.65
2018-02-14T02:23:38.961Z,72.88
2018-02-14T02:26:07.281Z,74.78
2018-02-14T02:28:35.657Z,77.40
2018-02-14T02:31:04.038Z,78.71
2018-02-14T02:33:32.410Z,79.04
2018-02-14T02:36:00.734Z,80.09
2018-02-14T02:38:29.053Z,80.28
2018-02-14T02:40:57.397Z,80.11
2018-02-14T02:43:25.817Z,79.92
2018-02-14T02:45:54.162Z,79.71
2018-02-14T02:48:22.490Z,79.70
2018-02-14T02:50:50.849Z,79.29
2018-02-14T02:53:19.182Z,79.27
2018-02-14T02:55:48.226Z,78.98
2018-02-14T02:58:16.552Z,78.20
2018-02-14T03:00:44.900Z,77.81
2018-02-14T03:03:13.266Z,78.09
2018-02-14T03:05:41.618Z,78.32
2018-02-14T03:08:09.937Z,77.91
2018-02-14T03:10:38.381Z,77.77
2018-02-14T03:13:06.753Z,77.34
2018-02-14T03:15:35.130Z,77.04
2018-02-14T03:18:03.465Z,77.00
2018-02-14T03:20:31.807Z,76.65
2018-02-14T03:23:00.162Z,76.10
2018-02-14T03:25:28.501Z,75.54
2018-02-14T03:27:56.826Z,74.89
2018-02-14T03:30:25.173Z,74.46
2018-02-14T03:32:53.565Z,74.28
2018-02-14T03:35:21.909Z,74.34
2018-02-14T03:37:50.233Z,74.55
2018-02-14T03:40:18.597Z,73.58
2018-02-14T03:42:46.922Z,72.91
2018-02-14T03:45:15.265Z,72.81
2018-02-14T03:47:43.621Z,72.42
2018-02-14T03:50:11.969Z,72.55
2018-02-14T03:52:40.402Z,73.30
2018-02-14T03:55:08.745Z,73.43
2018-02-14T03:57:37.078Z,73.36
2018-02-14T04:00:05.426Z,73.31
2018-02-14T04:02:33.790Z,73.66
2018-02-14T04:05:02.137Z,73.92
2018-02-14T04:07:30.462Z,73.70
2018-02-14T04:09:58.818Z,73.87
2018-02-14T04:12:27.193Z,74.07
2018-02-14T04:14:55.544Z,74.00
2018-02-14T04:17:23.869Z,74.07
2018-02-14T04:19:52.221Z,73.87
2018-02-14T04:22:20.545Z,74.17
2018-02-14T04:24:48.889Z,74.03
2018-02-14T04:27:17.213Z,74.12
2018-02-14T04:29:45.557Z,74.15
2018-02-14T04:32:13.905Z,73.89
2018-02-14T04:34:42.284Z,74.01
2018-02-14T04:37:10.613Z,74.24
2018-02-14T04:39:38.941Z,73.88
2018-02-14T04:42:07.314Z,73.37
2018-02-14T04:44:35.629Z,73.02
2018-02-14T04:47:04.070Z,72.90
2018-02-14T04:49:32.398Z,73.32
2018-02-14T04:52:00.821Z,73.42
2018-02-14T04:54:29.203Z,73.74
2018-02-14T04:56:57.553Z,73.47
2018-02-14T04:59:25.962Z,73.65
2018-02-14T05:01:54.297Z,73.77
2018-02-14T05:04:22.625Z,73.77
2018-02-14T05:06:50.978Z,73.32
2018-02-14T05:09:19.361Z,73.11
2018-02-14T05:11:47.742Z,73.58
2018-02-14T05:14:16.119Z,73.59
2018-02-14T05:16:44.465Z,73.76
2018-02-14T05:19:12.870Z,73.55
2018-02-14T05:21:41.218Z,73.64
2018-02-14T05:24:09.538Z,73.29
2018-02-14T05:26:37.901Z,73.49
2018-02-14T05:29:06.221Z,73.47
2018-02-14T05:31:34.653Z,73.26
2018-02-14T05:34:02.990Z,73.30
2018-02-14T05:36:31.329Z,73.62
2018-02-14T05:38:59.686Z,73.41
2018-02-14T05:41:28.034Z,73.06
2018-02-14T05:43:56.433Z,73.22
2018-02-14T05:46:24.814Z,73.76
2018-02-14T05:48:53.141Z,74.35
2018-02-14T05:51:21.534Z,74.50
2018-02-14T05:53:49.865Z,74.37
2018-02-14T05:56:18.217Z,74.13
2018-02-14T05:58:46.529Z,73.26
2018-02-14T06:01:14.975Z,73.09
2018-02-14T06:03:43.306Z,73.04
2018-02-14T06:06:11.771Z,72.97
2018-02-14T06:08:40.109Z,73.06
2018-02-14T06:11:08.453Z,72.81
2018-02-14T06:13:36.868Z,72.74
2018-02-14T06:16:05.210Z,72.87
2018-02-14T06:18:33.533Z,72.92
2018-02-14T06:21:01.880Z,72.82
2018-02-14T06:23:30.289Z,72.75
2018-02-14T06:25:58.666Z,72.70
2018-02-14T06:28:27.069Z,73.12
2018-02-14T06:30:55.465Z,73.22
2018-02-14T06:33:23.785Z,72.83
2018-02-14T06:35:52.169Z,72.49
2018-02-14T06:38:20.498Z,72.17
2018-02-14T06:40:48.825Z,72.76
2018-02-14T06:43:17.197Z,72.09
2018-02-14T06:45:45.522Z,72.32
2018-02-14T06:48:13.958Z,72.27
2018-02-14T06:50:42.281Z,72.05
2018-02-14T06:53:10.705Z,71.76
2018-02-14T06:55:39.089Z,71.15
2018-02-14T06:58:07.436Z,71.00
2018-02-14T07:00:35.837Z,70.65
2018-02-14T07:03:04.177Z,70.33
2018-02-14T07:05:32.593Z,69.97
2018-02-14T07:08:00.937Z,69.80
2018-02-14T07:10:29.321Z,69.49
2018-02-14T07:12:57.668Z,69.05
2018-02-14T07:15:25.995Z,69.05
2018-02-14T07:17:54.337Z,69.17
2018-02-14T07:20:22.757Z,68.88
2018-02-14T07:22:51.105Z,68.55
2018-02-14T07:25:19.424Z,68.64
2018-02-14T07:27:47.804Z,68.52
2018-02-14T07:30:16.173Z,68.10
2018-02-14T07:32:44.546Z,67.96
2018-02-14T07:35:12.874Z,68.00
2018-02-14T07:37:41.209Z,67.99
2018-02-14T07:40:09.517Z,68.48
2018-02-14T07:42:37.964Z,68.57
2018-02-14T07:45:06.278Z,68.34
2018-02-14T07:47:34.614Z,68.19
2018-02-14T07:50:02.932Z,67.16
2018-02-14T07:52:31.286Z,67.62
2018-02-14T07:55:00.406Z,67.81
2018-02-14T07:57:28.754Z,67.42
2018-02-14T07:59:57.083Z,67.49
2018-02-14T08:02:25.432Z,67.62
2018-02-14T08:04:53.745Z,67.28
2018-02-14T08:07:22.089Z,67.48
2018-02-14T08:09:50.409Z,67.04
2018-02-14T08:12:18.746Z,66.82
2018-02-14T08:14:47.070Z,66.70
2018-02-14T08:17:15.420Z,67.51
2018-02-14T08:19:43.733Z,67.27
2018-02-14T08:22:12.070Z,67.19
2018-02-14T08:24:40.474Z,67.98
2018-02-14T08:27:08.845Z,67.53
2018-02-14T08:29:37.229Z,67.44
2018-02-14T08:32:05.564Z,67.77
2018-02-14T08:34:33.977Z,67.55
2018-02-14T08:37:02.323Z,67.51
2018-02-14T08:39:30.742Z,67.05
2018-02-14T08:41:59.081Z,68.28
2018-02-14T08:44:27.393Z,69.40
2018-02-14T08:46:55.765Z,70.01
2018-02-14T08:49:24.141Z,69.07
2018-02-14T08:51:52.526Z,68.34
2018-02-14T08:54:20.893Z,68.32
2018-02-14T08:56:49.209Z,67.31
2018-02-14T08:59:17.654Z,66.69
2018-02-14T09:01:45.977Z,66.92
2018-02-14T09:04:14.410Z,65.68
2018-02-14T09:06:42.786Z,66.43
2018-02-14T09:09:11.162Z,66.29
2018-02-14T09:11:39.482Z,64.68
2018-02-14T09:14:07.820Z,64.10
2018-02-14T09:16:36.141Z,64.55
2018-02-14T09:19:04.560Z,64.84
2018-02-14T09:21:32.886Z,64.56
2018-02-14T09:24:01.221Z,64.23
2018-02-14T09:26:29.536Z,63.76
2018-02-14T09:28:57.973Z,64.46
2018-02-14T09:31:26.289Z,64.33
2018-02-14T09:33:54.728Z,63.69
2018-02-14T09:36:23.045Z,64.04
2018-02-14T09:38:51.390Z,64.69
2018-02-14T09:41:19.761Z,63.97
2018-02-14T09:43:48.144Z,63.09
2018-02-14T09:46:16.457Z,63.58
2018-02-14T09:48:44.797Z,60.58
2018-02-14T09:51:13.171Z,59.49
2018-02-14T09:53:41.538Z,61.09
2018-02-14T09:56:09.921Z,59.88
2018-02-14T09:58:38.298Z,59.88
2018-02-14T10:01:06.622Z,61.22
2018-02-14T10:03:35.050Z,60.51
2018-02-14T10:06:03.362Z,59.92
2018-02-14T10:08:31.692Z,58.88
2018-02-14T10:11:00.087Z,56.44
2018-02-14T10:13:28.414Z,58.93
2018-02-14T10:15:56.791Z,58.88
2018-02-14T10:18:25.132Z,59.10
2018-02-14T10:20:53.481Z,58.19
2018-02-14T10:23:21.821Z,56.67
2018-02-14T10:25:50.142Z,57.70
2018-02-14T10:28:18.519Z,57.84
2018-02-14T10:30:46.833Z,57.74
2018-02-14T10:33:15.162Z,58.35
2018-02-14T10:35:43.474Z,55.65
2018-02-14T10:38:11.820Z,56.27
2018-02-14T10:40:40.197Z,56.13
2018-02-14T10:43:08.578Z,55.92
2018-02-14T10:45:36.950Z,56.25
2018-02-14T10:48:05.265Z,56.89
2018-02-14T10:50:33.710Z,56.95
2018-02-14T10:53:02.018Z,54.92
2018-02-14T10:55:30.457Z,54.96
2018-02-14T10:57:58.797Z,56.29
2018-02-14T11:00:32.821Z,55.64
2018-02-14T11:03:06.734Z,53.41
2018-02-14T11:05:35.069Z,53.61
2018-02-14T11:08:03.410Z,54.17
2018-02-14T11:10:31.741Z,54.45
2018-02-14T11:13:00.062Z,53.67
2018-02-14T11:15:28.396Z,54.09
2018-02-14T11:17:56.814Z,51.31
2018-02-14T11:20:25.194Z,53.60
2018-02-14T11:22:53.506Z,52.48
2018-02-14T11:25:21.942Z,53.44
2018-02-14T11:27:50.257Z,53.74
2018-02-14T11:30:18.701Z,54.03
2018-02-14T11:32:47.013Z,51.99
2018-02-14T11:35:15.345Z,52.15
2018-02-14T11:37:43.665Z,53.41
2018-02-14T11:40:12.110Z,53.11
2018-02-14T11:42:40.481Z,51.05
2018-02-14T11:45:08.862Z,52.80
2018-02-14T11:47:37.183Z,53.27
2018-02-14T11:50:05.518Z,49.66
2018-02-14T11:52:33.834Z,52.89
2018-02-14T11:55:02.174Z,50.62
2018-02-14T11:57:30.545Z,52.70
2018-02-14T11:59:58.925Z,51.47
2018-02-14T12:02:27.301Z,51.53
2018-02-14T12:04:55.678Z,49.41
2018-02-14T12:07:24.045Z,49.88
2018-02-14T12:09:52.430Z,50.60
2018-02-14T12:12:20.742Z,50.40
2018-02-14T12:14:49.177Z,49.84
2018-02-14T12:17:17.561Z,48.55
2018-02-14T12:19:45.937Z,49.66
2018-02-14T12:22:14.310Z,48.24
2018-02-14T12:24:42.653Z,48.53
2018-02-14T12:27:10.973Z,47.31
2018-02-14T12:29:39.313Z,46.60
2018-02-14T12:32:07.626Z,46.31
2018-02-14T12:34:36.673Z,48.78
2018-02-14T12:37:04.993Z,47.23
2018-02-14T12:39:33.334Z,48.74
2018-02-14T12:42:01.645Z,49.12
2018-02-14T12:44:29.978Z,50.03
2018-02-14T12:46:58.299Z,49.58
2018-02-14T12:49:26.634Z,49.02
2018-02-14T12:51:54.945Z,47.79
2018-02-14T12:54:23.281Z,47.41
2018-02-14T12:56:51.596Z,48.62
2018-02-14T12:59:19.905Z,48.94
2018-02-14T13:01:48.250Z,48.29
2018-02-14T13:04:16.561Z,47.72
2018-02-14T13:06:44.896Z,48.38
2018-02-14T13:09:13.221Z,49.09
2018-02-14T13:11:41.552Z,47.16
2018-02-14T13:14:09.873Z,48.24
2018-02-14T13:16:38.201Z,49.16
2018-02-14T13:19:06.517Z,47.48
2018-02-14T13:21:34.850Z,48.64
2018-02-14T13:24:03.166Z,48.91
2018-02-14T13:26:31.505Z,49.10
2018-02-14T13:28:59.825Z,47.36
2018-02-14T13:31:28.158Z,48.27
2018-02-14T13:33:56.478Z,47.36
2018-02-14T13:36:24.821Z,48.15
2018-02-14T13:38:53.134Z,48.24
2018-02-14T13:41:21.469Z,46.05
2018-02-14T13:43:49.798Z,47.35
2018-02-14T13:46:18.142Z,45.10
2018-02-14T13:48:46.466Z,47.29
2018-02-14T13:51:14.823Z,47.10
2018-02-14T13:53:43.150Z,48.55
2018-02-14T13:56:11.490Z,48.89
2018-02-14T13:58:39.825Z,47.60
2018-02-14T14:01:08.182Z,46.85
2018-02-14T14:03:37.997Z,46.70
2018-02-14T14:06:08.221Z,46.64
2018-02-14T14:08:36.594Z,47.13
2018-02-14T14:11:04.940Z,46.78
2018-02-14T14:13:33.269Z,47.78
2018-02-14T14:16:01.614Z,46.66
2018-02-14T14:18:29.943Z,47.24
2018-02-14T14:20:58.382Z,47.56
2018-02-14T14:23:26.758Z,48.66
2018-02-14T14:25:55.098Z,47.19
2018-02-14T14:28:23.430Z,49.76
2018-02-14T14:30:51.769Z,50.46
2018-02-14T14:33:20.169Z,49.45
2018-02-14T14:35:48.541Z,46.52
2018-02-14T14:38:16.865Z,45.82
2018-02-14T14:40:45.297Z,44.81
2018-02-14T14:43:13.728Z,45.65
2018-02-14T14:45:42.117Z,44.65
2018-02-14T14:48:10.433Z,46.14
2018-02-14T14:50:38.890Z,46.54
2018-02-14T14:53:07.217Z,46.71
2018-02-14T14:55:39.596Z,48.81
2018-02-14T14:58:09.186Z,49.29
2018-02-14T15:00:37.553Z,46.83
2018-02-14T15:03:05.940Z,46.63
2018-02-14T15:05:34.261Z,46.61
2018-02-14T15:08:02.686Z,47.01
2018-02-14T15:10:31.070Z,48.18
2018-02-14T15:12:59.410Z,47.91
2018-02-14T15:15:27.821Z,47.27
2018-02-14T15:17:56.777Z,47.55
2018-02-14T15:20:25.207Z,47.27
2018-02-14T15:22:53.566Z,47.36
2018-02-14T15:25:21.954Z,47.89
2018-02-14T15:27:50.298Z,47.71
2018-02-14T15:30:18.623Z,47.09
2018-02-14T15:32:47.072Z,46.97
2018-02-14T15:35:15.404Z,45.67
2018-02-14T15:37:43.745Z,47.07
2018-02-14T15:40:12.095Z,47.65
2018-02-14T15:42:40.406Z,47.07
2018-02-14T15:45:08.857Z,47.25
2018-02-14T15:47:37.206Z,49.27
2018-02-14T15:50:05.529Z,48.29
2018-02-14T15:52:33.892Z,48.29
2018-02-14T15:55:02.271Z,47.38
2018-02-14T15:57:31.261Z,48.00
2018-02-14T15:59:59.586Z,48.55
2018-02-14T16:02:28.018Z,47.20
2018-02-14T16:04:56.462Z,47.40
2018-02-14T16:07:24.867Z,46.63
2018-02-14T16:09:53.246Z,47.66
2018-02-14T16:12:21.621Z,48.27
2018-02-14T16:14:50.003Z,48.88
2018-02-14T16:17:18.350Z,49.27
2018-02-14T16:19:46.674Z,47.78
2018-02-14T16:22:15.030Z,48.87
2018-02-14T16:24:43.410Z,47.19
2018-02-14T16:27:11.790Z,47.83
2018-02-14T16:29:40.135Z,48.60
2018-02-14T16:32:08.636Z,47.97
2018-02-14T16:34:36.977Z,48.29
2018-02-14T16:37:05.341Z,48.87
2018-02-14T16:39:33.659Z,48.90
2018-02-14T16:42:02.061Z,49.41
2018-02-14T16:44:30.435Z,48.89
2018-02-14T16:46:59.037Z,48.74
2018-02-14T16:49:27.441Z,48.62
2018-02-14T16:51:55.777Z,49.07
2018-02-14T16:54:24.103Z,49.84
2018-02-14T16:56:53.561Z,49.88
2018-02-14T16:59:21.879Z,50.39
2018-02-14T17:01:50.223Z,50.46
2018-02-14T17:04:18.546Z,50.78
2018-02-14T17:06:46.962Z,50.62
2018-02-14T17:09:15.286Z,50.75
2018-02-14T17:11:44.453Z,50.86
2018-02-14T17:14:13.781Z,51.42
2018-02-14T17:16:42.244Z,51.94
2018-02-14T17:19:10.570Z,50.51
2018-02-14T17:21:38.890Z,51.06
2018-02-14T17:24:07.242Z,51.89
2018-02-14T17:26:35.566Z,52.58
2018-02-14T17:29:04.014Z,51.87
2018-02-14T17:31:32.383Z,52.81
2018-02-14T17:34:01.433Z,52.32
2018-02-14T17:36:29.770Z,52.14
2018-02-14T17:38:58.170Z,52.38
2018-02-14T17:41:26.518Z,52.25
2018-02-14T17:43:54.941Z,52.43
2018-02-14T17:46:23.285Z,52.77
2018-02-14T17:48:51.645Z,52.49
2018-02-14T17:51:19.986Z,52.00
2018-02-14T17:53:49.329Z,52.04
2018-02-14T17:56:18.582Z,51.88
2018-02-14T17:58:46.937Z,52.92
2018-02-14T18:01:15.265Z,51.95
2018-02-14T18:03:43.617Z,51.52
2018-02-14T18:06:12.954Z,51.62
2018-02-14T18:08:41.322Z,51.53
2018-02-14T18:11:09.658Z,51.36
2018-02-14T18:13:38.102Z,51.58
2018-02-14T18:16:12.281Z,51.84
2018-02-14T18:18:40.632Z,51.92
2018-02-14T18:21:08.962Z,51.76
2018-02-14T18:23:37.322Z,52.71
2018-02-14T18:26:05.651Z,52.96
2018-02-14T18:28:33.989Z,53.59
2018-02-14T18:31:02.398Z,54.20
2018-02-14T18:33:30.754Z,54.07
2018-02-14T18:35:59.109Z,53.96
2018-02-14T18:38:27.462Z,54.16
2018-02-14T18:40:55.781Z,54.92
2018-02-14T18:43:24.147Z,55.04
2018-02-14T18:45:53.369Z,55.17
2018-02-14T18:48:21.718Z,55.20
2018-02-14T18:50:50.090Z,54.99
2018-02-14T18:53:18.434Z,55.60
2018-02-14T18:55:48.590Z,56.82
2018-02-14T18:58:16.966Z,57.45
2018-02-14T19:00:45.337Z,57.32
2018-02-14T19:03:13.726Z,58.32
2018-02-14T19:05:42.105Z,58.33
2018-02-14T19:08:10.458Z,58.31
2018-02-14T19:10:38.784Z,58.91
2018-02-14T19:13:07.138Z,59.36
2018-02-14T19:15:36.279Z,59.38
2018-02-14T19:18:04.621Z,59.30
2018-02-14T19:20:32.982Z,59.58
2018-02-14T19:23:01.361Z,59.34
2018-02-14T19:25:29.707Z,59.32
2018-02-14T19:27:58.124Z,59.59
2018-02-14T19:30:26.494Z,59.75
2018-02-14T19:32:54.825Z,60.39
2018-02-14T19:35:23.202Z,61.03
2018-02-14T19:37:51.530Z,61.03
2018-02-14T19:40:19.881Z,61.07
2018-02-14T19:42:48.230Z,61.13
2018-02-14T19:45:16.582Z,61.24
2018-02-14T19:47:44.917Z,61.98
2018-02-14T19:50:13.301Z,61.27
2018-02-14T19:52:41.698Z,61.77
2018-02-14T19:55:10.989Z,61.59
2018-02-14T19:57:39.322Z,61.96
2018-02-14T20:00:07.784Z,62.14
2018-02-14T20:02:36.105Z,62.33
2018-02-14T20:05:04.453Z,62.60
2018-02-14T20:07:32.862Z,62.69
2018-02-14T20:10:01.237Z,62.90
2018-02-14T20:12:29.583Z,62.04
2018-02-14T20:14:57.926Z,62.00
2018-02-14T20:17:26.269Z,62.34
2018-02-14T20:19:54.758Z,62.27
2018-02-14T20:22:23.130Z,61.91
2018-02-14T20:24:51.477Z,61.76
2018-02-14T20:27:19.915Z,62.12
2018-02-14T20:29:48.246Z,62.08
2018-02-14T20:32:16.573Z,61.95
2018-02-14T20:34:45.326Z,61.82
2018-02-14T20:37:13.702Z,61.60
2018-02-14T20:39:42.049Z,61.68
2018-02-14T20:42:10.462Z,61.38
2018-02-14T20:44:38.822Z,61.53
2018-02-14T20:47:07.188Z,61.26
2018-02-14T20:49:35.559Z,60.73
2018-02-14T20:52:04.652Z,61.11
2018-02-14T20:54:33.049Z,61.12
2018-02-14T20:57:01.386Z,61.05
2018-02-14T20:59:29.805Z,61.04
2018-02-14T21:01:58.140Z,60.85
2018-02-14T21:04:26.570Z,60.62
2018-02-14T21:06:54.969Z,61.13
2018-02-14T21:09:23.323Z,61.16
2018-02-14T21:11:52.517Z,61.77
2018-02-14T21:14:20.857Z,61.76
2018-02-14T21:16:49.189Z,61.71
2018-02-14T21:19:17.538Z,62.47
2018-02-14T21:21:45.861Z,61.88
2018-02-14T21:24:14.223Z,62.13
2018-02-14T21:26:42.550Z,62.28
2018-02-14T21:29:10.879Z,62.45
2018-02-14T21:31:40.106Z,62.32
2018-02-14T21:34:08.430Z,62.60
2018-02-14T21:36:36.786Z,62.58
2018-02-14T21:39:05.109Z,62.11
2018-02-14T21:41:33.457Z,61.53
2018-02-14T21:44:01.789Z,62.23
2018-02-14T21:46:30.206Z,62.71
2018-02-14T21:48:58.577Z,62.27
2018-02-14T21:51:27.009Z,62.68
2018-02-14T21:53:55.543Z,62.78
2018-02-14T21:56:23.885Z,62.33
2018-02-14T21:58:52.299Z,62.34
2018-02-14T22:01:20.673Z,62.45
2018-02-14T22:03:49.000Z,62.56
2018-02-14T22:06:17.349Z,62.33
2018-02-14T22:08:45.702Z,62.64
2018-02-14T22:11:14.569Z,62.09
2018-02-14T22:13:42.903Z,61.69
2018-02-14T22:16:12.162Z,61.89
2018-02-14T22:18:40.537Z,62.75
2018-02-14T22:21:08.918Z,61.74
2018-02-14T22:23:37.250Z,61.75
2018-02-14T22:26:06.574Z,62.25
2018-02-14T22:28:34.897Z,61.78
2018-02-14T22:31:03.246Z,61.45
2018-02-14T22:33:31.561Z,61.54
2018-02-14T22:36:00.009Z,61.70
2018-02-14T22:38:28.334Z,62.13
2018-02-14T22:40:56.677Z,61.42
2018-02-14T22:43:25.030Z,61.58
2018-02-14T22:45:54.282Z,60.92
2018-02-14T22:48:22.701Z,61.65
2018-02-14T22:50:51.082Z,61.42
2018-02-14T22:53:19.406Z,61.25
2018-02-14T22:55:48.242Z,61.20
2018-02-14T22:58:16.573Z,61.16
2018-02-14T23:00:44.996Z,61.26
2018-02-14T23:03:13.327Z,60.96
2018-02-14T23:05:41.677Z,61.05
2018-02-14T23:08:10.007Z,60.90
2018-02-14T23:10:38.370Z,60.70
2018-02-14T23:13:06.790Z,61.00
2018-02-14T23:15:35.162Z,61.20
2018-02-14T23:18:03.490Z,60.73
2018-02-14T23:20:31.833Z,60.54
2018-02-14T23:23:00.289Z,60.60
2018-02-14T23:25:28.629Z,60.00
2018-02-14T23:27:56.950Z,60.35
2018-02-14T23:30:26.039Z,60.02
2018-02-14T23:32:54.357Z,60.02
2018-02-14T23:35:22.702Z,59.96
2018-02-14T23:37:51.047Z,59.91
2018-02-14T23:40:19.449Z,59.55
2018-02-14T23:42:47.794Z,59.86
2018-02-14T23:45:16.123Z,61.38
2018-02-14T23:47:44.528Z,60.37
2018-02-14T23:50:13.006Z,58.65
2018-02-14T23:52:41.329Z,58.96
2018-02-14T23:55:09.654Z,59.31
2018-02-14T23:57:38.077Z,59.07
