createdAt,value
2023-02-11T00:02:11.432Z,9.45
2023-02-11T00:04:42.547Z,10.35
2023-02-11T00:07:10.208Z,10.57
2023-02-11T00:09:38.247Z,11.25
2023-02-11T00:12:06.414Z,9.60
2023-02-11T00:14:34.133Z,10.10
2023-02-11T00:17:01.802Z,10.85
2023-02-11T00:19:29.467Z,11.65
2023-02-11T00:21:57.106Z,9.55
2023-02-11T00:24:24.810Z,11.15
2023-02-11T00:26:52.533Z,9.43
2023-02-11T00:29:20.334Z,11.38
2023-02-11T00:31:48.290Z,10.43
2023-02-11T00:34:16.164Z,9.95
2023-02-11T00:36:43.811Z,10.57
2023-02-11T00:39:11.595Z,9.35
2023-02-11T00:41:39.309Z,10.23
2023-02-11T00:44:06.967Z,9.48
2023-02-11T00:46:35.138Z,11.00
2023-02-11T00:49:02.829Z,10.55
2023-02-11T00:51:31.417Z,9.77
2023-02-11T00:53:59.058Z,10.88
2023-02-11T00:56:27.058Z,9.43
2023-02-11T00:58:56.920Z,9.77
2023-02-11T01:01:24.871Z,9.77
2023-02-11T01:03:52.644Z,10.63
2023-02-11T01:06:20.389Z,11.15
2023-02-11T01:08:48.126Z,10.88
2023-02-11T01:11:18.726Z,10.65
2023-02-11T01:16:18.349Z,9.77
2023-02-11T01:18:47.207Z,10.18
2023-02-11T01:21:15.150Z,11.80
2023-02-11T01:23:44.154Z,10.95
2023-02-11T01:26:13.039Z,12.10
2023-02-11T01:28:40.732Z,11.93
2023-02-11T01:31:08.569Z,10.90
2023-02-11T01:33:36.474Z,11.50
2023-02-11T01:38:35.922Z,11.63
2023-02-11T01:41:07.102Z,13.10
2023-02-11T01:43:38.356Z,12.60
2023-02-11T01:46:24.931Z,12.68
2023-02-11T01:48:58.112Z,13.00
2023-02-11T01:51:31.082Z,12.70
2023-02-11T01:54:17.673Z,12.25
2023-02-11T01:57:11.253Z,12.90
2023-02-11T01:59:45.840Z,12.52
2023-02-11T02:02:19.310Z,11.73
2023-02-11T02:05:00.683Z,12.88
2023-02-11T02:07:36.830Z,13.48
2023-02-11T02:10:09.769Z,12.90
2023-02-11T02:12:38.079Z,12.50
2023-02-11T02:15:19.102Z,14.00
2023-02-11T02:18:00.829Z,13.40
2023-02-11T02:20:47.360Z,13.48
2023-02-11T02:23:30.040Z,12.57
2023-02-11T02:26:31.234Z,12.57
2023-02-11T02:29:23.891Z,14.10
2023-02-11T02:31:57.473Z,13.90
2023-02-11T02:34:44.831Z,12.38
2023-02-11T02:37:24.596Z,13.43
2023-02-11T02:39:52.358Z,12.77
2023-02-11T02:42:21.500Z,13.90
2023-02-11T02:44:50.687Z,13.52
2023-02-11T02:47:18.432Z,14.05
2023-02-11T02:49:46.138Z,14.23
2023-02-11T02:52:27.190Z,14.30
2023-02-11T02:55:04.072Z,14.85
2023-02-11T02:58:19.104Z,13.95
2023-02-11T03:01:24.459Z,13.75
2023-02-11T03:04:07.930Z,13.60
2023-02-11T03:07:15.252Z,13.13
2023-02-11T03:09:47.117Z,13.65
2023-02-11T03:12:16.665Z,13.38
2023-02-11T03:14:45.021Z,14.48
2023-02-11T03:17:15.349Z,14.73
2023-02-11T03:19:49.062Z,15.38
2023-02-11T03:22:25.964Z,13.85
2023-02-11T03:24:55.278Z,12.75
2023-02-11T03:27:40.781Z,14.13
2023-02-11T03:30:35.350Z,14.57
2023-02-11T03:33:14.451Z,14.85
2023-02-11T03:35:56.693Z,14.75
2023-02-11T03:38:31.995Z,13.05
2023-02-11T03:41:02.603Z,13.65
2023-02-11T03:46:02.476Z,15.68
2023-02-11T03:48:34.526Z,14.00
2023-02-11T03:51:06.131Z,14.35
2023-02-11T03:53:35.162Z,15.25
2023-02-11T03:56:11.238Z,14.35
2023-02-11T03:58:39.850Z,14.63
2023-02-11T04:01:10.151Z,15.88
2023-02-11T04:03:38.428Z,16.52
2023-02-11T04:06:06.388Z,15.63
2023-02-11T04:08:34.155Z,15.68
2023-02-11T04:11:01.761Z,13.98
2023-02-11T04:13:30.340Z,14.50
2023-02-11T04:15:58.080Z,15.23
2023-02-11T04:18:25.767Z,15.25
2023-02-11T04:20:54.865Z,15.63
2023-02-11T04:23:22.714Z,15.73
2023-02-11T04:25:50.954Z,15.38
2023-02-11T04:28:21.557Z,14.77
2023-02-11T04:30:52.246Z,15.13
2023-02-11T04:35:48.235Z,14.68
2023-02-11T04:38:16.457Z,13.88
2023-02-11T04:40:45.539Z,13.30
2023-02-11T04:43:13.218Z,13.25
2023-02-11T04:45:41.825Z,13.65
2023-02-11T04:48:10.024Z,14.38
2023-02-11T04:50:38.859Z,14.20
2023-02-11T04:53:08.109Z,12.82
2023-02-11T04:55:35.750Z,12.73
2023-02-11T04:58:03.422Z,12.07
2023-02-11T05:00:31.334Z,13.90
2023-02-11T05:03:02.622Z,13.38
2023-02-11T05:05:31.375Z,13.73
2023-02-11T05:08:00.792Z,13.05
2023-02-11T05:10:31.996Z,12.48
2023-02-11T05:13:00.966Z,11.80
2023-02-11T05:15:29.730Z,10.93
2023-02-11T05:17:57.776Z,11.77
2023-02-11T05:20:25.450Z,11.05
2023-02-11T05:22:54.529Z,10.77
2023-02-11T05:25:23.681Z,10.18
2023-02-11T05:27:52.455Z,11.23
2023-02-11T05:30:20.981Z,11.07
2023-02-11T05:32:48.627Z,10.63
2023-02-11T05:35:16.570Z,10.77
2023-02-11T05:37:44.310Z,10.55
2023-02-11T05:40:12.063Z,10.05
2023-02-11T05:42:39.663Z,11.05
2023-02-11T05:45:07.751Z,10.18
2023-02-11T05:47:35.624Z,10.45
2023-02-11T05:50:03.364Z,10.13
2023-02-11T05:52:31.241Z,9.43
2023-02-11T05:54:59.106Z,9.63
2023-02-11T05:57:29.318Z,9.73
2023-02-11T05:59:56.891Z,8.95
2023-02-11T06:02:24.567Z,10.88
2023-02-11T06:04:52.523Z,9.60
2023-02-11T06:07:20.410Z,11.57
2023-02-11T06:09:48.287Z,9.05
2023-02-11T06:12:22.550Z,8.90
2023-02-11T06:14:50.229Z,9.55
2023-02-11T06:17:17.896Z,8.25
2023-02-11T06:19:48.392Z,10.02
2023-02-11T06:22:16.096Z,8.50
2023-02-11T06:25:00.472Z,8.88
2023-02-11T06:27:31.384Z,8.88
2023-02-11T06:29:59.094Z,8.60
2023-02-11T06:32:43.431Z,8.13
2023-02-11T06:35:14.196Z,8.05
2023-02-11T06:37:43.718Z,9.35
2023-02-11T06:40:12.248Z,8.18
2023-02-11T06:42:39.937Z,8.45
2023-02-11T06:45:11.231Z,9.20
2023-02-11T06:47:40.737Z,8.13
2023-02-11T06:50:12.503Z,7.93
2023-02-11T06:52:40.830Z,8.32
2023-02-11T06:57:41.098Z,8.45
2023-02-11T07:00:12.942Z,8.60
2023-02-11T07:02:40.661Z,8.27
2023-02-11T07:05:08.687Z,8.75
2023-02-11T07:07:39.707Z,7.97
2023-02-11T07:10:08.543Z,8.02
2023-02-11T07:12:37.376Z,7.47
2023-02-11T07:15:09.851Z,7.88
2023-02-11T07:17:38.029Z,7.85
2023-02-11T07:20:06.330Z,7.95
2023-02-11T07:22:38.082Z,6.95
2023-02-11T07:25:12.099Z,7.47
2023-02-11T07:27:48.348Z,8.57
2023-02-11T07:30:18.923Z,7.18
2023-02-11T07:32:46.946Z,7.00
2023-02-11T07:35:15.289Z,7.97
2023-02-11T07:37:43.473Z,7.40
2023-02-11T07:40:11.884Z,7.80
2023-02-11T07:42:41.299Z,7.40
2023-02-11T07:45:09.416Z,6.22
2023-02-11T07:47:38.291Z,7.70
2023-02-11T07:50:06.959Z,6.13
2023-02-11T07:52:34.709Z,7.45
2023-02-11T07:55:04.786Z,6.53
2023-02-11T07:57:32.817Z,5.90
2023-02-11T08:00:05.205Z,6.10
2023-02-11T08:02:41.270Z,6.10
2023-02-11T08:05:09.236Z,6.00
2023-02-11T08:07:37.450Z,6.80
2023-02-11T08:10:06.255Z,6.65
2023-02-11T08:12:39.906Z,6.32
2023-02-11T08:15:08.008Z,7.80
2023-02-11T08:17:37.114Z,6.13
2023-02-11T08:20:06.821Z,6.28
2023-02-11T08:22:35.182Z,5.88
2023-02-11T08:25:03.114Z,5.60
2023-02-11T08:27:31.138Z,6.30
2023-02-11T08:29:59.988Z,5.75
2023-02-11T08:32:27.930Z,5.10
2023-02-11T08:34:55.777Z,5.30
2023-02-11T08:37:23.458Z,5.55
2023-02-11T08:40:02.271Z,5.18
2023-02-11T08:42:34.604Z,4.53
2023-02-11T08:45:15.688Z,4.40
2023-02-11T08:48:08.834Z,4.13
2023-02-11T08:50:56.185Z,3.88
2023-02-11T08:53:29.765Z,3.80
2023-02-11T08:56:02.530Z,3.80
2023-02-11T08:58:32.362Z,5.00
2023-02-11T09:01:00.477Z,4.15
2023-02-11T09:03:29.893Z,3.97
2023-02-11T09:05:58.549Z,4.57
2023-02-11T09:08:26.309Z,4.20
2023-02-11T09:10:59.369Z,3.50
2023-02-11T09:13:27.215Z,3.58
2023-02-11T09:15:55.544Z,3.38
2023-02-11T09:18:23.488Z,4.93
2023-02-11T09:20:51.449Z,4.03
2023-02-11T09:23:22.315Z,3.55
2023-02-11T09:25:53.421Z,2.80
2023-02-11T09:28:21.522Z,3.00
2023-02-11T09:30:51.488Z,3.80
2023-02-11T09:33:22.348Z,3.50
2023-02-11T09:35:52.831Z,3.33
2023-02-11T09:38:24.018Z,3.33
2023-02-11T09:40:54.466Z,3.30
2023-02-11T09:43:31.264Z,3.10
2023-02-11T09:46:04.568Z,2.78
2023-02-11T09:48:45.645Z,3.53
2023-02-11T09:51:40.582Z,3.15
2023-02-11T09:55:16.340Z,2.90
2023-02-11T09:58:05.472Z,3.67
2023-02-11T10:01:08.660Z,3.53
2023-02-11T10:04:05.677Z,3.00
2023-02-11T10:06:46.091Z,2.95
2023-02-11T10:09:33.429Z,3.25
2023-02-11T10:12:26.265Z,2.92
2023-02-11T10:15:09.249Z,2.70
2023-02-11T10:18:24.995Z,2.67
2023-02-11T10:21:39.531Z,2.67
2023-02-11T10:24:15.892Z,2.83
2023-02-11T10:26:49.260Z,3.90
2023-02-11T10:30:50.407Z,2.58
2023-02-11T10:33:41.496Z,2.63
2023-02-11T10:36:16.342Z,3.10
2023-02-11T10:38:56.347Z,3.42
2023-02-11T10:41:36.868Z,3.00
2023-02-11T10:44:08.884Z,3.58
2023-02-11T10:46:42.486Z,4.93
2023-02-11T10:49:34.665Z,2.42
2023-02-11T10:52:27.910Z,3.42
2023-02-11T10:55:09.645Z,3.75
2023-02-11T10:58:32.032Z,3.30
2023-02-11T11:01:12.945Z,2.95
2023-02-11T11:04:47.835Z,2.97
2023-02-11T11:07:28.191Z,3.28
2023-02-11T11:10:26.278Z,3.20
2023-02-11T11:13:05.292Z,3.40
2023-02-11T11:18:22.457Z,3.40
2023-02-11T11:21:25.418Z,2.90
2023-02-11T11:25:11.419Z,2.80
2023-02-11T11:28:39.888Z,3.00
2023-02-11T11:31:57.453Z,2.80
2023-02-11T11:34:57.803Z,3.08
2023-02-11T11:37:56.593Z,2.88
2023-02-11T11:44:43.612Z,3.85
2023-02-11T11:47:52.782Z,2.80
2023-02-11T11:50:52.490Z,3.40
2023-02-11T11:54:16.259Z,2.80
2023-02-11T11:57:12.736Z,3.25
2023-02-11T11:59:41.677Z,3.28
2023-02-11T12:06:07.665Z,2.97
2023-02-11T12:08:53.499Z,3.03
2023-02-11T12:11:39.743Z,3.10
2023-02-11T12:14:37.380Z,3.50
2023-02-11T12:17:15.176Z,3.08
2023-02-11T12:19:52.496Z,3.30
2023-02-11T12:22:26.438Z,2.78
2023-02-11T12:25:08.078Z,3.00
2023-02-11T12:27:52.800Z,3.08
2023-02-11T12:30:50.004Z,2.92
2023-02-11T12:33:47.124Z,3.60
2023-02-11T12:36:41.682Z,2.88
2023-02-11T12:39:46.081Z,2.95
2023-02-11T12:42:45.643Z,3.45
2023-02-11T12:45:19.304Z,4.45
2023-02-11T12:48:13.481Z,2.90
2023-02-11T12:51:05.949Z,3.15
2023-02-11T12:53:55.078Z,3.53
2023-02-11T12:57:02.963Z,3.67
2023-02-11T12:59:43.351Z,2.90
2023-02-11T13:02:39.711Z,3.28
2023-02-11T13:05:33.723Z,2.92
2023-02-11T13:08:30.326Z,3.45
2023-02-11T13:11:02.810Z,3.50
2023-02-11T13:13:46.323Z,3.53
2023-02-11T13:16:44.942Z,3.67
2023-02-11T13:19:58.296Z,3.38
2023-02-11T13:27:23.739Z,2.95
2023-02-11T13:30:21.077Z,3.70
2023-02-11T13:34:00.222Z,3.13
2023-02-11T13:36:36.792Z,3.53
2023-02-11T13:39:45.650Z,4.25
2023-02-11T13:42:18.820Z,4.30
2023-02-11T13:44:52.209Z,3.20
2023-02-11T13:47:29.532Z,4.00
2023-02-11T13:50:02.056Z,4.35
2023-02-11T13:52:37.585Z,4.22
2023-02-11T13:55:21.736Z,3.70
2023-02-11T13:58:29.191Z,3.95
2023-02-11T14:00:58.581Z,3.30
2023-02-11T14:03:51.548Z,3.08
2023-02-11T14:06:42.303Z,3.35
2023-02-11T14:11:42.527Z,3.25
2023-02-11T14:14:39.942Z,3.70
2023-02-11T14:17:07.792Z,3.65
2023-02-11T14:19:38.853Z,3.20
2023-02-11T14:22:20.662Z,3.15
2023-02-11T14:24:48.405Z,3.15
2023-02-11T14:27:28.587Z,3.78
2023-02-11T14:30:02.575Z,4.25
2023-02-11T14:32:38.200Z,4.00
2023-02-11T14:35:29.853Z,3.60
2023-02-11T14:38:07.543Z,3.70
2023-02-11T14:40:42.078Z,4.88
2023-02-11T14:43:53.274Z,3.88
2023-02-11T14:46:14.889Z,3.85
2023-02-11T14:48:48.191Z,4.40
2023-02-11T14:51:28.629Z,4.20
2023-02-11T14:54:01.541Z,4.20
2023-02-11T14:56:32.143Z,4.40
2023-02-11T14:59:02.926Z,4.15
2023-02-11T15:01:35.773Z,4.35
2023-02-11T15:04:07.047Z,6.78
2023-02-11T15:06:42.677Z,4.10
2023-02-11T15:09:16.272Z,4.07
2023-02-11T15:11:53.841Z,3.92
2023-02-11T15:14:27.909Z,4.75
2023-02-11T15:16:59.558Z,5.53
2023-02-11T15:19:54.209Z,4.90
2023-02-11T15:22:28.303Z,4.90
2023-02-11T15:25:04.183Z,5.68
2023-02-11T15:27:42.904Z,5.03
2023-02-11T15:30:31.592Z,5.05
2023-02-11T15:33:05.621Z,5.07
2023-02-11T15:35:37.759Z,5.00
2023-02-11T15:38:06.084Z,5.03
2023-02-11T15:40:37.392Z,4.60
2023-02-11T15:43:07.733Z,4.22
2023-02-11T15:45:39.803Z,4.43
2023-02-11T15:48:17.660Z,3.92
2023-02-11T15:50:52.486Z,3.80
2023-02-11T15:53:31.452Z,5.85
2023-02-11T15:56:12.590Z,3.63
2023-02-11T15:58:45.776Z,4.18
2023-02-11T16:01:14.247Z,6.10
2023-02-11T16:03:43.723Z,4.60
2023-02-11T16:06:20.534Z,6.15
2023-02-11T16:09:37.628Z,5.25
2023-02-11T16:12:27.113Z,4.80
2023-02-11T16:14:56.592Z,6.95
2023-02-11T16:17:26.068Z,5.43
2023-02-11T16:19:54.414Z,5.63
2023-02-11T16:22:27.509Z,4.85
2023-02-11T16:24:58.610Z,5.20
2023-02-11T16:27:31.298Z,4.57
2023-02-11T16:29:59.490Z,4.80
2023-02-11T16:32:29.653Z,4.90
2023-02-11T16:35:01.001Z,5.18
2023-02-11T16:37:28.929Z,4.80
2023-02-11T16:39:58.219Z,6.38
2023-02-11T16:42:26.349Z,5.85
2023-02-11T16:44:54.006Z,5.80
2023-02-11T16:47:28.473Z,6.35
2023-02-11T16:49:57.489Z,6.72
2023-02-11T16:52:25.526Z,7.38
2023-02-11T16:54:55.770Z,7.20
2023-02-11T16:57:26.481Z,7.63
2023-02-11T16:59:55.896Z,6.93
2023-02-11T17:05:25.557Z,7.28
2023-02-11T17:07:53.433Z,7.82
2023-02-11T17:10:25.774Z,7.78
2023-02-11T17:13:01.616Z,9.02
2023-02-11T17:15:29.305Z,9.70
2023-02-11T17:17:56.966Z,8.13
2023-02-11T17:20:25.418Z,7.13
2023-02-11T17:22:53.204Z,8.18
2023-02-11T17:25:20.985Z,9.18
2023-02-11T17:27:50.694Z,10.23
2023-02-11T17:30:27.989Z,8.88
2023-02-11T17:32:55.616Z,9.27
2023-02-11T17:35:32.798Z,9.80
2023-02-11T17:38:04.783Z,6.90
2023-02-11T17:45:49.469Z,8.10
2023-02-11T17:48:17.730Z,7.05
2023-02-11T17:50:48.662Z,8.23
2023-02-11T17:56:06.569Z,8.15
2023-02-11T17:58:35.674Z,8.57
2023-02-11T18:01:06.581Z,7.03
2023-02-11T18:03:35.944Z,7.20
2023-02-11T18:06:06.391Z,8.70
2023-02-11T18:08:35.567Z,10.90
2023-02-11T18:11:10.759Z,10.65
2023-02-11T18:13:40.561Z,10.88
2023-02-11T18:16:09.369Z,11.00
2023-02-11T18:18:37.171Z,11.63
2023-02-11T18:21:08.597Z,9.13
2023-02-11T18:23:36.464Z,8.50
2023-02-11T18:26:11.680Z,8.73
2023-02-11T18:28:45.853Z,9.50
2023-02-11T18:31:36.319Z,9.10
2023-02-11T18:34:07.788Z,8.93
2023-02-11T18:36:40.599Z,7.80
2023-02-11T18:39:08.358Z,7.20
2023-02-11T18:41:36.468Z,8.10
2023-02-11T18:44:05.030Z,7.47
2023-02-11T18:46:34.041Z,8.15
2023-02-11T18:49:01.810Z,7.82
2023-02-11T18:51:32.417Z,8.82
2023-02-11T18:56:29.123Z,9.07
2023-02-11T18:58:58.616Z,9.95
2023-02-11T19:01:28.975Z,8.93
2023-02-11T19:03:59.884Z,9.68
2023-02-11T19:06:32.145Z,11.77
2023-02-11T19:09:04.236Z,13.25
2023-02-11T19:12:02.207Z,11.52
2023-02-11T19:14:34.581Z,11.52
2023-02-11T19:17:07.632Z,10.70
2023-02-11T19:19:36.574Z,9.70
2023-02-11T19:22:10.375Z,8.68
2023-02-11T19:24:40.435Z,8.40
2023-02-11T19:27:08.220Z,9.00
2023-02-11T19:29:36.038Z,8.13
2023-02-11T19:32:06.318Z,7.90
2023-02-11T19:34:41.077Z,10.57
2023-02-11T19:37:12.758Z,12.20
2023-02-11T19:39:42.529Z,13.38
2023-02-11T19:42:11.865Z,13.05
2023-02-11T19:44:41.267Z,13.13
2023-02-11T19:47:10.735Z,12.27
2023-02-11T19:49:38.923Z,12.13
2023-02-11T19:52:06.772Z,12.73
2023-02-11T19:54:41.154Z,12.25
2023-02-11T19:57:10.805Z,10.63
2023-02-11T19:59:39.144Z,10.05
2023-02-11T20:02:07.537Z,11.07
2023-02-11T20:04:38.649Z,10.32
2023-02-11T20:07:06.850Z,10.98
2023-02-11T20:09:36.490Z,9.55
2023-02-11T20:12:04.368Z,9.40
2023-02-11T20:14:32.005Z,12.38
2023-02-11T20:16:59.633Z,11.80
2023-02-11T20:19:28.033Z,13.57
2023-02-11T20:22:00.327Z,13.40
2023-02-11T20:24:28.072Z,14.20
2023-02-11T20:27:00.388Z,14.20
2023-02-11T20:29:31.872Z,13.18
2023-02-11T20:31:59.809Z,15.20
2023-02-11T20:34:27.786Z,13.63
2023-02-11T20:36:56.211Z,13.93
2023-02-11T20:39:25.776Z,11.82
2023-02-11T20:41:58.304Z,12.35
2023-02-11T20:47:09.906Z,11.93
2023-02-11T20:49:44.663Z,12.60
2023-02-11T20:52:26.753Z,11.93
2023-02-11T20:54:54.626Z,13.25
2023-02-11T20:57:22.656Z,11.95
2023-02-11T21:02:27.456Z,13.63
2023-02-11T21:04:55.102Z,12.85
2023-02-11T21:07:22.968Z,14.15
2023-02-11T21:09:53.007Z,12.85
2023-02-11T21:12:24.840Z,13.55
2023-02-11T21:17:20.108Z,13.73
2023-02-11T21:19:47.902Z,12.98
2023-02-11T21:22:15.659Z,11.68
2023-02-11T21:24:44.122Z,14.68
2023-02-11T21:27:15.076Z,14.18
2023-02-11T21:29:53.526Z,12.73
2023-02-11T21:32:23.754Z,11.75
2023-02-11T21:35:18.384Z,14.05
2023-02-11T21:37:54.980Z,12.88
2023-02-11T21:40:28.596Z,14.52
2023-02-11T21:42:57.473Z,14.32
2023-02-11T21:45:25.730Z,15.30
2023-02-11T21:47:53.388Z,15.02
2023-02-11T21:50:21.142Z,16.17
2023-02-11T21:52:48.823Z,16.70
2023-02-11T21:55:16.562Z,16.77
2023-02-11T21:57:44.258Z,16.10
2023-02-11T22:00:12.877Z,15.68
2023-02-11T22:02:40.762Z,15.63
2023-02-11T22:05:08.798Z,15.80
2023-02-11T22:07:36.848Z,16.92
2023-02-11T22:10:04.837Z,17.08
2023-02-11T22:12:32.841Z,16.88
2023-02-11T22:15:00.558Z,16.52
2023-02-11T22:17:49.125Z,20.88
2023-02-11T22:20:17.581Z,22.48
2023-02-11T22:22:45.242Z,23.80
2023-02-11T22:25:13.119Z,20.02
2023-02-11T22:27:40.722Z,18.38
2023-02-11T22:30:09.597Z,19.42
2023-02-11T22:32:37.334Z,19.42
2023-02-11T22:35:05.258Z,19.10
2023-02-11T22:37:35.256Z,19.05
2023-02-11T22:40:02.885Z,18.17
2023-02-11T22:42:30.477Z,19.60
2023-02-11T22:44:58.078Z,18.73
2023-02-11T22:47:25.629Z,18.85
2023-02-11T22:49:53.225Z,18.63
2023-02-11T22:52:22.489Z,19.73
2023-02-11T22:54:52.199Z,18.80
2023-02-11T22:57:19.870Z,21.48
2023-02-11T22:59:48.982Z,20.92
2023-02-11T23:02:16.741Z,19.80
2023-02-11T23:04:44.450Z,20.25
2023-02-11T23:07:12.356Z,20.58
2023-02-11T23:09:39.938Z,19.83
2023-02-11T23:12:07.641Z,20.40
2023-02-11T23:14:35.269Z,20.92
2023-02-11T23:17:02.896Z,19.98
2023-02-11T23:19:30.458Z,22.02
2023-02-11T23:21:58.081Z,19.65
2023-02-11T23:24:25.723Z,21.85
2023-02-11T23:26:53.371Z,21.83
2023-02-11T23:29:21.074Z,20.80
2023-02-11T23:31:49.855Z,20.58
2023-02-11T23:34:18.458Z,21.17
2023-02-11T23:36:46.102Z,20.80
2023-02-11T23:39:17.029Z,20.00
2023-02-11T23:41:45.752Z,21.95
2023-02-11T23:44:13.446Z,20.85
2023-02-11T23:46:41.053Z,20.02
2023-02-11T23:49:08.685Z,20.15
2023-02-11T23:51:36.449Z,21.65
2023-02-11T23:54:04.184Z,19.98
2023-02-11T23:56:31.859Z,20.85
2023-02-11T23:59:02.315Z,21.38
