createdAt,value
2022-10-31T00:03:08.583Z,1011.489
2022-10-31T00:23:07.660Z,1011.718
2022-10-31T00:43:07.707Z,1011.76
2022-10-31T01:03:08.417Z,1011.842
2022-10-31T01:23:07.121Z,1011.834
2022-10-31T01:43:08.090Z,1011.886
2022-10-31T02:03:08.777Z,1011.767
2022-10-31T02:23:07.572Z,1011.75
2022-10-31T02:43:07.521Z,1011.968
2022-10-31T03:03:08.403Z,1012.123
2022-10-31T03:23:07.128Z,1011.884
2022-10-31T03:43:08.083Z,1011.868
2022-10-31T04:03:08.731Z,1012.068
2022-10-31T04:23:15.206Z,1012.069
2022-10-31T04:43:08.204Z,1012.121
2022-10-31T05:03:09.043Z,1012.017
2022-10-31T05:23:07.896Z,1011.647
2022-10-31T05:43:07.843Z,1011.711
2022-10-31T06:23:07.345Z,1011.846
2022-10-31T06:43:07.770Z,1011.895
2022-10-31T07:03:08.491Z,1012.043
2022-10-31T07:23:07.752Z,1011.954
2022-10-31T07:43:15.218Z,1011.963
2022-10-31T08:03:08.972Z,1011.948
2022-10-31T08:23:07.677Z,1012.003
2022-10-31T08:43:07.573Z,1011.779
2022-10-31T09:03:08.249Z,1011.685
2022-10-31T09:23:08.059Z,1011.571
2022-10-31T09:43:07.997Z,1011.59
2022-10-31T10:03:08.941Z,1011.535
2022-10-31T10:23:07.703Z,1011.377
2022-10-31T10:43:07.541Z,1011.075
2022-10-31T11:03:08.646Z,1010.777
2022-10-31T11:23:08.740Z,1010.518
2022-10-31T11:43:07.728Z,1010.258
2022-10-31T12:03:08.755Z,1009.878
2022-10-31T12:23:07.531Z,1009.669
2022-10-31T12:43:07.558Z,1009.17
2022-10-31T13:03:08.413Z,1008.936
2022-10-31T13:23:52.411Z,1008.663
2022-10-31T13:43:07.340Z,1008.37
2022-10-31T14:03:08.363Z,1008.007
2022-10-31T14:23:07.224Z,1007.784
2022-10-31T14:43:08.106Z,1007.588
2022-10-31T15:03:08.979Z,1007.337
2022-10-31T15:23:07.787Z,1006.947
2022-10-31T15:43:07.729Z,1006.772
2022-10-31T16:03:08.591Z,1006.646
2022-10-31T16:23:07.226Z,1006.727
2022-10-31T16:43:07.170Z,1006.832
2022-10-31T17:03:09.033Z,1006.504
2022-10-31T17:23:07.858Z,1006.399
2022-10-31T17:43:07.929Z,1006.223
2022-10-31T18:03:08.784Z,1005.84
2022-10-31T18:23:07.487Z,1005.592
2022-10-31T18:43:07.670Z,1005.294
2022-10-31T19:03:08.789Z,1004.997
2022-10-31T19:23:07.702Z,1004.787
2022-10-31T19:43:07.690Z,1004.854
2022-10-31T20:03:08.697Z,1004.785
2022-10-31T20:23:07.387Z,1004.756
2022-10-31T20:43:07.449Z,1004.446
2022-10-31T21:03:08.383Z,1004.514
2022-10-31T21:23:07.396Z,1004.537
2022-10-31T21:43:07.492Z,1004.447
2022-10-31T22:03:08.306Z,1004.271
2022-10-31T22:23:07.222Z,1003.873
2022-10-31T22:43:07.210Z,1003.43
2022-10-31T23:03:08.284Z,1003.184
2022-10-31T23:23:08.019Z,1003.101
2022-10-31T23:43:07.913Z,1003.093
