createdAt,value
2023-05-12T00:00:13.401Z,10.46
2023-05-12T00:01:07.038Z,10.45
2023-05-12T00:01:40.786Z,10.43
2023-05-12T00:02:14.291Z,10.42
2023-05-12T00:02:47.672Z,10.42
2023-05-12T00:03:21.183Z,10.41
2023-05-12T00:03:54.615Z,10.43
2023-05-12T00:04:28.000Z,10.42
2023-05-12T00:05:01.630Z,10.42
2023-05-12T00:05:35.177Z,10.42
2023-05-12T00:06:08.817Z,10.41
2023-05-12T00:06:42.112Z,10.42
2023-05-12T00:07:15.994Z,10.42
2023-05-12T00:07:49.179Z,10.42
2023-05-12T00:08:22.367Z,10.43
2023-05-12T00:08:55.831Z,10.43
2023-05-12T00:09:29.014Z,10.43
2023-05-12T00:10:02.917Z,10.44
2023-05-12T00:10:36.097Z,10.43
2023-05-12T00:11:09.477Z,10.43
2023-05-12T00:11:43.183Z,10.43
2023-05-12T00:12:16.947Z,10.44
2023-05-12T00:12:50.238Z,10.44
2023-05-12T00:13:24.276Z,10.44
2023-05-12T00:13:58.071Z,10.44
2023-05-12T00:14:31.229Z,10.43
2023-05-12T00:15:04.991Z,10.42
2023-05-12T00:15:38.544Z,10.41
2023-05-12T00:16:11.778Z,10.39
2023-05-12T00:16:45.244Z,10.38
2023-05-12T00:17:18.680Z,10.37
2023-05-12T00:17:52.759Z,10.37
2023-05-12T00:18:28.584Z,10.36
2023-05-12T00:19:01.898Z,10.36
2023-05-12T00:19:36.773Z,10.35
2023-05-12T00:20:10.980Z,10.34
2023-05-12T00:20:44.173Z,10.33
2023-05-12T00:21:17.427Z,10.33
2023-05-12T00:21:50.714Z,10.32
2023-05-12T00:22:23.982Z,10.31
2023-05-12T00:22:57.268Z,10.29
2023-05-12T00:23:30.453Z,10.26
2023-05-12T00:24:04.148Z,10.25
2023-05-12T00:24:37.620Z,10.24
2023-05-12T00:25:10.812Z,10.22
2023-05-12T00:25:44.087Z,10.21
2023-05-12T00:26:17.985Z,10.21
2023-05-12T00:26:51.274Z,10.20
2023-05-12T00:27:24.534Z,10.19
2023-05-12T00:27:57.714Z,10.18
2023-05-12T00:28:31.947Z,10.19
2023-05-12T00:29:05.301Z,10.19
2023-05-12T00:29:38.498Z,10.19
2023-05-12T00:30:12.130Z,10.19
2023-05-12T00:30:45.561Z,10.18
2023-05-12T00:31:19.037Z,10.17
2023-05-12T00:31:52.897Z,10.17
2023-05-12T00:32:27.774Z,10.17
2023-05-12T00:33:00.958Z,10.17
2023-05-12T00:33:34.309Z,10.19
2023-05-12T00:34:07.611Z,10.20
2023-05-12T00:34:40.889Z,10.20
2023-05-12T00:35:14.256Z,10.20
2023-05-12T00:35:47.427Z,10.20
2023-05-12T00:36:20.915Z,10.21
2023-05-12T00:36:54.097Z,10.21
2023-05-12T00:37:27.390Z,10.21
2023-05-12T00:38:00.551Z,10.22
2023-05-12T00:38:34.800Z,10.22
2023-05-12T00:39:08.141Z,10.21
2023-05-12T00:39:41.288Z,10.21
2023-05-12T00:40:14.607Z,10.21
2023-05-12T00:40:47.985Z,10.22
2023-05-12T00:41:21.364Z,10.21
2023-05-12T00:41:57.025Z,10.22
2023-05-12T00:42:30.185Z,10.22
2023-05-12T00:43:03.469Z,10.21
2023-05-12T00:43:36.946Z,10.22
2023-05-12T00:44:10.640Z,10.22
2023-05-12T00:44:43.920Z,10.22
2023-05-12T00:45:17.508Z,10.22
2023-05-12T00:45:50.772Z,10.22
2023-05-12T00:46:24.217Z,10.21
2023-05-12T00:46:58.166Z,10.21
2023-05-12T00:47:32.519Z,10.21
2023-05-12T00:48:07.010Z,10.21
2023-05-12T00:48:40.737Z,10.20
2023-05-12T00:49:14.477Z,10.20
2023-05-12T00:49:47.921Z,10.21
2023-05-12T00:50:22.363Z,10.20
2023-05-12T00:50:57.168Z,10.19
2023-05-12T00:51:31.196Z,10.19
2023-05-12T00:52:04.978Z,10.17
2023-05-12T00:52:38.144Z,10.15
2023-05-12T00:53:12.659Z,10.14
2023-05-12T00:53:50.054Z,10.13
2023-05-12T00:54:23.831Z,10.13
2023-05-12T00:54:57.608Z,10.13
2023-05-12T00:55:31.814Z,10.13
2023-05-12T00:56:05.706Z,10.14
2023-05-12T00:56:42.115Z,10.15
2023-05-12T00:57:15.446Z,10.16
2023-05-12T00:57:48.743Z,10.17
2023-05-12T00:58:22.736Z,10.18
2023-05-12T00:58:56.353Z,10.17
2023-05-12T00:59:29.952Z,10.16
2023-05-12T01:00:05.202Z,10.15
2023-05-12T01:00:38.602Z,10.13
2023-05-12T01:01:11.998Z,10.13
2023-05-12T01:01:46.763Z,10.12
2023-05-12T01:02:20.414Z,10.12
2023-05-12T01:02:54.016Z,10.12
2023-05-12T01:03:27.912Z,10.13
2023-05-12T01:04:02.842Z,10.14
2023-05-12T01:04:36.654Z,10.15
2023-05-12T01:05:10.562Z,10.15
2023-05-12T01:05:51.248Z,10.16
2023-05-12T01:06:38.449Z,10.17
2023-05-12T01:07:32.958Z,10.16
2023-05-12T01:08:06.611Z,10.14
2023-05-12T01:08:41.851Z,10.13
2023-05-12T01:09:16.677Z,10.15
2023-05-12T01:09:54.831Z,10.15
2023-05-12T01:10:28.092Z,10.16
2023-05-12T01:11:01.405Z,10.17
2023-05-12T01:11:34.896Z,10.16
2023-05-12T01:12:08.220Z,10.18
2023-05-12T01:12:42.087Z,10.19
2023-05-12T01:13:15.556Z,10.20
2023-05-12T01:13:48.780Z,10.21
2023-05-12T01:14:22.220Z,10.21
2023-05-12T01:14:57.422Z,10.21
2023-05-12T01:15:33.295Z,10.22
2023-05-12T01:16:09.781Z,10.22
2023-05-12T01:16:53.383Z,10.22
2023-05-12T01:17:33.496Z,10.21
2023-05-12T01:18:07.728Z,10.20
2023-05-12T01:18:43.642Z,10.20
2023-05-12T01:19:26.042Z,10.19
2023-05-12T01:20:02.112Z,10.19
2023-05-12T01:20:35.901Z,10.18
2023-05-12T01:21:11.011Z,10.19
2023-05-12T01:21:44.104Z,10.20
2023-05-12T01:22:18.190Z,10.19
2023-05-12T01:22:52.806Z,10.19
2023-05-12T01:23:34.838Z,10.19
2023-05-12T01:24:09.506Z,10.19
2023-05-12T01:24:50.329Z,10.19
2023-05-12T01:25:24.068Z,10.18
2023-05-12T01:26:08.186Z,10.14
2023-05-12T01:26:41.473Z,10.09
2023-05-12T01:27:16.379Z,10.06
2023-05-12T01:27:50.780Z,10.04
2023-05-12T01:28:24.191Z,10.04
2023-05-12T01:28:58.068Z,10.03
2023-05-12T01:29:32.782Z,10.04
2023-05-12T01:30:07.387Z,10.03
2023-05-12T01:30:44.219Z,10.03
2023-05-12T01:31:19.622Z,10.04
2023-05-12T01:31:55.337Z,10.04
2023-05-12T01:32:29.848Z,10.02
2023-05-12T01:33:03.181Z,10.02
2023-05-12T01:33:37.217Z,10.02
2023-05-12T01:34:16.197Z,10.02
2023-05-12T01:34:50.632Z,10.03
2023-05-12T01:35:23.925Z,10.03
2023-05-12T01:35:57.330Z,10.03
2023-05-12T01:36:31.824Z,10.03
2023-05-12T01:37:05.294Z,10.03
2023-05-12T01:37:38.465Z,10.04
2023-05-12T01:38:11.852Z,10.05
2023-05-12T01:38:45.283Z,10.06
2023-05-12T01:39:18.737Z,10.06
2023-05-12T01:39:51.995Z,10.07
2023-05-12T01:40:25.606Z,10.08
2023-05-12T01:40:59.102Z,10.08
2023-05-12T01:41:32.499Z,10.09
2023-05-12T01:42:06.769Z,10.09
2023-05-12T01:42:42.016Z,10.08
2023-05-12T01:43:15.128Z,10.07
2023-05-12T01:43:48.440Z,10.06
2023-05-12T01:44:21.837Z,10.05
2023-05-12T01:44:55.008Z,10.05
2023-05-12T01:45:28.332Z,10.03
2023-05-12T01:46:01.635Z,10.02
2023-05-12T01:46:35.110Z,10.01
2023-05-12T01:47:11.513Z,10.02
2023-05-12T01:47:44.713Z,10.02
2023-05-12T01:48:18.163Z,10.01
2023-05-12T01:48:51.663Z,10.02
2023-05-12T01:49:25.339Z,10.02
2023-05-12T01:49:58.852Z,10.02
2023-05-12T01:50:32.206Z,10.02
2023-05-12T01:51:09.029Z,10.02
2023-05-12T01:51:42.258Z,10.01
2023-05-12T01:52:15.558Z,10.00
2023-05-12T01:52:49.015Z,9.98
2023-05-12T01:53:22.206Z,9.97
2023-05-12T01:53:55.588Z,9.97
2023-05-12T01:54:28.648Z,9.96
2023-05-12T01:55:01.837Z,9.95
2023-05-12T01:55:35.218Z,9.96
2023-05-12T01:56:08.503Z,9.96
2023-05-12T01:56:42.432Z,9.95
2023-05-12T01:57:15.576Z,9.94
2023-05-12T01:57:48.770Z,9.94
2023-05-12T01:58:22.235Z,9.94
2023-05-12T01:58:55.467Z,9.93
2023-05-12T01:59:29.132Z,9.92
2023-05-12T02:00:02.435Z,9.92
2023-05-12T02:00:35.964Z,9.91
2023-05-12T02:01:09.252Z,9.91
2023-05-12T02:01:42.504Z,9.91
2023-05-12T02:02:15.951Z,9.90
2023-05-12T02:02:50.690Z,9.90
2023-05-12T02:03:24.214Z,9.90
2023-05-12T02:03:57.748Z,9.91
2023-05-12T02:04:31.218Z,9.91
2023-05-12T02:05:05.079Z,9.92
2023-05-12T02:05:38.478Z,9.92
2023-05-12T02:06:11.739Z,9.92
2023-05-12T02:06:45.028Z,9.91
2023-05-12T02:07:18.414Z,9.91
2023-05-12T02:07:51.692Z,9.90
2023-05-12T02:08:25.281Z,9.89
2023-05-12T02:08:59.195Z,9.89
2023-05-12T02:09:32.955Z,9.89
2023-05-12T02:10:07.368Z,9.90
2023-05-12T02:10:40.688Z,9.90
2023-05-12T02:11:14.042Z,9.90
2023-05-12T02:11:47.411Z,9.90
2023-05-12T02:12:20.693Z,9.89
2023-05-12T02:12:53.988Z,9.89
2023-05-12T02:13:27.251Z,9.90
2023-05-12T02:14:00.865Z,9.90
2023-05-12T02:14:34.431Z,9.89
2023-05-12T02:15:08.467Z,9.89
2023-05-12T02:15:42.032Z,9.89
2023-05-12T02:16:15.559Z,9.88
2023-05-12T02:16:52.975Z,9.88
2023-05-12T02:17:26.498Z,9.87
2023-05-12T02:17:59.786Z,9.87
2023-05-12T02:18:33.684Z,9.87
2023-05-12T02:19:07.149Z,9.87
2023-05-12T02:19:40.732Z,9.87
2023-05-12T02:20:14.150Z,9.87
2023-05-12T02:20:47.399Z,9.88
2023-05-12T02:21:20.687Z,9.87
2023-05-12T02:21:54.151Z,9.87
2023-05-12T02:22:27.539Z,9.87
2023-05-12T02:23:01.213Z,9.88
2023-05-12T02:23:34.575Z,9.88
2023-05-12T02:24:08.282Z,9.88
2023-05-12T02:24:41.563Z,9.87
2023-05-12T02:25:14.984Z,9.88
2023-05-12T02:25:48.356Z,9.86
2023-05-12T02:26:21.920Z,9.85
2023-05-12T02:26:55.104Z,9.84
2023-05-12T02:27:28.384Z,9.83
2023-05-12T02:28:02.602Z,9.82
2023-05-12T02:28:36.791Z,9.81
2023-05-12T02:29:11.185Z,9.80
2023-05-12T02:29:44.380Z,9.79
2023-05-12T02:30:17.790Z,9.77
2023-05-12T02:30:53.242Z,9.77
2023-05-12T02:31:26.898Z,9.74
2023-05-12T02:32:00.386Z,9.70
2023-05-12T02:32:34.580Z,9.69
2023-05-12T02:33:08.149Z,9.69
2023-05-12T02:33:41.362Z,9.69
2023-05-12T02:34:15.361Z,9.68
2023-05-12T02:34:48.613Z,9.69
2023-05-12T02:35:22.002Z,9.68
2023-05-12T02:35:55.291Z,9.68
2023-05-12T02:36:28.669Z,9.65
2023-05-12T02:37:01.829Z,9.64
2023-05-12T02:37:35.110Z,9.64
2023-05-12T02:38:08.405Z,9.63
2023-05-12T02:38:42.389Z,9.64
2023-05-12T02:39:15.571Z,9.65
2023-05-12T02:39:49.155Z,9.66
2023-05-12T02:40:22.535Z,9.68
2023-05-12T02:40:56.233Z,9.68
2023-05-12T02:41:29.536Z,9.70
2023-05-12T02:42:02.783Z,9.70
2023-05-12T02:42:38.615Z,9.71
2023-05-12T02:43:12.267Z,9.73
2023-05-12T02:43:45.727Z,9.73
2023-05-12T02:44:21.026Z,9.73
2023-05-12T02:44:54.309Z,9.74
2023-05-12T02:45:28.110Z,9.73
2023-05-12T02:46:01.682Z,9.74
2023-05-12T02:46:35.184Z,9.74
2023-05-12T02:47:08.564Z,9.75
2023-05-12T02:47:41.995Z,9.76
2023-05-12T02:48:15.441Z,9.76
2023-05-12T02:48:48.705Z,9.76
2023-05-12T02:49:21.988Z,9.77
2023-05-12T02:49:57.135Z,9.77
2023-05-12T02:50:30.367Z,9.79
2023-05-12T02:51:03.897Z,9.79
2023-05-12T02:51:37.367Z,9.79
2023-05-12T02:52:10.567Z,9.80
2023-05-12T02:52:43.729Z,9.80
2023-05-12T02:53:17.053Z,9.80
2023-05-12T02:53:50.338Z,9.81
2023-05-12T02:54:23.692Z,9.81
2023-05-12T02:54:57.267Z,9.80
2023-05-12T02:55:30.535Z,9.78
2023-05-12T02:56:03.930Z,9.79
2023-05-12T02:56:37.193Z,9.79
2023-05-12T02:57:12.011Z,9.79
2023-05-12T02:57:45.200Z,9.78
2023-05-12T02:58:18.588Z,9.74
2023-05-12T02:58:51.652Z,9.72
2023-05-12T02:59:24.938Z,9.71
2023-05-12T02:59:58.043Z,9.69
2023-05-12T03:00:33.628Z,9.68
2023-05-12T03:01:11.294Z,9.68
2023-05-12T03:01:45.190Z,9.68
2023-05-12T03:02:18.800Z,9.68
2023-05-12T03:02:52.250Z,9.69
2023-05-12T03:03:25.905Z,9.70
2023-05-12T03:03:59.369Z,9.70
2023-05-12T03:04:33.550Z,9.71
2023-05-12T03:05:08.661Z,9.72
2023-05-12T03:05:41.909Z,9.72
2023-05-12T03:06:15.252Z,9.73
2023-05-12T03:06:48.544Z,9.74
2023-05-12T03:07:22.121Z,9.75
2023-05-12T03:07:55.402Z,9.76
2023-05-12T03:08:28.738Z,9.77
2023-05-12T03:09:02.282Z,9.78
2023-05-12T03:09:35.447Z,9.79
2023-05-12T03:10:10.688Z,9.79
2023-05-12T03:10:44.465Z,9.79
2023-05-12T03:11:17.908Z,9.79
2023-05-12T03:11:51.269Z,9.79
2023-05-12T03:12:24.961Z,9.79
2023-05-12T03:12:58.201Z,9.79
2023-05-12T03:13:31.638Z,9.78
2023-05-12T03:14:04.983Z,9.78
2023-05-12T03:14:38.175Z,9.78
2023-05-12T03:15:11.923Z,9.78
2023-05-12T03:15:45.528Z,9.79
2023-05-12T03:16:19.718Z,9.80
2023-05-12T03:16:53.268Z,9.80
2023-05-12T03:17:27.167Z,9.81
2023-05-12T03:18:00.758Z,9.81
2023-05-12T03:18:34.333Z,9.82
2023-05-12T03:19:07.619Z,9.82
2023-05-12T03:19:41.159Z,9.83
2023-05-12T03:20:14.546Z,9.83
2023-05-12T03:20:48.334Z,9.82
2023-05-12T03:21:21.562Z,9.82
2023-05-12T03:21:55.413Z,9.82
2023-05-12T03:22:28.669Z,9.83
2023-05-12T03:23:02.171Z,9.83
2023-05-12T03:23:35.683Z,9.83
2023-05-12T03:24:09.242Z,9.84
2023-05-12T03:24:42.327Z,9.85
2023-05-12T03:25:16.183Z,9.87
2023-05-12T03:25:49.283Z,9.87
2023-05-12T03:26:22.671Z,9.89
2023-05-12T03:26:56.388Z,9.89
2023-05-12T03:27:30.255Z,9.91
2023-05-12T03:28:03.842Z,9.92
2023-05-12T03:28:37.238Z,9.92
2023-05-12T03:29:10.528Z,9.93
2023-05-12T03:29:43.690Z,9.94
2023-05-12T03:30:17.060Z,9.94
2023-05-12T03:30:50.187Z,9.95
2023-05-12T03:31:23.586Z,9.94
2023-05-12T03:31:57.214Z,9.93
2023-05-12T03:32:30.326Z,9.92
2023-05-12T03:33:03.968Z,9.91
2023-05-12T03:33:37.270Z,9.92
2023-05-12T03:34:10.556Z,9.94
2023-05-12T03:34:43.826Z,9.94
2023-05-12T03:35:16.940Z,9.95
2023-05-12T03:35:50.179Z,9.97
2023-05-12T03:36:24.185Z,9.98
2023-05-12T03:36:57.697Z,9.98
2023-05-12T03:37:31.043Z,9.99
2023-05-12T03:38:04.228Z,10.00
2023-05-12T03:38:37.512Z,10.01
2023-05-12T03:39:10.781Z,10.03
2023-05-12T03:39:44.162Z,10.04
2023-05-12T03:40:19.241Z,10.05
2023-05-12T03:40:53.155Z,10.06
2023-05-12T03:41:26.362Z,10.07
2023-05-12T03:41:59.856Z,10.10
2023-05-12T03:42:33.241Z,10.11
2023-05-12T03:43:06.427Z,10.11
2023-05-12T03:43:40.591Z,10.11
2023-05-12T03:44:13.788Z,10.12
2023-05-12T03:44:47.175Z,10.13
2023-05-12T03:45:20.664Z,10.14
2023-05-12T03:45:54.082Z,10.15
2023-05-12T03:46:27.618Z,10.15
2023-05-12T03:47:01.192Z,10.17
2023-05-12T03:47:36.275Z,10.18
2023-05-12T03:48:09.739Z,10.20
2023-05-12T03:48:43.294Z,10.21
2023-05-12T03:49:16.797Z,10.22
2023-05-12T03:49:50.181Z,10.24
2023-05-12T03:50:23.568Z,10.26
2023-05-12T03:50:57.285Z,10.27
2023-05-12T03:51:31.567Z,10.28
2023-05-12T03:52:05.457Z,10.29
2023-05-12T03:52:41.632Z,10.29
2023-05-12T03:53:15.601Z,10.30
2023-05-12T03:53:48.777Z,10.31
2023-05-12T03:54:22.878Z,10.32
2023-05-12T03:54:56.149Z,10.34
2023-05-12T03:55:29.459Z,10.35
2023-05-12T03:56:06.807Z,10.36
2023-05-12T03:56:40.091Z,10.37
2023-05-12T03:57:13.444Z,10.38
2023-05-12T03:57:49.424Z,10.39
2023-05-12T03:58:26.197Z,10.39
2023-05-12T03:58:59.567Z,10.38
2023-05-12T03:59:32.877Z,10.38
2023-05-12T04:00:06.667Z,10.39
2023-05-12T04:00:40.134Z,10.39
2023-05-12T04:01:13.828Z,10.40
2023-05-12T04:01:46.849Z,10.41
2023-05-12T04:02:20.112Z,10.42
2023-05-12T04:02:53.801Z,10.41
2023-05-12T04:03:28.390Z,10.38
2023-05-12T04:04:01.853Z,10.37
2023-05-12T04:04:35.145Z,10.36
2023-05-12T04:05:10.275Z,10.36
2023-05-12T04:05:43.532Z,10.35
2023-05-12T04:06:16.940Z,10.36
2023-05-12T04:06:50.312Z,10.37
2023-05-12T04:07:23.694Z,10.39
2023-05-12T04:07:57.093Z,10.40
2023-05-12T04:08:31.474Z,10.40
2023-05-12T04:09:04.660Z,10.40
2023-05-12T04:09:37.975Z,10.41
2023-05-12T04:10:11.640Z,10.42
2023-05-12T04:10:45.024Z,10.44
2023-05-12T04:11:18.293Z,10.45
2023-05-12T04:11:51.882Z,10.47
2023-05-12T04:12:25.180Z,10.48
2023-05-12T04:12:58.961Z,10.50
2023-05-12T04:13:33.199Z,10.52
2023-05-12T04:14:06.535Z,10.54
2023-05-12T04:14:43.203Z,10.56
2023-05-12T04:15:16.703Z,10.58
2023-05-12T04:15:50.260Z,10.60
2023-05-12T04:16:23.690Z,10.62
2023-05-12T04:16:57.287Z,10.64
2023-05-12T04:17:31.062Z,10.66
2023-05-12T04:18:04.539Z,10.68
2023-05-12T04:18:38.027Z,10.70
2023-05-12T04:19:11.441Z,10.71
2023-05-12T04:19:44.863Z,10.73
2023-05-12T04:20:18.477Z,10.75
2023-05-12T04:20:52.042Z,10.77
2023-05-12T04:21:25.121Z,10.79
2023-05-12T04:21:58.500Z,10.81
2023-05-12T04:22:32.010Z,10.82
2023-05-12T04:23:05.162Z,10.84
2023-05-12T04:23:38.447Z,10.86
2023-05-12T04:24:11.936Z,10.88
2023-05-12T04:24:45.225Z,10.90
2023-05-12T04:25:18.403Z,10.93
2023-05-12T04:25:51.593Z,10.95
2023-05-12T04:26:24.958Z,10.96
2023-05-12T04:26:58.231Z,10.97
2023-05-12T04:27:31.305Z,10.98
2023-05-12T04:28:04.906Z,10.99
2023-05-12T04:28:38.272Z,11.00
2023-05-12T04:29:11.690Z,11.01
2023-05-12T04:29:44.971Z,11.01
2023-05-12T04:30:18.962Z,11.00
2023-05-12T04:30:52.451Z,11.01
2023-05-12T04:31:26.157Z,11.01
2023-05-12T04:32:00.483Z,11.02
2023-05-12T04:32:34.067Z,11.04
2023-05-12T04:33:07.517Z,11.05
2023-05-12T04:33:41.004Z,11.06
2023-05-12T04:34:14.368Z,11.09
2023-05-12T04:34:48.463Z,11.13
2023-05-12T04:35:21.882Z,11.15
2023-05-12T04:35:59.236Z,11.17
2023-05-12T04:36:33.941Z,11.20
2023-05-12T04:37:07.248Z,11.22
2023-05-12T04:37:40.794Z,11.24
2023-05-12T04:38:14.288Z,11.27
2023-05-12T04:38:47.577Z,11.29
2023-05-12T04:39:20.895Z,11.32
2023-05-12T04:39:54.437Z,11.35
2023-05-12T04:40:28.333Z,11.37
2023-05-12T04:41:01.718Z,11.40
2023-05-12T04:41:36.206Z,11.43
2023-05-12T04:42:09.403Z,11.46
2023-05-12T04:42:42.579Z,11.48
2023-05-12T04:44:28.480Z,11.54
2023-05-12T04:45:01.904Z,11.55
2023-05-12T04:45:35.455Z,11.56
2023-05-12T04:46:08.828Z,11.56
2023-05-12T04:46:43.560Z,11.57
2023-05-12T04:47:16.834Z,11.58
2023-05-12T04:47:50.392Z,11.60
2023-05-12T04:48:24.222Z,11.62
2023-05-12T04:48:57.742Z,11.64
2023-05-12T04:49:31.377Z,11.67
2023-05-12T04:50:06.079Z,11.70
2023-05-12T04:50:39.489Z,11.72
2023-05-12T04:51:12.919Z,11.74
2023-05-12T04:51:46.139Z,11.73
2023-05-12T04:52:21.573Z,11.73
2023-05-12T04:52:54.774Z,11.75
2023-05-12T04:53:28.333Z,11.77
2023-05-12T04:54:02.481Z,11.78
2023-05-12T04:54:35.712Z,11.80
2023-05-12T04:55:09.854Z,11.81
2023-05-12T04:55:46.169Z,11.81
2023-05-12T04:56:19.680Z,11.81
2023-05-12T04:56:53.124Z,11.81
2023-05-12T04:57:26.427Z,11.82
2023-05-12T04:57:59.685Z,11.84
2023-05-12T04:58:33.072Z,11.85
2023-05-12T04:59:06.904Z,11.87
2023-05-12T04:59:41.353Z,11.89
2023-05-12T05:00:15.716Z,11.91
2023-05-12T05:00:48.954Z,11.93
2023-05-12T05:01:22.357Z,11.94
2023-05-12T05:01:55.742Z,11.94
2023-05-12T05:02:29.265Z,11.96
2023-05-12T05:03:02.789Z,11.96
2023-05-12T05:03:36.448Z,11.98
2023-05-12T05:04:09.990Z,12.00
2023-05-12T05:04:43.358Z,12.01
2023-05-12T05:05:16.866Z,12.03
2023-05-12T05:05:49.945Z,12.05
2023-05-12T05:06:23.317Z,12.07
2023-05-12T05:06:56.583Z,12.09
2023-05-12T05:07:29.964Z,12.12
2023-05-12T05:08:03.264Z,12.14
2023-05-12T05:08:37.044Z,12.15
2023-05-12T05:09:10.330Z,12.17
2023-05-12T05:09:43.940Z,12.18
2023-05-12T05:10:17.503Z,12.19
2023-05-12T05:10:50.670Z,12.21
2023-05-12T05:11:24.050Z,12.22
2023-05-12T05:11:57.432Z,12.24
2023-05-12T05:12:31.127Z,12.25
2023-05-12T05:13:04.311Z,12.26
2023-05-12T05:13:38.410Z,12.27
2023-05-12T05:14:11.694Z,12.28
2023-05-12T05:14:44.770Z,12.29
2023-05-12T05:15:18.267Z,12.31
2023-05-12T05:15:55.703Z,12.32
2023-05-12T05:16:29.089Z,12.35
2023-05-12T05:17:02.695Z,12.36
2023-05-12T05:17:36.119Z,12.38
2023-05-12T05:18:09.859Z,12.40
2023-05-12T05:18:46.949Z,12.41
2023-05-12T05:19:25.494Z,12.42
2023-05-12T05:20:11.738Z,12.43
2023-05-12T05:21:24.138Z,12.47
2023-05-12T05:21:57.316Z,12.48
2023-05-12T05:22:30.684Z,12.50
2023-05-12T05:23:04.280Z,12.52
2023-05-12T05:23:37.550Z,12.53
2023-05-12T05:24:11.054Z,12.54
2023-05-12T05:24:44.230Z,12.55
2023-05-12T05:25:17.799Z,12.57
2023-05-12T05:25:51.857Z,12.58
2023-05-12T05:26:25.699Z,12.59
2023-05-12T05:27:00.020Z,12.61
2023-05-12T05:27:33.212Z,12.61
2023-05-12T05:28:07.205Z,12.63
2023-05-12T05:28:40.484Z,12.64
2023-05-12T05:29:13.838Z,12.64
2023-05-12T05:29:47.358Z,12.66
2023-05-12T05:30:21.061Z,12.68
2023-05-12T05:30:54.660Z,12.70
2023-05-12T05:31:29.150Z,12.73
2023-05-12T05:32:02.598Z,12.75
2023-05-12T05:32:40.756Z,12.77
2023-05-12T05:33:14.184Z,12.80
2023-05-12T05:33:48.221Z,12.83
2023-05-12T05:34:21.642Z,12.86
2023-05-12T05:34:54.975Z,12.88
2023-05-12T05:35:28.271Z,12.89
2023-05-12T05:36:02.134Z,12.91
2023-05-12T05:36:35.814Z,12.92
2023-05-12T05:37:09.509Z,12.94
2023-05-12T05:37:43.094Z,12.97
2023-05-12T05:38:16.680Z,13.00
2023-05-12T05:38:49.951Z,13.01
2023-05-12T05:39:23.387Z,13.01
2023-05-12T05:39:56.819Z,13.04
2023-05-12T05:40:36.056Z,13.06
2023-05-12T05:41:18.852Z,13.10
2023-05-12T05:41:52.099Z,13.13
2023-05-12T05:42:26.219Z,13.16
2023-05-12T05:42:59.505Z,13.19
2023-05-12T05:43:33.105Z,13.21
2023-05-12T05:44:06.309Z,13.22
2023-05-12T05:44:40.075Z,13.24
2023-05-12T05:45:13.354Z,13.25
2023-05-12T05:45:46.599Z,13.27
2023-05-12T05:46:19.953Z,13.28
2023-05-12T05:46:53.324Z,13.30
2023-05-12T05:47:28.605Z,13.33
2023-05-12T05:48:02.114Z,13.35
2023-05-12T05:48:36.717Z,13.38
2023-05-12T05:49:10.021Z,13.40
2023-05-12T05:49:43.795Z,13.44
2023-05-12T05:50:17.266Z,13.46
2023-05-12T05:50:52.496Z,13.50
2023-05-12T05:51:25.781Z,13.52
2023-05-12T05:51:59.072Z,13.55
2023-05-12T05:52:32.438Z,13.58
2023-05-12T05:53:06.448Z,13.57
2023-05-12T05:53:39.765Z,13.58
2023-05-12T05:54:13.111Z,13.59
2023-05-12T05:54:46.803Z,13.60
2023-05-12T05:55:20.828Z,13.62
2023-05-12T05:55:54.443Z,13.63
2023-05-12T05:56:27.767Z,13.65
2023-05-12T05:57:03.330Z,13.67
2023-05-12T05:57:36.464Z,13.70
2023-05-12T05:58:10.051Z,13.73
2023-05-12T05:58:43.239Z,13.76
2023-05-12T05:59:17.031Z,13.78
2023-05-12T05:59:50.214Z,13.79
2023-05-12T06:00:23.686Z,13.82
2023-05-12T06:00:57.319Z,13.84
2023-05-12T06:01:31.731Z,13.87
2023-05-12T06:02:05.646Z,13.90
2023-05-12T06:02:39.257Z,13.92
2023-05-12T06:03:13.050Z,13.94
2023-05-12T06:03:46.975Z,13.95
2023-05-12T06:04:20.433Z,13.94
2023-05-12T06:04:54.549Z,13.94
2023-05-12T06:05:28.036Z,13.94
2023-05-12T06:06:01.843Z,13.96
2023-05-12T06:06:35.112Z,13.99
2023-05-12T06:07:08.383Z,14.01
2023-05-12T06:07:41.823Z,14.04
2023-05-12T06:08:15.080Z,14.06
2023-05-12T06:08:48.332Z,14.08
2023-05-12T06:09:22.148Z,14.11
2023-05-12T06:09:55.510Z,14.13
2023-05-12T06:10:28.869Z,14.13
2023-05-12T06:11:02.268Z,14.12
2023-05-12T06:11:35.546Z,14.13
2023-05-12T06:12:09.237Z,14.14
2023-05-12T06:12:43.554Z,14.15
2023-05-12T06:13:16.735Z,14.16
2023-05-12T06:13:50.211Z,14.17
2023-05-12T06:14:23.684Z,14.18
2023-05-12T06:14:57.067Z,14.19
2023-05-12T06:15:30.484Z,14.20
2023-05-12T06:16:04.043Z,14.20
2023-05-12T06:16:37.356Z,14.21
2023-05-12T06:17:10.742Z,14.20
2023-05-12T06:17:44.761Z,14.21
2023-05-12T06:18:17.878Z,14.23
2023-05-12T06:18:51.207Z,14.25
2023-05-12T06:19:24.644Z,14.29
2023-05-12T06:19:57.854Z,14.33
2023-05-12T06:20:32.759Z,14.35
2023-05-12T06:21:06.465Z,14.37
2023-05-12T06:21:39.734Z,14.39
2023-05-12T06:22:12.900Z,14.40
2023-05-12T06:22:46.581Z,14.41
2023-05-12T06:23:19.792Z,14.42
2023-05-12T06:23:55.101Z,14.44
2023-05-12T06:24:28.411Z,14.46
2023-05-12T06:25:02.543Z,14.47
2023-05-12T06:25:35.877Z,14.49
2023-05-12T06:26:09.862Z,14.51
2023-05-12T06:26:43.022Z,14.54
2023-05-12T06:27:16.410Z,14.54
2023-05-12T06:27:52.969Z,14.56
2023-05-12T06:28:26.366Z,14.57
2023-05-12T06:28:59.684Z,14.59
2023-05-12T06:29:33.234Z,14.60
2023-05-12T06:30:07.570Z,14.62
2023-05-12T06:30:40.855Z,14.64
2023-05-12T06:31:14.295Z,14.67
2023-05-12T06:31:47.780Z,14.69
2023-05-12T06:32:21.194Z,14.71
2023-05-12T06:32:54.495Z,14.73
2023-05-12T06:33:28.254Z,14.75
2023-05-12T06:34:03.324Z,14.77
2023-05-12T06:34:36.567Z,14.81
2023-05-12T06:35:10.253Z,14.84
2023-05-12T06:35:43.514Z,14.84
2023-05-12T06:36:17.119Z,14.85
2023-05-12T06:36:50.414Z,14.86
2023-05-12T06:37:23.862Z,14.88
2023-05-12T06:37:57.253Z,14.89
2023-05-12T06:38:30.627Z,14.91
2023-05-12T06:39:04.748Z,14.92
2023-05-12T06:39:38.134Z,14.94
2023-05-12T06:40:12.147Z,14.96
2023-05-12T06:40:45.284Z,14.99
2023-05-12T06:41:18.564Z,15.01
2023-05-12T06:41:52.368Z,15.03
2023-05-12T06:42:25.762Z,15.04
2023-05-12T06:42:59.238Z,15.06
2023-05-12T06:43:32.762Z,15.08
2023-05-12T06:44:06.966Z,15.11
2023-05-12T06:44:42.114Z,15.14
2023-05-12T06:45:16.246Z,15.16
2023-05-12T06:45:49.750Z,15.18
2023-05-12T06:46:23.640Z,15.20
2023-05-12T06:46:57.006Z,15.22
2023-05-12T06:47:30.220Z,15.25
2023-05-12T06:48:06.225Z,15.26
2023-05-12T06:48:39.605Z,15.28
2023-05-12T06:49:13.020Z,15.31
2023-05-12T06:49:46.486Z,15.32
2023-05-12T06:50:19.873Z,15.35
2023-05-12T06:50:53.656Z,15.39
2023-05-12T06:51:26.956Z,15.42
2023-05-12T06:52:00.214Z,15.43
2023-05-12T06:52:33.697Z,15.45
2023-05-12T06:53:08.528Z,15.46
2023-05-12T06:53:41.784Z,15.47
2023-05-12T06:54:15.283Z,15.47
2023-05-12T06:54:48.569Z,15.48
2023-05-12T06:55:22.980Z,15.50
2023-05-12T06:55:56.672Z,15.52
2023-05-12T06:56:30.247Z,15.55
2023-05-12T06:57:03.850Z,15.56
2023-05-12T06:57:37.029Z,15.56
2023-05-12T06:58:10.497Z,15.58
2023-05-12T06:58:44.424Z,15.60
2023-05-12T06:59:19.312Z,15.63
2023-05-12T06:59:53.515Z,15.65
2023-05-12T07:00:26.987Z,15.67
2023-05-12T07:01:00.635Z,15.69
2023-05-12T07:01:34.315Z,15.70
2023-05-12T07:02:07.861Z,15.73
2023-05-12T07:02:41.284Z,15.75
2023-05-12T07:03:14.867Z,15.77
2023-05-12T07:03:48.464Z,15.79
2023-05-12T07:04:23.440Z,15.82
2023-05-12T07:04:58.073Z,15.84
2023-05-12T07:05:31.565Z,15.86
2023-05-12T07:06:05.359Z,15.89
2023-05-12T07:06:38.818Z,15.91
2023-05-12T07:07:12.096Z,15.91
2023-05-12T07:07:45.911Z,15.92
2023-05-12T07:08:19.184Z,15.94
2023-05-12T07:08:52.449Z,15.95
2023-05-12T07:09:25.757Z,15.96
2023-05-12T07:09:59.127Z,15.97
2023-05-12T07:10:33.744Z,15.97
2023-05-12T07:11:07.314Z,15.99
2023-05-12T07:11:40.930Z,15.99
2023-05-12T07:12:14.292Z,15.98
2023-05-12T07:12:47.665Z,15.97
2023-05-12T07:13:20.949Z,15.99
2023-05-12T07:13:54.341Z,16.01
2023-05-12T07:14:27.940Z,16.02
2023-05-12T07:15:01.384Z,16.04
2023-05-12T07:15:35.321Z,16.06
2023-05-12T07:16:08.523Z,16.08
2023-05-12T07:16:41.828Z,16.10
2023-05-12T07:17:15.276Z,16.12
2023-05-12T07:17:48.757Z,16.15
2023-05-12T07:18:22.157Z,16.18
2023-05-12T07:18:55.539Z,16.21
2023-05-12T07:19:28.893Z,16.23
2023-05-12T07:20:03.246Z,16.26
2023-05-12T07:20:36.790Z,16.28
2023-05-12T07:21:10.555Z,16.30
2023-05-12T07:21:44.200Z,16.31