createdAt,value
2023-04-05T00:01:50.244Z,5.13
2023-04-05T00:04:21.184Z,6.38
2023-04-05T00:06:52.886Z,5.75
2023-04-05T00:09:22.833Z,7.05
2023-04-05T00:11:53.803Z,5.78
2023-04-05T00:14:23.239Z,5.63
2023-04-05T00:16:52.775Z,6.75
2023-04-05T00:19:23.306Z,6.88
2023-04-05T00:21:54.579Z,5.53
2023-04-05T00:24:24.411Z,6.43
2023-04-05T00:26:54.969Z,6.18
2023-04-05T00:29:24.483Z,5.93
2023-04-05T00:31:53.632Z,6.10
2023-04-05T00:34:23.192Z,5.80
2023-04-05T00:36:52.417Z,6.35
2023-04-05T00:39:21.932Z,5.55
2023-04-05T00:41:51.077Z,5.38
2023-04-05T00:44:21.841Z,5.43
2023-04-05T00:46:51.300Z,4.78
2023-04-05T00:51:51.013Z,5.18
2023-04-05T00:54:20.833Z,4.40
2023-04-05T00:56:53.207Z,4.28
2023-04-05T00:59:24.444Z,5.47
2023-04-05T01:02:02.692Z,5.15
2023-04-05T01:04:36.779Z,6.50
2023-04-05T01:07:14.302Z,4.90
2023-04-05T01:09:52.670Z,5.93
2023-04-05T01:12:25.172Z,5.47
2023-04-05T01:14:57.222Z,4.70
2023-04-05T01:17:28.785Z,4.70
2023-04-05T01:20:00.614Z,5.35
2023-04-05T01:23:21.103Z,5.35
2023-04-05T01:26:24.226Z,4.95
2023-04-05T01:29:12.021Z,5.03
2023-04-05T01:31:51.209Z,4.93
2023-04-05T01:36:59.107Z,4.35
2023-04-05T01:39:30.273Z,4.72
2023-04-05T01:42:01.568Z,4.60
2023-04-05T01:44:30.954Z,4.18
2023-04-05T01:47:01.814Z,4.88
2023-04-05T01:49:31.029Z,4.28
2023-04-05T01:52:00.954Z,4.80
2023-04-05T01:54:31.063Z,4.63
2023-04-05T01:57:02.291Z,4.15
2023-04-05T01:59:32.811Z,4.82
2023-04-05T02:02:04.232Z,5.40
2023-04-05T02:04:33.430Z,3.92
2023-04-05T02:07:03.102Z,4.20
2023-04-05T02:09:32.370Z,4.82
2023-04-05T02:12:01.735Z,5.80
2023-04-05T02:14:31.368Z,5.00
2023-04-05T02:17:03.309Z,4.97
2023-04-05T02:19:40.994Z,4.53
2023-04-05T02:22:11.385Z,4.97
2023-04-05T02:27:09.733Z,4.35
2023-04-05T02:29:39.217Z,4.35
2023-04-05T02:32:10.168Z,4.53
2023-04-05T02:34:41.369Z,4.18
2023-04-05T02:37:10.815Z,4.68
2023-04-05T02:39:40.029Z,4.38
2023-04-05T02:42:09.456Z,4.53
2023-04-05T02:44:38.523Z,4.57
2023-04-05T02:47:09.441Z,6.57
2023-04-05T02:49:38.886Z,5.00
2023-04-05T02:52:09.315Z,4.78
2023-04-05T02:54:41.050Z,4.93
2023-04-05T02:57:12.354Z,4.53
2023-04-05T02:59:52.169Z,4.72
2023-04-05T03:02:25.261Z,4.93
2023-04-05T03:04:55.471Z,4.40
2023-04-05T03:07:25.643Z,4.75
2023-04-05T03:12:25.362Z,4.43
2023-04-05T03:14:55.206Z,4.95
2023-04-05T03:17:27.945Z,4.00
2023-04-05T03:20:09.134Z,5.38
2023-04-05T03:22:39.602Z,4.30
2023-04-05T03:25:09.736Z,4.43
2023-04-05T03:27:52.976Z,5.80
2023-04-05T03:30:23.356Z,4.72
2023-04-05T03:33:01.664Z,4.55
2023-04-05T03:35:46.801Z,5.00
2023-04-05T03:38:16.884Z,6.10
2023-04-05T03:41:04.826Z,4.22
2023-04-05T03:43:37.926Z,4.28
2023-04-05T03:46:08.165Z,5.00
2023-04-05T03:48:39.131Z,5.68
2023-04-05T03:51:08.487Z,5.10
2023-04-05T03:53:37.866Z,5.65
2023-04-05T03:56:07.955Z,4.30
2023-04-05T03:58:51.265Z,4.80
2023-04-05T04:01:25.937Z,5.03
2023-04-05T04:03:57.621Z,4.75
2023-04-05T04:06:27.468Z,4.68
2023-04-05T04:08:57.586Z,5.22
2023-04-05T04:11:27.349Z,4.90
2023-04-05T04:13:57.037Z,5.20
2023-04-05T04:16:38.681Z,4.82
2023-04-05T04:19:34.442Z,4.78
2023-04-05T04:22:10.320Z,4.63
2023-04-05T04:25:04.720Z,5.32
2023-04-05T04:27:36.291Z,4.70
2023-04-05T04:30:28.798Z,4.47
2023-04-05T04:33:29.089Z,5.40
2023-04-05T04:36:26.625Z,5.18
2023-04-05T04:39:18.037Z,5.47
2023-04-05T04:42:06.272Z,5.40
2023-04-05T04:44:58.296Z,5.47
2023-04-05T04:47:53.419Z,7.25
2023-04-05T04:50:41.429Z,6.45
2023-04-05T04:53:13.671Z,5.45
2023-04-05T04:55:43.417Z,6.05
2023-04-05T05:00:45.326Z,7.30
2023-04-05T05:05:45.331Z,5.47
2023-04-05T05:08:19.689Z,5.28
2023-04-05T05:10:53.684Z,7.13
2023-04-05T05:13:23.199Z,6.07
2023-04-05T05:15:53.090Z,6.47
2023-04-05T05:18:22.550Z,6.68
2023-04-05T05:20:53.380Z,5.57
2023-04-05T05:23:25.469Z,5.47
2023-04-05T05:26:00.552Z,5.35
2023-04-05T05:28:30.030Z,5.60
2023-04-05T05:31:02.012Z,5.90
2023-04-05T05:33:31.609Z,4.88
2023-04-05T05:36:00.747Z,4.67
2023-04-05T05:38:31.799Z,6.00
2023-04-05T05:41:01.343Z,5.55
2023-04-05T05:43:31.058Z,7.05
2023-04-05T05:46:03.452Z,7.05
2023-04-05T05:48:33.365Z,7.22
2023-04-05T05:51:09.643Z,7.53
2023-04-05T05:53:41.156Z,8.40
2023-04-05T05:56:10.589Z,4.88
2023-04-05T05:58:40.573Z,6.88
2023-04-05T06:01:12.108Z,4.60
2023-04-05T06:03:41.812Z,6.35
2023-04-05T06:06:11.427Z,6.03
2023-04-05T06:08:42.830Z,6.20
2023-04-05T06:11:19.836Z,5.72
2023-04-05T06:13:50.682Z,4.32
2023-04-05T06:16:20.163Z,4.78
2023-04-05T06:18:49.945Z,4.82
2023-04-05T06:21:19.404Z,5.25
2023-04-05T06:23:50.491Z,4.22
2023-04-05T06:26:20.859Z,5.30
2023-04-05T06:28:50.485Z,4.95
2023-04-05T06:31:21.434Z,4.65
2023-04-05T06:33:51.027Z,4.97
2023-04-05T06:36:20.630Z,4.03
2023-04-05T06:38:51.637Z,4.55
2023-04-05T06:41:21.058Z,4.53
2023-04-05T06:43:50.824Z,4.20
2023-04-05T06:46:20.026Z,4.45
2023-04-05T06:48:50.098Z,4.40
2023-04-05T06:51:19.387Z,3.95
2023-04-05T06:53:50.550Z,4.95
2023-04-05T06:56:19.745Z,4.03
2023-04-05T06:58:49.701Z,3.05
2023-04-05T07:01:19.107Z,3.58
2023-04-05T07:03:48.528Z,3.95
2023-04-05T07:06:17.978Z,4.03
2023-04-05T07:08:47.991Z,3.50
2023-04-05T07:11:18.531Z,3.60
2023-04-05T07:13:48.032Z,4.72
2023-04-05T07:16:19.307Z,3.75
2023-04-05T07:18:48.957Z,4.10
2023-04-05T07:21:18.269Z,3.83
2023-04-05T07:23:47.985Z,3.95
2023-04-05T07:26:18.555Z,3.45
2023-04-05T07:28:48.165Z,3.38
2023-04-05T07:31:17.667Z,3.25
2023-04-05T07:33:47.022Z,3.60
2023-04-05T07:36:16.217Z,3.03
2023-04-05T07:38:46.053Z,3.90
2023-04-05T07:41:16.850Z,3.72
2023-04-05T07:43:47.811Z,3.92
2023-04-05T07:46:17.491Z,3.97
2023-04-05T07:48:48.817Z,3.58
2023-04-05T07:51:18.082Z,4.22
2023-04-05T07:53:48.196Z,2.70
2023-04-05T07:56:17.755Z,3.20
2023-04-05T07:58:50.517Z,3.58
2023-04-05T08:01:19.762Z,3.45
2023-04-05T08:03:49.239Z,2.80
2023-04-05T08:06:18.999Z,4.72
2023-04-05T08:08:49.171Z,3.92
2023-04-05T08:11:18.441Z,2.45
2023-04-05T08:13:49.410Z,3.22
2023-04-05T08:16:18.656Z,3.88
2023-04-05T08:18:48.067Z,4.65
2023-04-05T08:21:17.217Z,4.15
2023-04-05T08:23:46.888Z,3.53
2023-04-05T08:26:16.062Z,2.75
2023-04-05T08:28:45.503Z,3.42
2023-04-05T08:31:16.226Z,3.40
2023-04-05T08:33:45.589Z,3.20
2023-04-05T08:36:14.963Z,4.07
2023-04-05T08:38:44.349Z,3.35
2023-04-05T08:41:19.502Z,3.85
2023-04-05T08:43:59.048Z,2.53
2023-04-05T08:46:32.413Z,3.42
2023-04-05T08:49:06.125Z,5.13
2023-04-05T08:51:39.657Z,5.32
2023-04-05T08:54:10.260Z,3.88
2023-04-05T08:56:41.461Z,4.25
2023-04-05T08:59:13.455Z,3.80
2023-04-05T09:01:49.067Z,3.67
2023-04-05T09:04:22.393Z,4.57
2023-04-05T09:06:52.832Z,2.83
2023-04-05T09:09:23.877Z,4.15
2023-04-05T09:11:53.524Z,3.50
2023-04-05T09:16:53.984Z,2.85
2023-04-05T09:19:23.488Z,2.75
2023-04-05T09:22:03.557Z,3.20
2023-04-05T09:24:41.753Z,2.58
2023-04-05T09:27:12.396Z,2.92
2023-04-05T09:29:43.219Z,2.95
2023-04-05T09:32:14.978Z,3.70
2023-04-05T09:34:45.464Z,2.42
2023-04-05T09:37:23.384Z,2.53
2023-04-05T09:40:02.921Z,3.22
2023-04-05T09:42:44.114Z,2.70
2023-04-05T09:45:14.377Z,2.80
2023-04-05T09:47:58.996Z,1.80
2023-04-05T09:50:29.227Z,3.95
2023-04-05T09:53:09.133Z,3.55
2023-04-05T09:55:40.267Z,3.10
2023-04-05T09:58:14.212Z,3.65
2023-04-05T10:01:03.325Z,2.75
2023-04-05T10:03:50.352Z,2.75
2023-04-05T10:06:19.971Z,3.17
2023-04-05T10:08:49.946Z,2.92
2023-04-05T10:11:21.228Z,3.28
2023-04-05T10:13:51.913Z,2.90
2023-04-05T10:16:25.014Z,2.72
2023-04-05T10:18:55.790Z,3.75
2023-04-05T10:21:29.897Z,3.00
2023-04-05T10:24:07.549Z,2.60
2023-04-05T10:26:47.642Z,3.38
2023-04-05T10:29:25.276Z,3.13
2023-04-05T10:32:01.165Z,3.03
2023-04-05T10:34:38.181Z,2.97
2023-04-05T10:37:08.759Z,2.85
2023-04-05T10:39:46.593Z,3.35
2023-04-05T10:42:21.436Z,2.75
2023-04-05T10:44:55.747Z,3.63
2023-04-05T10:47:29.217Z,2.50
2023-04-05T10:50:06.062Z,3.78
2023-04-05T10:52:37.539Z,3.55
2023-04-05T10:55:08.326Z,3.45
2023-04-05T10:57:39.724Z,3.35
2023-04-05T11:00:13.344Z,4.45
2023-04-05T11:02:43.126Z,3.22
2023-04-05T11:05:37.148Z,3.28
2023-04-05T11:08:08.213Z,2.58
2023-04-05T11:10:40.486Z,3.47
2023-04-05T11:13:13.963Z,4.32
2023-04-05T11:15:43.785Z,4.63
2023-04-05T11:18:21.951Z,3.55
2023-04-05T11:20:56.196Z,3.50
2023-04-05T11:23:27.356Z,3.30
2023-04-05T11:25:59.796Z,3.25
2023-04-05T11:28:32.319Z,3.08
2023-04-05T11:31:16.855Z,3.63
2023-04-05T11:34:11.224Z,3.78
2023-04-05T11:36:48.232Z,4.07
2023-04-05T11:39:28.431Z,3.58
2023-04-05T11:42:13.684Z,3.15
2023-04-05T11:44:46.651Z,4.53
2023-04-05T11:47:21.937Z,2.60
2023-04-05T11:49:53.128Z,3.78
2023-04-05T11:52:24.113Z,3.45
2023-04-05T11:54:54.586Z,3.22
2023-04-05T11:57:25.435Z,4.38
2023-04-05T11:59:57.146Z,3.40
2023-04-05T12:02:26.657Z,2.30
2023-04-05T12:04:58.180Z,3.05
2023-04-05T12:07:32.638Z,2.35
2023-04-05T12:10:04.965Z,3.28
2023-04-05T12:12:40.158Z,5.50
2023-04-05T12:15:12.587Z,3.50
2023-04-05T12:17:46.805Z,4.00
2023-04-05T12:20:19.446Z,3.72
2023-04-05T12:22:52.706Z,3.63
2023-04-05T12:25:22.844Z,3.90
2023-04-05T12:27:52.360Z,3.42
2023-04-05T12:32:54.634Z,4.65
2023-04-05T12:35:31.923Z,3.63
2023-04-05T12:38:05.690Z,4.35
2023-04-05T12:40:37.072Z,3.20
2023-04-05T12:43:08.257Z,3.42
2023-04-05T12:45:41.745Z,3.00
2023-04-05T12:48:13.774Z,2.88
2023-04-05T12:50:46.053Z,2.58
2023-04-05T12:53:21.310Z,3.40
2023-04-05T12:55:52.593Z,3.95
2023-04-05T12:58:22.807Z,3.90
2023-04-05T13:00:52.283Z,2.80
2023-04-05T13:03:23.823Z,4.15
2023-04-05T13:05:53.619Z,2.60
2023-04-05T13:08:24.308Z,3.92
2023-04-05T13:10:55.787Z,3.83
2023-04-05T13:13:27.141Z,3.25
2023-04-05T13:15:56.586Z,3.47
2023-04-05T13:18:26.205Z,4.28
2023-04-05T13:20:55.648Z,4.07
2023-04-05T13:23:26.388Z,4.97
2023-04-05T13:25:56.015Z,4.13
2023-04-05T13:28:26.051Z,3.55
2023-04-05T13:30:55.891Z,3.83
2023-04-05T13:33:25.033Z,4.25
2023-04-05T13:35:54.549Z,4.07
2023-04-05T13:38:25.186Z,4.15
2023-04-05T13:40:54.716Z,4.30
2023-04-05T13:43:23.880Z,4.40
2023-04-05T13:45:53.251Z,5.03
2023-04-05T13:48:22.311Z,4.97
2023-04-05T13:50:52.058Z,3.83
2023-04-05T13:53:21.256Z,4.32
2023-04-05T13:55:53.420Z,3.72
2023-04-05T13:58:22.744Z,4.90
2023-04-05T14:00:53.611Z,4.95
2023-04-05T14:03:23.059Z,5.35
2023-04-05T14:08:24.809Z,5.10
2023-04-05T14:10:56.020Z,3.58
2023-04-05T14:13:25.301Z,4.82
2023-04-05T14:15:54.957Z,4.53
2023-04-05T14:18:24.265Z,4.20
2023-04-05T14:20:53.926Z,4.75
2023-04-05T14:23:23.272Z,4.93
2023-04-05T14:25:54.272Z,6.13
2023-04-05T14:28:23.577Z,4.60
2023-04-05T14:30:53.278Z,4.70
2023-04-05T14:33:23.957Z,4.43
2023-04-05T14:35:53.585Z,5.60
2023-04-05T14:38:22.833Z,5.18
2023-04-05T14:40:52.314Z,4.38
2023-04-05T14:43:23.096Z,4.30
2023-04-05T14:45:52.729Z,5.07
2023-04-05T14:48:21.965Z,3.88
2023-04-05T14:50:51.667Z,5.43
2023-04-05T14:53:21.416Z,4.53
2023-04-05T14:55:51.018Z,3.97
2023-04-05T14:58:21.670Z,4.82
2023-04-05T15:00:52.172Z,4.45
2023-04-05T15:03:21.754Z,5.68
2023-04-05T15:08:20.392Z,3.78
2023-04-05T15:10:50.347Z,4.18
2023-04-05T15:15:53.103Z,4.97
2023-04-05T15:18:22.415Z,3.78
2023-04-05T15:20:53.411Z,4.10
2023-04-05T15:23:22.843Z,4.80
2023-04-05T15:25:52.378Z,4.82
2023-04-05T15:28:22.153Z,4.97
2023-04-05T15:30:54.233Z,4.40
2023-04-05T15:33:24.048Z,4.13
2023-04-05T15:35:53.830Z,4.70
2023-04-05T15:38:23.227Z,4.43
2023-04-05T15:40:53.357Z,4.15
2023-04-05T15:43:24.350Z,4.45
2023-04-05T15:45:57.895Z,4.90
2023-04-05T15:48:27.484Z,3.97
2023-04-05T15:50:57.181Z,4.28
2023-04-05T15:53:27.748Z,4.75
2023-04-05T15:55:58.445Z,4.00
2023-04-05T15:58:28.515Z,3.55
2023-04-05T16:03:29.372Z,4.07
2023-04-05T16:05:59.485Z,3.70
2023-04-05T16:10:58.431Z,4.75
2023-04-05T16:13:27.877Z,3.80
2023-04-05T16:15:57.725Z,4.88
2023-04-05T16:18:31.780Z,3.83
2023-04-05T16:21:01.470Z,4.65
2023-04-05T16:23:30.798Z,6.57
2023-04-05T16:26:00.306Z,7.68
2023-04-05T16:28:29.586Z,5.25
2023-04-05T16:31:00.144Z,5.43
2023-04-05T16:33:30.970Z,5.25
2023-04-05T16:36:00.827Z,5.15
2023-04-05T16:38:29.975Z,7.43
2023-04-05T16:41:00.008Z,5.50
2023-04-05T16:45:58.838Z,4.03
2023-04-05T16:48:30.802Z,4.43
2023-04-05T16:51:00.879Z,5.50
2023-04-05T16:53:30.993Z,5.90
2023-04-05T16:56:00.723Z,5.93
2023-04-05T16:58:30.560Z,6.47
2023-04-05T17:01:00.636Z,7.18
2023-04-05T17:06:03.311Z,7.57
2023-04-05T17:11:02.086Z,6.60
2023-04-05T17:13:31.738Z,6.82
2023-04-05T17:16:01.864Z,6.85
2023-04-05T17:21:02.399Z,6.25
2023-04-05T17:23:31.942Z,7.25
2023-04-05T17:26:01.617Z,6.32
2023-04-05T17:28:31.972Z,7.15
2023-04-05T17:31:01.776Z,7.15
2023-04-05T17:33:32.729Z,6.45
2023-04-05T17:36:03.134Z,9.15
2023-04-05T17:38:32.735Z,7.88
2023-04-05T17:41:03.267Z,8.18
2023-04-05T17:43:32.807Z,7.43
2023-04-05T17:46:03.321Z,6.97
2023-04-05T17:48:34.257Z,7.20
2023-04-05T17:51:07.910Z,8.60
2023-04-05T17:53:37.709Z,8.10
2023-04-05T17:58:36.517Z,7.82
2023-04-05T18:01:06.182Z,9.52
2023-04-05T18:03:37.310Z,9.43
2023-04-05T18:06:08.054Z,10.38
2023-04-05T18:08:37.581Z,10.30
2023-04-05T18:13:36.632Z,9.43
2023-04-05T18:18:37.073Z,9.60
2023-04-05T18:21:08.170Z,9.50
2023-04-05T18:23:37.696Z,9.68
2023-04-05T18:26:08.213Z,11.10
2023-04-05T18:28:37.708Z,10.80
2023-04-05T18:31:10.324Z,11.90
2023-04-05T18:33:42.922Z,13.10
2023-04-05T18:36:14.524Z,11.90
2023-04-05T18:38:44.067Z,12.00
2023-04-05T18:41:15.290Z,12.13
2023-04-05T18:43:44.887Z,13.30
2023-04-05T18:46:18.640Z,13.50
2023-04-05T18:48:54.359Z,15.73
2023-04-05T18:51:27.806Z,15.05
2023-04-05T18:53:57.612Z,14.50
2023-04-05T18:58:58.147Z,12.70
2023-04-05T19:01:27.856Z,14.43
2023-04-05T19:04:00.490Z,15.90
2023-04-05T19:06:30.551Z,16.73
2023-04-05T19:09:02.303Z,16.58
2023-04-05T19:11:31.949Z,16.02
2023-04-05T19:14:04.141Z,17.05
2023-04-05T19:16:34.154Z,14.18
2023-04-05T19:19:06.338Z,13.32
2023-04-05T19:21:38.120Z,14.57
2023-04-05T19:24:12.183Z,14.90
2023-04-05T19:26:48.287Z,16.35
2023-04-05T19:29:17.633Z,15.48
2023-04-05T19:31:49.110Z,15.00
2023-04-05T19:34:19.911Z,12.82
2023-04-05T19:36:49.846Z,13.38
2023-04-05T19:39:22.997Z,13.98
2023-04-05T19:41:55.045Z,12.95
2023-04-05T19:44:39.775Z,12.95
2023-04-05T19:47:11.611Z,13.98
2023-04-05T19:49:43.549Z,15.02
2023-04-05T19:52:36.438Z,15.20
2023-04-05T19:55:25.667Z,17.45
2023-04-05T19:57:57.308Z,20.67
2023-04-05T20:00:39.136Z,17.70
2023-04-05T20:03:29.077Z,13.68
2023-04-05T20:06:06.724Z,13.45
2023-04-05T20:08:38.831Z,12.27
2023-04-05T20:11:11.192Z,13.38
2023-04-05T20:13:50.786Z,12.77
2023-04-05T20:16:24.882Z,10.45
2023-04-05T20:18:55.702Z,11.68
2023-04-05T20:21:27.765Z,13.43
2023-04-05T20:23:58.965Z,15.18
2023-04-05T20:26:31.105Z,11.27
2023-04-05T20:29:06.955Z,10.63
2023-04-05T20:31:40.568Z,11.25
2023-04-05T20:34:14.184Z,10.48
2023-04-05T20:36:51.348Z,10.68
2023-04-05T20:39:24.723Z,9.88
2023-04-05T20:41:58.106Z,9.27
2023-04-05T20:44:32.971Z,10.95
2023-04-05T20:47:03.310Z,11.68
2023-04-05T20:49:34.802Z,10.75
2023-04-05T20:52:09.018Z,12.10
2023-04-05T20:54:39.423Z,12.82
2023-04-05T20:57:09.659Z,15.05
2023-04-05T20:59:39.547Z,17.15
2023-04-05T21:02:09.062Z,15.20
2023-04-05T21:04:38.757Z,15.63
2023-04-05T21:07:09.332Z,14.80
2023-04-05T21:09:38.958Z,16.55
2023-04-05T21:12:08.609Z,18.02
2023-04-05T21:17:07.443Z,17.30
2023-04-05T21:19:37.016Z,18.52
2023-04-05T21:22:06.241Z,22.67
2023-04-05T21:24:37.248Z,23.25
2023-04-05T21:27:06.606Z,23.95
2023-04-05T21:29:36.121Z,25.88
2023-04-05T21:32:05.708Z,23.90
2023-04-05T21:34:35.311Z,27.23
2023-04-05T21:37:04.610Z,28.60
2023-04-05T21:39:34.056Z,25.17
2023-04-05T21:42:05.667Z,27.38
2023-04-05T21:44:35.321Z,27.88
2023-04-05T21:47:04.724Z,26.10
2023-04-05T21:49:34.227Z,26.33
2023-04-05T21:52:03.524Z,29.15
2023-04-05T21:54:33.378Z,29.25
2023-04-05T21:57:04.300Z,28.65
2023-04-05T21:59:33.954Z,29.23
2023-04-05T22:02:03.496Z,28.38
2023-04-05T22:04:33.294Z,29.02
2023-04-05T22:07:02.696Z,28.83
2023-04-05T22:09:32.764Z,27.23
2023-04-05T22:14:32.984Z,25.75
2023-04-05T22:17:02.427Z,25.15
2023-04-05T22:19:32.066Z,25.08
2023-04-05T22:22:01.529Z,24.95
2023-04-05T22:24:31.331Z,25.50
2023-04-05T22:27:00.856Z,23.90
2023-04-05T22:29:32.005Z,23.23
2023-04-05T22:32:01.921Z,22.77
2023-04-05T22:34:31.902Z,21.10
2023-04-05T22:37:01.601Z,20.42
2023-04-05T22:39:31.273Z,24.45
2023-04-05T22:42:00.715Z,23.52
2023-04-05T22:44:34.011Z,24.92
2023-04-05T22:47:03.265Z,23.50
2023-04-05T22:49:33.751Z,24.70
2023-04-05T22:54:32.349Z,23.63
2023-04-05T22:57:01.686Z,25.90
2023-04-05T22:59:32.596Z,23.98
2023-04-05T23:02:01.929Z,24.17
2023-04-05T23:04:31.517Z,21.02
2023-04-05T23:07:00.720Z,22.17
2023-04-05T23:09:30.314Z,21.38
2023-04-05T23:11:59.550Z,22.73
2023-04-05T23:14:29.056Z,20.17
2023-04-05T23:16:59.708Z,21.17
2023-04-05T23:19:29.239Z,23.27
2023-04-05T23:21:58.669Z,22.00
2023-04-05T23:24:28.310Z,20.23
2023-04-05T23:26:57.491Z,20.27
2023-04-05T23:29:27.327Z,22.13
2023-04-05T23:31:56.618Z,21.42
2023-04-05T23:34:28.195Z,24.20
2023-04-05T23:36:57.431Z,23.85
2023-04-05T23:39:27.071Z,22.27
2023-04-05T23:41:56.807Z,22.63
2023-04-05T23:44:26.380Z,19.80
2023-04-05T23:46:55.773Z,20.60
2023-04-05T23:49:28.195Z,21.77
2023-04-05T23:51:57.616Z,20.38
2023-04-05T23:54:27.091Z,22.92
2023-04-05T23:56:57.552Z,19.60
2023-04-05T23:59:27.285Z,19.42
